Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736231643254089,NaN,1.637701901630506,NaN,12.026323191784238,NaN,1.6393361865058211,NaN,1.6808986809935287,1.656515145808904,1.6533345170542573,NaN,NaN,3.8360498711487887,NaN,5.091087058269833,NaN,NaN,NaN,12.140129672761441,4.4544926770664075,NaN,12.041498303615697,NaN,12.115417800426787,NaN,6.952929422732227,NaN,118.95541225484216,NaN,132.57560542634977,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.01698697015894,NaN,NaN,50.02727691460528,NaN,61.49678845045608,NaN,NaN,NaN,127.73204842735147,NaN
1736232153254089,1.637716173699496,NaN,11.915700759118808,NaN,1.662089910807407,NaN,1.6614338256566341,NaN,NaN,NaN,1.6439699334181819,1.8094078184322364,NaN,4.325588155583463,NaN,2.9002628162484863,5.164899925672404,12.111931707452326,NaN,NaN,12.084189566238864,NaN,11.891545303553462,NaN,12.050734699044593,NaN,131.51364140568063,NaN,124.17296564220219,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.247659907221184,NaN,37.145122737919564,50.096516416343995,NaN,61.684299206768586,NaN,61.71573224782328,75.58993132343518,73.90652785824055,NaN,169.02524559368723
1736232155254089,NaN,1.6376702274323982,NaN,12.028581031510058,NaN,1.6393053366648034,NaN,1.6808511935451271,1.6565025966881344,1.653309342285711,NaN,NaN,3.8372997315446145,NaN,5.090868907521129,NaN,NaN,NaN,12.144024178693172,4.454029915018236,NaN,12.041966535811353,NaN,12.12103435628573,NaN,6.949279091716697,NaN,118.9425612389196,NaN,132.56917916268642,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.03488589269858,NaN,37.01698697015894,NaN,NaN,50.0344941957447,NaN,61.50398084114323,NaN,NaN,NaN,127.72561277819298,NaN
1736232665254089,1.6376712250687842,NaN,11.91753181886983,NaN,1.6620577930106955,NaN,1.661356706699574,NaN,NaN,NaN,1.6439401627394112,1.8094897495628932,NaN,4.325031673928396,NaN,2.896778289201128,5.16582797947396,12.115343462708818,NaN,NaN,12.087713285836491,NaN,11.891545303553462,NaN,12.057764891526828,NaN,131.51364140568063,NaN,124.17296564220219,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.23773977658822,NaN,37.13519435516158,50.096516416343995,NaN,61.684299206768586,NaN,61.71573224782328,75.58993132343518,73.90015724197518,NaN,169.02524559368723
1736232667254089,NaN,1.6376596693663623,NaN,12.029893547739416,NaN,1.6392847701041249,NaN,1.680791834234625,1.6565025966881344,1.653309342285711,NaN,NaN,3.834749212723751,NaN,5.091582584339479,NaN,NaN,NaN,12.143563888380035,4.453859924343264,NaN,12.04878648083516,NaN,12.12401647385395,NaN,6.947453926208934,NaN,118.95541225484216,NaN,132.56917916268642,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.03488589269858,NaN,37.01698697015894,NaN,NaN,50.02727691460528,NaN,61.49678845045608,NaN,NaN,NaN,127.73204842735147,NaN
1736233177254089,1.6376712250687842,NaN,11.919362878620852,NaN,1.6619614396205606,NaN,1.6613456897057082,NaN,NaN,NaN,1.6439401627394112,1.8095061357890245,NaN,4.32456793921584,NaN,2.9015744022286074,5.165363952573182,12.11704934033706,NaN,NaN,12.091237005434113,NaN,11.895234314435726,NaN,12.057764891526828,NaN,131.51364140568063,NaN,124.17942386184143,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.247659907221184,NaN,37.13519435516158,50.096516416343995,NaN,61.67705486467703,NaN,61.71573224782328,75.59630193970057,73.90652785824055,NaN,169.02524559368723
1736233179254089,NaN,1.6376279951682546,NaN,12.033463903694596,NaN,1.6392642035434464,NaN,1.680732474924123,1.6564774984465955,1.6532715801328912,NaN,NaN,3.8359907503112867,NaN,5.091252233626383,NaN,NaN,NaN,12.148715211807922,4.45322717162012,NaN,12.050608525140026,NaN,12.127455943224815,NaN,6.952929422732227,NaN,118.96183776280343,NaN,132.57560542634977,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.03488589269858,NaN,37.01698697015894,NaN,NaN,50.02727691460528,NaN,61.49678845045608,NaN,NaN,NaN,127.72561277819298,NaN
1736233689254089,1.637648750753428,NaN,11.926687117624946,NaN,1.6621113226718813,NaN,1.6613456897057082,NaN,NaN,NaN,1.6439004685010505,1.809653611824207,NaN,4.330318249651531,NaN,2.912698288661577,5.170004221580964,12.12387285085004,NaN,NaN,12.09476072503174,NaN,11.898923325317984,NaN,12.061279987767943,NaN,131.50718098218212,NaN,124.17942386184143,NaN,89.68904494056291,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.247659907221184,NaN,37.145122737919564,50.096516416343995,NaN,61.684299206768586,NaN,61.71573224782328,75.58993132343518,73.90652785824055,NaN,169.0385330970998
1736233691254089,NaN,1.6376461338230328,NaN,12.037034259649776,NaN,1.6393027591587064,NaN,1.680881941090729,1.6564977645363956,1.6532790615871373,NaN,NaN,3.8456274468240625,NaN,5.096703020392472,NaN,NaN,NaN,12.15386653523581,4.457204474451309,NaN,12.054252613749757,NaN,12.127455943224815,NaN,6.947453926208934,NaN,118.96183776280343,NaN,132.5820316900131,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.01698697015894,NaN,NaN,50.02727691460528,NaN,61.50398084114323,NaN,NaN,NaN,127.72561277819298,NaN
1736234201254089,1.637615039280394,NaN,11.926687117624946,NaN,1.6622183819942533,NaN,1.6613456897057082,NaN,NaN,NaN,1.6439004685010505,1.8098502465377837,NaN,4.337552511167399,NaN,2.9240192518226897,5.176345922558267,12.12387285085004,NaN,NaN,12.098284444629364,NaN,11.902612336200246,NaN,12.064795084009061,NaN,131.5007205586836,NaN,124.16650742256296,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.0397918938962,NaN,37.247659907221184,NaN,37.145122737919564,50.089278473088605,NaN,61.684299206768586,NaN,61.71573224782328,75.58993132343518,73.90015724197518,NaN,169.03188934539355
1736234203254089,NaN,1.6376250184868648,NaN,12.04060461560495,NaN,1.6393233249441952,NaN,1.6809056839199872,1.6565103131841667,1.65329164849697,NaN,NaN,3.8543773307743123,NaN,5.102979683941304,NaN,NaN,NaN,12.152149427426513,4.462989642205766,NaN,12.059718746664354,NaN,12.136054616651975,NaN,6.950779134737888,NaN,118.9682632707647,NaN,132.56917916268642,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.01698697015894,NaN,NaN,50.02727691460528,NaN,61.48959605976893,NaN,NaN,NaN,127.73204842735147,NaN
1736234713254089,1.637615039280394,NaN,11.92987368495838,NaN,1.6621220286041185,NaN,1.661312638724111,NaN,NaN,NaN,1.6439004685010505,1.809997722572966,NaN,4.339972186907989,NaN,2.914362826719551,5.180259621520869,12.126824320236999,NaN,NaN,12.10134263593979,NaN,11.90582594718499,NaN,12.066088879722809,NaN,131.49624688491224,NaN,124.17480608956204,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.04912019767148,NaN,85.04713126376276,NaN,37.238006098136246,NaN,37.14538451776679,50.09693528382474,NaN,61.68494797543566,NaN,61.71638143137849,75.59077309801818,73.90096845288194,NaN,169.04132446888116
1736234715254089,NaN,1.6375857629041108,NaN,12.045960149537718,NaN,1.6392642035434464,NaN,1.680910552855629,1.6565276949296734,1.6532715801328912,NaN,NaN,3.8526037056492615,NaN,5.107439418568106,NaN,NaN,NaN,12.159017858663702,4.466153405821485,NaN,12.06154079096922,NaN,12.136054616651975,NaN,6.943478825429896,NaN,118.96999067331281,NaN,132.5776050919214,NaN,89.6571297165398,NaN,89.52241275882945,NaN,89.44549688129423,NaN,89.61302374830849,NaN,89.64013380282532,NaN,85.0359086663681,NaN,37.017243746012454,NaN,NaN,50.02769115624633,NaN,61.497431780577024,NaN,NaN,NaN,127.72751370494233,NaN
1736235225254089,1.6375700906496822,NaN,11.933535925051824,NaN,1.6621006167396442,NaN,1.6612575537547825,NaN,NaN,NaN,1.6438409271435095,1.810079653703623,NaN,4.340343186894438,NaN,2.9156110204320402,5.18118770588268,12.130236187840541,NaN,NaN,12.103104553755587,NaN,11.911359645723753,NaN,12.071361697709497,NaN,131.5007205586836,NaN,124.17296564220219,NaN,89.68904494056291,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.05241487325311,NaN,37.247659907221184,NaN,37.145122737919564,50.096516416343995,NaN,61.684299206768586,NaN,61.71573224782328,75.59630193970057,73.90015724197518,NaN,169.03188934539355
1736235227254089,NaN,1.637575204838075,NaN,12.047745327515306,NaN,1.6392333537024284,NaN,1.6808155779588259,1.6565276949296734,1.6532464053643448,NaN,NaN,3.8521307389492483,NaN,5.1081001199942975,NaN,NaN,NaN,12.162452074282292,4.466695765298465,NaN,12.067006923883815,NaN,12.136054616651975,NaN,6.947453926208934,NaN,118.97641630910672,NaN,132.56475230889936,NaN,89.66344436348093,NaN,89.51618556227872,NaN,89.43919881790211,NaN,89.61302374830849,NaN,89.64013380282532,NaN,85.0359086663681,NaN,37.017243746012454,NaN,NaN,50.020473731522294,NaN,61.497431780577024,NaN,NaN,NaN,127.72751370494233,NaN
1736235737254089,1.6375588534920043,NaN,11.935367045098543,NaN,1.6620470870784583,NaN,1.6612024687854539,NaN,NaN,NaN,1.6438310035839192,1.8101943572865427,NaN,4.342105436830071,NaN,2.910837226935152,5.183971958968112,12.135353989245854,NaN,NaN,12.106628389387183,NaN,11.915048778082928,NaN,12.07487690970062,NaN,131.4942601351851,NaN,124.17296564220219,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.04176326270357,NaN,85.05241487325311,NaN,37.247659907221184,NaN,37.13519435516158,50.096516416343995,NaN,61.684299206768586,NaN,61.71573224782328,75.58993132343518,73.90015724197518,NaN,169.0385330970998
1736235739254089,NaN,1.6375329725739312,NaN,12.050002469156084,NaN,1.63921278714175,NaN,1.6808274498209261,1.656490047567365,1.6532338179800716,NaN,NaN,3.85219769709789,NaN,5.110689304396826,NaN,NaN,NaN,12.16634585279194,4.468673143700958,NaN,12.06929630975754,NaN,12.143390178661443,NaN,6.949279091716697,NaN,118.97641630910672,NaN,132.56475230889936,NaN,89.66344436348093,NaN,89.52241275882945,NaN,89.43919881790211,NaN,89.61938679761415,NaN,89.64013380282532,NaN,85.0359086663681,NaN,37.017243746012454,NaN,NaN,50.034908580970374,NaN,61.497431780577024,NaN,NaN,NaN,127.72751370494233,NaN
1736236249254089,1.637547616334326,NaN,11.939029285191987,NaN,1.661982851485035,NaN,1.6611804347977224,NaN,NaN,NaN,1.6438210800243291,1.8102435159649368,NaN,4.34164168684701,NaN,2.913202225548289,5.183198555333269,12.135353989245854,NaN,NaN,12.111914142834573,NaN,11.916893344262515,NaN,12.076634515696183,NaN,131.48779971168656,NaN,124.16650742256296,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.247659907221184,NaN,37.145122737919564,50.096516416343995,NaN,61.684299206768586,NaN,61.7229715272145,75.59630193970057,73.90652785824055,NaN,169.03188934539355
1736236251254089,NaN,1.6375329725739312,NaN,12.053100861448074,NaN,1.6392025038614106,NaN,1.680756218648324,1.656490047567365,1.6532212305957983,NaN,NaN,3.8520716181117463,NaN,5.110412574985972,NaN,NaN,NaN,12.169320505519478,4.467961270744753,NaN,12.07429510110328,NaN,12.146373024764575,NaN,6.945628760701169,NaN,118.97641630910672,NaN,132.55832591738834,NaN,89.66344436348093,NaN,89.52241275882945,NaN,89.43919881790211,NaN,89.61938679761415,NaN,89.64013380282532,NaN,85.04219206178144,NaN,37.02710401725194,NaN,NaN,50.02769115624633,NaN,61.497431780577024,NaN,NaN,NaN,127.73394948213522,NaN
1736236761254089,1.6375251420189703,NaN,11.94452264533215,NaN,1.6619400277560863,NaN,1.6611584008099909,NaN,NaN,NaN,1.6438210800243291,1.8103254470955938,NaN,4.3417344368436215,NaN,2.90691746071523,5.18412663969508,12.138765856849393,NaN,NaN,12.113676060650368,NaN,11.920582476621687,NaN,12.080149727687308,NaN,131.48978633226983,NaN,124.16834774082297,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.04912019767148,NaN,85.05344287960793,NaN,37.24792642707267,NaN,37.14538451776679,50.09693528382474,NaN,61.67770348852967,NaN,61.723620855482935,75.59077309801818,73.90096845288194,NaN,169.03468058436624
1736236763254089,NaN,1.6375224145078953,NaN,12.056671217403252,NaN,1.6391716540203929,NaN,1.6807443467862235,1.6564774984465955,1.6532086432115252,NaN,NaN,3.8502388721491942,NaN,5.111403627125262,NaN,NaN,NaN,12.172754721138073,4.468142057237079,NaN,12.07429510110328,NaN,12.148092759450007,NaN,6.94197842968564,NaN,118.97641630910672,NaN,132.5518995258773,NaN,89.6571297165398,NaN,89.52863995538017,NaN,89.44549688129423,NaN,89.61938679761415,NaN,89.64013380282532,NaN,85.04219206178144,NaN,37.017243746012454,NaN,NaN,50.02769115624633,NaN,61.497431780577024,NaN,NaN,NaN,127.73394948213522,NaN
1736237273254089,1.6375139048612923,NaN,11.94452264533215,NaN,1.6619079099593748,NaN,1.6610922988467967,NaN,NaN,NaN,1.6437813857859682,1.8103582195478565,NaN,4.3409924368707244,NaN,2.9103773660937087,5.18412663969508,12.143883658254705,NaN,NaN,12.115437978466169,NaN,11.922427042801276,NaN,12.085422545673994,NaN,131.476865226985,NaN,124.16188939208389,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.04912019767148,NaN,85.04713126376276,NaN,37.24792642707267,NaN,37.14538451776679,50.09693528382474,NaN,61.68494797543566,NaN,61.723620855482935,75.59077309801818,73.90096845288194,NaN,169.02139281533644
1736237275254089,NaN,1.6375012983758233,NaN,12.06024157335843,NaN,1.6391408041793751,NaN,1.6806849874757217,1.6564398510842873,1.6531708810587054,NaN,NaN,3.8501206304741906,NaN,5.111073276412165,NaN,NaN,NaN,12.17447182894737,4.467780484252426,NaN,12.076117145408146,NaN,12.149812494135437,NaN,6.947453926208934,NaN,118.98284194490064,NaN,132.5518995258773,NaN,89.66344436348093,NaN,89.52241275882945,NaN,89.45179494468636,NaN,89.61938679761415,NaN,89.64013380282532,NaN,85.04219206178144,NaN,37.017243746012454,NaN,NaN,50.02769115624633,NaN,61.497431780577024,NaN,NaN,NaN,127.72751370494233,NaN
1736237785254089,1.6374801933882583,NaN,11.94635376537887,NaN,1.6619293218238491,NaN,1.6610592478651995,NaN,NaN,NaN,1.6437714622263782,1.8104401506785135,NaN,4.342661936809744,NaN,2.9078371823981164,5.186446850599607,12.145589592056472,NaN,NaN,12.117199896281965,NaN,11.924271608980863,NaN,12.085422545673994,NaN,131.476865226985,NaN,124.16188939208389,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.54101836786501,NaN,89.52033897852989,NaN,85.04912019767148,NaN,85.05344287960793,NaN,37.24792642707267,NaN,37.14538451776679,50.09693528382474,NaN,61.67770348852967,NaN,61.71638143137849,75.5971438416322,73.90096845288194,NaN,169.02139281533644
1736237787254089,NaN,1.6374801822437515,NaN,12.06202675133602,NaN,1.6391510874597144,NaN,1.680696859337822,1.6564524002050567,1.6531708810587054,NaN,NaN,3.8512439263867226,NaN,5.113550906760388,NaN,NaN,NaN,12.17790604456596,4.4691363829448765,NaN,12.081583278322741,NaN,12.153251963506303,NaN,6.945953650038752,NaN,118.98753979464854,NaN,132.54347410803305,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.03488589269858,NaN,37.01698697015894,NaN,NaN,50.02727691460528,NaN,61.50398084114323,NaN,NaN,NaN,127.72561277819298,NaN
1736238297254089,1.6374689562305802,NaN,11.951847125519032,NaN,1.66181155656924,NaN,1.661037213877468,NaN,NaN,NaN,1.6437516151071978,1.810505695583039,NaN,4.3409924368707244,NaN,2.901552417565057,5.185982808418702,12.147295525858246,NaN,NaN,12.12072373191356,NaN,11.927960741340037,NaN,12.090695363660682,NaN,131.4704046743426,NaN,124.1554310433448,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.54101836786501,NaN,89.52033897852989,NaN,85.04279108281844,NaN,85.05344287960793,NaN,37.24792642707267,NaN,37.14538451776679,50.09693528382474,NaN,61.68494797543566,NaN,61.71638143137849,75.5971438416322,73.90096845288194,NaN,169.02803669985138
1736238299254089,NaN,1.6374590661116797,NaN,12.069167463246377,NaN,1.6391202376186966,NaN,1.680661243751521,1.6564398510842873,1.6531205315216124,NaN,NaN,3.8474601927866146,NaN,5.112725029977647,NaN,NaN,NaN,12.181340260184554,4.4680516639909165,NaN,12.083405322627607,NaN,12.156691432877171,NaN,6.944453228879329,NaN,118.98111428668724,NaN,132.5370478443697,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.04116916310902,NaN,37.02684704523659,NaN,NaN,50.02727691460528,NaN,61.49678845045608,NaN,NaN,NaN,127.72561277819298,NaN
1736238809254089,1.6374352447575462,NaN,11.953678245565754,NaN,1.6618972040271376,NaN,1.660993145902005,NaN,NaN,NaN,1.6437317679880175,1.8105220818091703,NaN,4.341085186867336,NaN,2.9074430159625937,5.185673446964764,12.150707393461783,NaN,NaN,12.124247567545154,NaN,11.929805307519624,NaN,12.08893775766512,NaN,131.45748356905776,NaN,124.14897269460575,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.04912019767148,NaN,85.04713126376276,NaN,37.24792642707267,NaN,37.14538451776679,50.089697195882835,NaN,61.68494797543566,NaN,61.723620855482935,75.5971438416322,73.90733919649597,NaN,169.02139281533644
1736238811254089,NaN,1.6374485080456438,NaN,12.069167463246377,NaN,1.6390996710580181,NaN,1.6806137563031192,1.6564147528427484,1.6531205315216124,NaN,NaN,3.849825026286682,NaN,5.112559854621098,NaN,NaN,NaN,12.183057367993849,4.467780484252426,NaN,12.085227366932473,NaN,12.160130902248035,NaN,6.9441283963417,NaN,118.98111428668724,NaN,132.53062158070637,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.01698697015894,NaN,NaN,50.02005963346587,NaN,61.49678845045608,NaN,NaN,NaN,127.7191771290345,NaN
1736239321254089,1.6374015332845124,NaN,11.95415301389029,NaN,1.6619079099593748,NaN,1.6610702648590652,NaN,NaN,NaN,1.6437416915476075,1.8106040129398273,NaN,4.34580698905089,NaN,2.917274848237346,5.189493351413648,12.157990403414933,NaN,NaN,12.128236061209172,NaN,11.933968928699471,NaN,12.098188498299667,NaN,131.46394412170017,NaN,124.14897269460575,NaN,89.6837541464892,NaN,89.50035169220271,NaN,89.53468185594566,NaN,89.52033897852989,NaN,85.04912019767148,NaN,85.04713126376276,NaN,37.2578467560091,NaN,37.14538451776679,50.089697195882835,NaN,61.68494797543566,NaN,61.723620855482935,75.5971438416322,73.90733919649597,NaN,169.02139281533644
1736239323254089,NaN,1.6374273919135718,NaN,12.069167463246377,NaN,1.6391099543383574,NaN,1.680791834234625,1.656402203721979,1.6530827693687928,NaN,NaN,3.8582793060494236,NaN,5.116524063178256,NaN,NaN,NaN,12.18820869142174,4.470853854621982,NaN,12.088871455542208,NaN,12.1635703716189,NaN,6.942303142644646,NaN,118.98111428668724,NaN,132.52419531704302,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.02684704523659,NaN,NaN,50.02005963346587,NaN,61.49678845045608,NaN,NaN,NaN,127.72561277819298,NaN
1736239833254089,1.6374127704421904,NaN,11.961477252894383,NaN,1.6621006167396442,NaN,1.6610592478651995,NaN,NaN,NaN,1.6437019973092468,1.810849806331798,NaN,4.356009152727115,NaN,2.9341358572007055,5.19753648436047,12.159696281043175,NaN,NaN,12.1317597808068,NaN,11.939502445022862,NaN,12.098188498299667,NaN,131.45102301641535,NaN,124.14251434586666,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.52033897852989,NaN,85.04912019767148,NaN,85.04713126376276,NaN,37.2578467560091,NaN,37.1553130989932,50.09693528382474,NaN,61.68494797543566,NaN,61.723620855482935,75.5971438416322,73.90733919649597,NaN,169.02139281533644
1736239835254089,NaN,1.6374062757815,NaN,12.074994146409779,NaN,1.6391510874597144,NaN,1.680874937269328,1.6564273019635178,1.653095356753066,NaN,NaN,3.873007553743735,NaN,5.126050111975492,NaN,NaN,NaN,12.190384578744457,4.478706467057638,NaN,12.092982113844238,NaN,12.165746001037153,NaN,6.946278570774192,NaN,118.98111428668724,NaN,132.51776905337968,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.04745243351947,NaN,37.02684704523659,NaN,NaN,50.02727691460528,NaN,61.49678845045608,NaN,NaN,NaN,127.72561277819298,NaN
1736240345254089,1.6374015332845124,NaN,11.966970432147452,NaN,1.6623040294521507,NaN,1.6610922988467967,NaN,NaN,NaN,1.6436821501900665,1.8111283721760314,NaN,4.366953291943429,NaN,2.945610102261485,5.207435724910406,12.161402158671422,NaN,NaN,12.1317597808068,NaN,11.941346950463991,NaN,12.103461142661347,NaN,131.4381019111305,NaN,124.12959764838851,NaN,89.69016559129156,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.52033897852989,NaN,85.04279108281844,NaN,85.05344287960793,NaN,37.24792642707267,NaN,37.14538451776679,50.089697195882835,NaN,61.67770348852967,NaN,61.71638143137849,75.5971438416322,73.90733919649597,NaN,169.01474893082155
1736240347254089,NaN,1.637416833847536,NaN,12.080349505821285,NaN,1.6391922205810714,NaN,1.6814210429259457,1.6564774984465955,1.6531582936744322,NaN,NaN,3.8851860493944286,NaN,5.136290650361269,NaN,NaN,NaN,12.19381868245196,4.488016668010233,NaN,12.094804098773984,NaN,12.169185358325723,NaN,6.940477888947592,NaN,118.98111428668724,NaN,132.50491652605302,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.04116916310902,NaN,37.02684704523659,NaN,NaN,50.02727691460528,NaN,61.49678845045608,NaN,NaN,NaN,127.712741479876,NaN
1736240857254089,1.6373790589691564,NaN,11.968801491898475,NaN,1.6624003828422855,NaN,1.6611033158406623,NaN,NaN,NaN,1.6436920737496568,1.8114397104725277,NaN,4.37761919033221,NaN,2.953953017086212,5.216561587292376,12.164813913927913,NaN,NaN,12.137045360203237,NaN,11.946880466787384,NaN,12.10697623890246,NaN,131.42965590019992,NaN,124.12129988508832,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.0480922510401,NaN,85.04610338357465,NaN,37.247659907221184,NaN,37.145122737919564,50.096516416343995,NaN,61.684299206768586,NaN,61.7229715272145,75.59630193970057,73.90015724197518,NaN,169.01195809027473
1736240859254089,NaN,1.637385159649428,NaN,12.083919745428954,NaN,1.6391922205810714,NaN,1.6811361182355364,1.6565527931712123,1.6531582936744322,NaN,NaN,3.8957092155392026,NaN,5.146366018773081,NaN,NaN,NaN,12.197252786159462,4.497146088361807,NaN,12.098448068633475,NaN,12.17434439425858,NaN,6.940477888947592,NaN,118.98111428668724,NaN,132.50491652605302,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.44438664495719,NaN,89.62463562338922,NaN,89.63901962884414,NaN,85.04116916310902,NaN,37.02684704523659,NaN,NaN,50.02727691460528,NaN,61.49678845045608,NaN,NaN,NaN,127.7191771290345,NaN
1736241369254089,1.6373453474961224,NaN,11.97246361140052,NaN,1.6624539125034714,NaN,1.6611253498283938,NaN,NaN,NaN,1.6436722266304762,1.8117018900906299,NaN,4.386430149870767,NaN,2.958901832704029,5.224914071506384,12.164813913927913,NaN,NaN,12.14056907980086,NaN,11.948724972228511,NaN,12.108733787023022,NaN,131.42121022692743,NaN,124.11946054406408,NaN,89.68151314615311,NaN,89.49811770995228,NaN,89.53878329301885,NaN,89.51810448058237,NaN,85.04706434550441,NaN,85.04507554447956,NaN,37.247393398024734,NaN,37.14486096853788,50.08885976703425,NaN,61.68365046403825,NaN,61.71508309022141,75.59546007142683,73.90571655242117,NaN,169.00916736130128
1736241371254089,NaN,1.6373534854513203,NaN,12.087489985036624,NaN,1.6392025038614106,NaN,1.6812073494081388,1.6566155387750596,1.6531834684429785,NaN,NaN,3.9033946739595433,NaN,5.155285197367146,NaN,NaN,NaN,12.198969838013214,4.506637360479743,NaN,12.102092038492968,NaN,12.17778375154715,NaN,6.936827381553488,NaN,118.98926758069457,NaN,132.49406200227813,NaN,89.66344436348093,NaN,89.52863995538017,NaN,89.45179494468636,NaN,89.62574984691982,NaN,89.64013380282532,NaN,85.04219206178144,NaN,37.02710401725194,NaN,NaN,50.020473731522294,NaN,61.497431780577024,NaN,NaN,NaN,127.71464215055657,NaN
