Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1647615808254089,1.6344789184677413,NaN,13.091970702600328,NaN,1.647660850400871,NaN,1.6558199147825807,NaN,NaN,NaN,1.640956801763042,1.8392937259717392,NaN,4.23993294855144,NaN,2.554756532492415,5.364537566596252,13.315539118762246,NaN,NaN,13.277596152109526,NaN,13.065079723219203,NaN,13.25534772840116,NaN,129.45144323351622,NaN,122.45431321626029,NaN,88.68447735503561,NaN,88.52548291022445,NaN,88.5660415826472,NaN,88.55183467217593,NaN,84.69591434778707,NaN,84.6948880953151,NaN,37.762399484275896,NaN,37.660310349289,50.09484111386753,NaN,61.37746635000025,NaN,61.4163490486781,74.84763215869503,73.20894117509536,NaN,168.7084941406612
1647615810254089,NaN,1.6344865327917997,NaN,13.230417503742203,NaN,1.6349918121770415,NaN,1.651413332847827,1.6532178591239444,1.649557124832965,NaN,NaN,3.626342778728465,NaN,5.264873543992114,NaN,NaN,NaN,13.35455503441039,4.407379244698743,NaN,13.22830982087982,NaN,13.321996082091188,NaN,6.823661652336233,NaN,117.44202387408764,NaN,131.17716260152392,NaN,88.66875971510086,NaN,88.55391943039893,NaN,88.48491780130865,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.68727434436138,NaN,37.54889631907895,NaN,NaN,50.01923148677986,NaN,61.2006255814628,NaN,NaN,NaN,127.30351059976653,NaN
1647616320254089,1.6345013902225054,NaN,13.089509936776006,NaN,1.6476893197719007,NaN,1.6557978833052729,NaN,NaN,NaN,1.640956801763042,1.8392609572533778,NaN,4.23978200764688,NaN,2.5546748722829844,5.364176308549906,13.315539118762246,NaN,NaN,13.277596152109526,NaN,13.065079723219203,NaN,13.252985108915597,NaN,129.4579031404908,NaN,122.45431321626029,NaN,88.68447735503561,NaN,88.53185977970635,NaN,88.5660415826472,NaN,88.55183467217593,NaN,84.68958586546599,NaN,84.6948880953151,NaN,37.762399484275896,NaN,37.67023793825264,50.09484111386753,NaN,61.37746635000025,NaN,61.4163490486781,74.84763215869503,73.20894117509536,NaN,168.72178058171087
1647616322254089,NaN,1.6344970900619615,NaN,13.223239833329375,NaN,1.6350020946822204,NaN,1.6514014618806356,1.6532178591239444,1.649557124832965,NaN,NaN,3.6261119563436033,NaN,5.264681024315206,NaN,NaN,NaN,13.34994199151362,4.407198469988644,NaN,13.225864441328282,NaN,13.321996082091188,NaN,6.827312159730337,NaN,117.450146225389,NaN,131.17913436723768,NaN,88.66985469773971,NaN,88.5550120079491,NaN,88.49230671882992,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.6820070166215,NaN,37.54916366639678,NaN,NaN,50.01964555188539,NaN,61.201262994192035,NaN,NaN,NaN,127.31183857480936,NaN
1647616832254089,1.6344676825903592,NaN,13.089509936776006,NaN,1.647632381029841,NaN,1.6557978833052729,NaN,NaN,NaN,1.6409667241919998,1.839244572894197,NaN,4.239631066742321,NaN,2.5545932120735544,5.36381505050356,13.313244877546715,NaN,NaN,13.279963679309986,NaN,13.067557728474055,NaN,13.252985108915597,NaN,129.46436304746533,NaN,122.46077091955175,NaN,88.68447735503561,NaN,88.52548291022445,NaN,88.5660415826472,NaN,88.55183467217593,NaN,84.69591434778707,NaN,84.6948880953151,NaN,37.762399484275896,NaN,37.660310349289,50.09484111386753,NaN,61.384710112891966,NaN,61.4163490486781,74.84126205177334,73.20257106817367,NaN,168.72178058171087
1647616834254089,NaN,1.6344865327917997,NaN,13.225632390133649,NaN,1.6349815296718628,NaN,1.6514014618806356,1.6532178591239444,1.6495461728380971,NaN,NaN,3.6258811339587416,NaN,5.2641034652844825,NaN,NaN,NaN,13.352248512962005,4.406927307923494,NaN,13.225864441328282,NaN,13.321996082091188,NaN,6.823661652336233,NaN,117.44202387408764,NaN,131.18358860950715,NaN,88.66875971510086,NaN,88.55391943039893,NaN,88.48491780130865,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.68727434436138,NaN,37.54889631907895,NaN,NaN,50.01923148677986,NaN,61.2006255814628,NaN,NaN,NaN,127.31638138597646,NaN
1647617344254089,1.6344789184677413,NaN,13.090103333618403,NaN,1.647698809562244,NaN,1.6557978833052729,NaN,NaN,NaN,1.640956801763042,1.8392118041758356,NaN,4.2394006820793715,NaN,2.5545115518641244,5.363392714488427,13.311525480781677,NaN,NaN,13.278177510527179,NaN,13.068150468766973,NaN,13.253563550852073,NaN,129.47082295443988,NaN,122.46077091955175,NaN,88.68447735503561,NaN,88.52548291022445,NaN,88.5660415826472,NaN,88.55183467217593,NaN,84.69591434778707,NaN,84.6948880953151,NaN,37.77231882177429,NaN,37.660310349289,50.09484111386753,NaN,61.37746635000025,NaN,61.40911034808195,74.84126205177334,73.20257106817367,NaN,168.73506702276055
1647617346254089,NaN,1.6344865327917997,NaN,13.223239833329375,NaN,1.6349712471666842,NaN,1.6513895909134442,1.6532304072987527,1.649557124832965,NaN,NaN,3.62565031157388,NaN,5.263333386576852,NaN,NaN,NaN,13.34994199151362,4.406656145858344,NaN,13.225864441328282,NaN,13.31968214510563,NaN,6.823661652336233,NaN,117.44202387408764,NaN,131.18358860950715,NaN,88.67507398518313,NaN,88.55391943039893,NaN,88.48491780130865,NaN,88.64255619736701,NaN,88.65507288651213,NaN,84.68727434436138,NaN,37.558756001856324,NaN,NaN,50.01923148677986,NaN,61.2006255814628,NaN,NaN,NaN,127.3228167790814,NaN
1647617856254089,1.6344789184677413,NaN,13.090103333618403,NaN,1.647622891239498,NaN,1.6558088990439268,NaN,NaN,NaN,1.640956801763042,1.8392118041758356,NaN,4.239098810209732,NaN,2.554184911026404,5.363031468336525,13.313819646459171,NaN,NaN,13.278177510527179,NaN,13.063194621434224,NaN,13.253563550852073,NaN,129.46630906393605,NaN,122.46257699571666,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.6969351727552,NaN,84.68959776187785,NaN,37.77259580741233,NaN,37.660582405985494,50.09525991437168,NaN,61.378108933695984,NaN,61.416992196135574,74.8420887943475,73.20973850483499,NaN,168.7378521055583
1647617858254089,NaN,1.6344865327917997,NaN,13.225632390133649,NaN,1.6350020946822204,NaN,1.6513777199462527,1.6532178591239444,1.6495352208432292,NaN,NaN,3.625419489189018,NaN,5.263333386576852,NaN,NaN,NaN,13.34994199151362,4.406204209083095,NaN,13.223419061776745,NaN,13.31968214510563,NaN,6.821836398639177,NaN,117.44202387408764,NaN,131.18358860950715,NaN,88.66875971510086,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.69355736478096,NaN,37.539036636301574,NaN,NaN,50.01923148677986,NaN,61.2006255814628,NaN,NaN,NaN,127.32925217218639,NaN
1647618368254089,1.6344676825903592,NaN,13.08764264881495,NaN,1.647660850400871,NaN,1.6557868675666187,NaN,NaN,NaN,1.640956801763042,1.8392281885350164,NaN,4.238947874274911,NaN,2.5541032508169734,5.363031468336525,13.309231315104185,NaN,NaN,13.275810061277703,NaN,13.065672545100599,NaN,13.248838467459743,NaN,129.47922913613164,NaN,122.46903482808735,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55293251762765,NaN,84.69060656393783,NaN,84.70221998429501,NaN,37.77259580741233,NaN,37.67051019338582,50.08802240514115,NaN,61.378108933695984,NaN,61.40975335084933,74.8420887943475,73.203368270585,NaN,168.74449545887052
1647618370254089,NaN,1.6344682757297857,NaN,13.223239833329375,NaN,1.6349633784205895,NaN,1.6513933471521676,1.6531974701726115,1.6495504923765352,NaN,NaN,3.6250963378502115,NaN,5.263333386576852,NaN,NaN,NaN,13.34994199151362,4.406023434372996,NaN,13.22830982087982,NaN,13.31736820812007,NaN,6.823661652336233,NaN,117.45487437871013,NaN,131.19644062547363,NaN,88.66875971510086,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.69355736478096,NaN,37.54889631907895,NaN,NaN,50.01923148677986,NaN,61.19343347693744,NaN,NaN,NaN,127.3228167790814,NaN
1647618880254089,1.6344605092102304,NaN,13.08764264881495,NaN,1.6475482354589306,NaN,1.6557448885236719,NaN,NaN,NaN,1.6409489764976675,1.8392399656099063,NaN,4.23872147037268,NaN,2.5540653670547937,5.363212091412476,13.311525480781677,NaN,NaN,13.275810061277703,NaN,13.065672545100599,NaN,13.253563550852073,NaN,129.48568917222946,NaN,122.46903482808735,NaN,88.69198876864279,NaN,88.52658037062221,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.6969351727552,NaN,84.69590887308644,NaN,37.76267627164218,NaN,37.660582405985494,50.09525991437168,NaN,61.378108933695984,NaN,61.40975335084933,74.84845902859749,73.20973850483499,NaN,168.74449545887052
1647618882254089,NaN,1.6344682757297857,NaN,13.22622068671044,NaN,1.6349633784205895,NaN,1.6513814757375385,1.6531974701726115,1.6495285875611994,NaN,NaN,3.625062947616077,NaN,5.263457678419485,NaN,NaN,NaN,13.35051604771691,4.4059238194907095,NaN,13.228893495982136,NaN,13.320253221345606,NaN,6.821836398639177,NaN,117.45487437871013,NaN,131.1900146174904,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.64255619736701,NaN,88.65507288651213,NaN,84.68727434436138,NaN,37.54889631907895,NaN,NaN,50.01201449279255,NaN,61.2006255814628,NaN,NaN,NaN,127.32925217218639,NaN
1647619392254089,1.6344605092102304,NaN,13.089509936776006,NaN,1.6474818044036057,NaN,1.6557559046806978,NaN,NaN,NaN,1.640929130886054,1.8392399656099063,NaN,4.238574480410407,NaN,2.553902040433107,5.362731276364522,13.310950636331194,NaN,NaN,13.277596152109526,NaN,13.062601717964347,NaN,13.252985108915597,NaN,129.47922913613164,NaN,122.475492660458,NaN,88.69198876864279,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.69060656393783,NaN,84.69590887308644,NaN,37.76267627164218,NaN,37.67051019338582,50.09525991437168,NaN,61.378108933695984,NaN,61.40975335084933,74.8420887943475,73.20973850483499,NaN,168.757782165495
1647619394254089,NaN,1.6344865327917997,NaN,13.228613165553336,NaN,1.6349815296718628,NaN,1.6513777199462527,1.653205310949136,1.6495461728380971,NaN,NaN,3.6249706216706676,NaN,5.263650191823145,NaN,NaN,NaN,13.348209601426447,4.405652666261366,NaN,13.228893495982136,NaN,13.317939359759604,NaN,6.825486906033283,NaN,117.45487437871013,NaN,131.2028666334569,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.68727434436138,NaN,37.54889631907895,NaN,NaN,50.01923148677986,NaN,61.2006255814628,NaN,NaN,NaN,127.33568756529135,NaN
1647619904254089,1.6344492729061155,NaN,13.089509936776006,NaN,1.6475102748558879,NaN,1.6557559046806978,NaN,NaN,NaN,1.640929130886054,1.8392563505913566,NaN,4.238499009958128,NaN,2.5539837037439503,5.363273163434041,13.313244877546715,NaN,NaN,13.277596152109526,NaN,13.065079723219203,NaN,13.252985108915597,NaN,129.48568917222946,NaN,122.48195049282869,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55922622771695,NaN,84.69060656393783,NaN,84.69590887308644,NaN,37.77259580741233,NaN,37.660582405985494,50.09525991437168,NaN,61.378108933695984,NaN,61.416992196135574,74.84845902859749,73.20973850483499,NaN,168.76442551880723
1647619906254089,NaN,1.6344577180617017,NaN,13.230417503742203,NaN,1.634953095527845,NaN,1.6513696043229094,1.6531974701726115,1.6495176351535314,NaN,NaN,3.6248193509883775,NaN,5.2637184259306675,NaN,NaN,NaN,13.345328948616851,4.405661884952796,NaN,13.223419061776745,NaN,13.31968214510563,NaN,6.821836398639177,NaN,117.46129963102136,NaN,131.2092926414401,NaN,88.66875971510086,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.68727434436138,NaN,37.539036636301574,NaN,NaN,50.01923148677986,NaN,61.19343347693744,NaN,NaN,NaN,127.34212295839632,NaN
1647620416254089,1.6344492729061155,NaN,13.087049170951685,NaN,1.647567215760452,NaN,1.655766920837724,NaN,NaN,NaN,1.6409390536918607,1.8392891205542572,NaN,4.238499009958128,NaN,2.553902040433107,5.362911905387695,13.308656395115664,NaN,NaN,13.275228624909067,NaN,13.070035733728911,NaN,13.25534772840116,NaN,129.49214920832725,NaN,122.48195049282869,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.69060656393783,NaN,84.70221998429501,NaN,37.77259580741233,NaN,37.67051019338582,50.09525991437168,NaN,61.378108933695984,NaN,61.40975335084933,74.84845902859749,73.203368270585,NaN,168.76442551880723
1647620418254089,NaN,1.6344577180617017,NaN,13.225632390133649,NaN,1.634953095527845,NaN,1.6513577329082805,1.6531723728770695,1.6495176351535314,NaN,NaN,3.6248193509883775,NaN,5.263333386576852,NaN,NaN,NaN,13.347635470065235,4.405752272307845,NaN,13.22830982087982,NaN,13.31968214510563,NaN,6.825167837188719,NaN,117.46129963102136,NaN,131.21571864942337,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.68727434436138,NaN,37.54889631907895,NaN,NaN,50.01923148677986,NaN,61.2006255814628,NaN,NaN,NaN,127.34855835150128,NaN
1647620928254089,1.6344605092102304,NaN,13.087049170951685,NaN,1.6474723142528451,NaN,1.655788953151776,NaN,NaN,NaN,1.6409390536918607,1.8392891205542572,NaN,4.238574480410407,NaN,2.5539837037439503,5.363634421480387,13.310950636331194,NaN,NaN,13.275228624909067,NaN,13.067557728474055,NaN,13.25534772840116,NaN,129.49020267536355,NaN,122.48660173271763,NaN,88.69088815907794,NaN,88.53185977970635,NaN,88.5660415826472,NaN,88.55183467217593,NaN,84.68958586546599,NaN,84.6948880953151,NaN,37.77231882177429,NaN,37.660310349289,50.09484111386753,NaN,61.37746635000025,NaN,61.4163490486781,74.84763215869503,73.20257106817367,NaN,168.76828312538476
1647620930254089,NaN,1.6344577180617017,NaN,13.228024946937927,NaN,1.634953095527845,NaN,1.6513577329082805,1.6531472755815275,1.6495066827458635,NaN,NaN,3.6248655154653497,NaN,5.2637184259306675,NaN,NaN,NaN,13.345328948616851,4.405661884952796,NaN,13.225864441328282,NaN,13.31968214510563,NaN,6.825167837188719,NaN,117.46772488333261,NaN,131.2092926414401,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.68727434436138,NaN,37.54889631907895,NaN,NaN,50.01923148677986,NaN,61.2006255814628,NaN,NaN,NaN,127.35499374460626,NaN
1647621440254089,1.634442098554318,NaN,13.091970702600328,NaN,1.6476823652538912,NaN,1.655735956018208,NaN,NaN,NaN,1.6409213042725028,1.8392681291831723,NaN,4.238574480410407,NaN,2.5539458140024007,5.36381505050356,13.310950636331194,NaN,NaN,13.277596152109526,NaN,13.067557728474055,NaN,13.25534772840116,NaN,129.50312248931266,NaN,122.48660173271763,NaN,88.68447735503561,NaN,88.53185977970635,NaN,88.5660415826472,NaN,88.55812825646652,NaN,84.69591434778707,NaN,84.6948880953151,NaN,37.77231882177429,NaN,37.660310349289,50.09484111386753,NaN,61.37746635000025,NaN,61.4163490486781,74.84763215869503,73.20257106817367,NaN,168.76828312538476
1647621442254089,NaN,1.634447160393618,NaN,13.225632390133649,NaN,1.6349633784205895,NaN,1.6513577329082805,1.6531723728770695,1.6495176351535314,NaN,NaN,3.624911679942322,NaN,5.2641034652844825,NaN,NaN,NaN,13.345328948616851,4.405752272307845,NaN,13.223419061776745,NaN,13.326623956062306,NaN,6.8233426716809555,NaN,117.46942236579015,NaN,131.22411731798292,NaN,88.67616909343661,NaN,88.56123895673502,NaN,88.49230671882992,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.68829016203401,NaN,37.54916366639678,NaN,NaN,50.01964555188539,NaN,61.19407074658862,NaN,NaN,NaN,127.35045170158443,NaN
1647621952254089,1.6344492729061155,NaN,13.091970702600328,NaN,1.647624156665016,NaN,1.655766920837724,NaN,NaN,NaN,1.640929130886054,1.8393055055357075,NaN,4.238574480410407,NaN,2.553902040433107,5.36381505050356,13.308656395115664,NaN,NaN,13.279963679309986,NaN,13.067557728474055,NaN,13.252985108915597,NaN,129.50312248931266,NaN,122.48660173271763,NaN,88.69088815907794,NaN,88.53185977970635,NaN,88.5660415826472,NaN,88.55183467217593,NaN,84.69591434778707,NaN,84.6948880953151,NaN,37.77231882177429,NaN,37.660310349289,50.08760374930039,NaN,61.37022258710854,NaN,61.40911034808195,74.84763215869503,73.20257106817367,NaN,168.77492634590962
1647621954254089,NaN,1.6344577180617017,NaN,13.232810060546477,NaN,1.634953095527845,NaN,1.6513577329082805,1.6531723728770695,1.6495066827458635,NaN,NaN,3.624911679942322,NaN,5.2641034652844825,NaN,NaN,NaN,13.347635470065235,4.405842659662896,NaN,13.22830982087982,NaN,13.324310019076746,NaN,6.818185891245074,NaN,117.46942236579015,NaN,131.22411731798292,NaN,88.66985469773971,NaN,88.56123895673502,NaN,88.49230671882992,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.68829016203401,NaN,37.54916366639678,NaN,NaN,50.02686268944589,NaN,61.19407074658862,NaN,NaN,NaN,127.36332274384279,NaN
1647622464254089,1.6344308618234378,NaN,13.087049170951685,NaN,1.6476064411642475,NaN,1.6557249394427782,NaN,NaN,NaN,1.6409113810898188,1.8393009003907066,NaN,4.238574480410407,NaN,2.5539458140024007,5.36381505050356,13.310950636331194,NaN,NaN,13.277596152109526,NaN,13.070035733728911,NaN,13.25771034788672,NaN,129.50312248931266,NaN,122.49951713930058,NaN,88.69088815907794,NaN,88.53185977970635,NaN,88.57237746129533,NaN,88.55183467217593,NaN,84.69591434778707,NaN,84.68857711025305,NaN,37.77231882177429,NaN,37.660310349289,50.09484111386753,NaN,61.37746635000025,NaN,61.40911034808195,74.84763215869503,73.20257106817367,NaN,168.78156956643446
1647622466254089,NaN,1.634447160393618,NaN,13.228024946937927,NaN,1.6349428126351007,NaN,1.6513577329082805,1.6531974701726115,1.6495285875611994,NaN,NaN,3.6249578444192947,NaN,5.26429598496139,NaN,NaN,NaN,13.347635470065235,4.405842659662896,NaN,13.22830982087982,NaN,13.321996082091188,NaN,6.825486906033283,NaN,117.4805753879551,NaN,131.22857066538984,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.4975131763546,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.69355736478096,NaN,37.539036636301574,NaN,NaN,50.01923148677986,NaN,61.2006255814628,NaN,NaN,NaN,127.36786453081619,NaN
1647622976254089,1.6344308618234378,NaN,13.091970702600328,NaN,1.6476444032090694,NaN,1.655735956018208,NaN,NaN,NaN,1.6409014579071346,1.8393172859944737,NaN,4.238800891767246,NaN,2.5539458140024007,5.363995679526734,13.308656395115664,NaN,NaN,13.275228624909067,NaN,13.067557728474055,NaN,13.25534772840116,NaN,129.5095823962872,NaN,122.50597484259205,NaN,88.69088815907794,NaN,88.53185977970635,NaN,88.5660415826472,NaN,88.55183467217593,NaN,84.68958586546599,NaN,84.68857711025305,NaN,37.77231882177429,NaN,37.67023793825264,50.09484111386753,NaN,61.37746635000025,NaN,61.4163490486781,74.84763215869503,73.20894117509536,NaN,168.79485600748413
1647622978254089,NaN,1.634447160393618,NaN,13.225632390133649,NaN,1.6349325297423565,NaN,1.6513577329082805,1.6531849215248406,1.6495176351535314,NaN,NaN,3.6250963378502115,NaN,5.264488504638298,NaN,NaN,NaN,13.34994199151362,4.405933047017946,NaN,13.225864441328282,NaN,13.324310019076746,NaN,6.823661652336233,NaN,117.4805753879551,NaN,131.23499667337308,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.68727434436138,NaN,37.54889631907895,NaN,NaN,50.01923148677986,NaN,61.2006255814628,NaN,NaN,NaN,127.36786453081619,NaN
1647623488254089,1.6344380366020006,NaN,13.094431468424652,NaN,1.647652627117298,NaN,1.6557448885236719,NaN,NaN,NaN,1.640929130886054,1.8393546604800586,NaN,4.238951832671805,NaN,2.5539837037439503,5.364537566596252,13.313244877546715,NaN,NaN,13.277596152109526,NaN,13.072513738983764,NaN,13.25534772840116,NaN,129.5095823962872,NaN,122.51243254588353,NaN,88.68447735503561,NaN,88.53185977970635,NaN,88.5660415826472,NaN,88.55812825646652,NaN,84.68958586546599,NaN,84.6948880953151,NaN,37.77231882177429,NaN,37.67023793825264,50.08760374930039,NaN,61.37746635000025,NaN,61.40911034808195,74.84763215869503,73.20894117509536,NaN,168.79485600748413
1647623490254089,NaN,1.6344577180617017,NaN,13.230417503742203,NaN,1.6349633784205895,NaN,1.6513577329082805,1.6531723728770695,1.6495176351535314,NaN,NaN,3.625188666804156,NaN,5.264873543992114,NaN,NaN,NaN,13.347635470065235,4.406113821728045,NaN,13.22830982087982,NaN,13.326623956062306,NaN,6.825486906033283,NaN,117.4805753879551,NaN,131.23499667337308,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.64891886692516,NaN,88.6675788550135,NaN,84.68727434436138,NaN,37.54889631907895,NaN,NaN,50.01923148677986,NaN,61.19343347693744,NaN,NaN,NaN,127.37429992392114,NaN
1647624000254089,1.6344605092102304,NaN,13.094431468424652,NaN,1.6476336468157768,NaN,1.655766920837724,NaN,NaN,NaN,1.6409192080802473,1.8393546604800586,NaN,4.239027303124085,NaN,2.554147030365637,5.3643569375730795,13.310950636331194,NaN,NaN,13.275228624909067,NaN,13.070035733728911,NaN,13.25534772840116,NaN,129.51604230326177,NaN,122.51243254588353,NaN,88.69088815907794,NaN,88.53185977970635,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.68958586546599,NaN,84.6948880953151,NaN,37.762399484275896,NaN,37.660310349289,50.08760374930039,NaN,61.37746635000025,NaN,61.40911034808195,74.84763215869503,73.20894117509536,NaN,168.79485600748413
1647624002254089,NaN,1.6344577180617017,NaN,13.230417503742203,NaN,1.6349736613133339,NaN,1.6513696043229094,1.6531723728770695,1.6495176351535314,NaN,NaN,3.625280995758101,NaN,5.265066063669021,NaN,NaN,NaN,13.347635470065235,4.406384983793195,NaN,13.225864441328282,NaN,13.324310019076746,NaN,6.825806005713203,NaN,117.4805753879551,NaN,131.2414226813563,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.68727434436138,NaN,37.54889631907895,NaN,NaN,50.01201449279255,NaN,61.19343347693744,NaN,NaN,NaN,127.38073531702612,NaN
1647624512254089,1.6344492729061155,NaN,13.094431468424652,NaN,1.6477665089264264,NaN,1.6557559046806978,NaN,NaN,NaN,1.6409092852744407,1.8396495901461645,NaN,4.239027303124085,NaN,2.5540653670547937,5.364898824642598,13.310950636331194,NaN,NaN,13.277596152109526,NaN,13.070035733728911,NaN,13.25771034788672,NaN,129.5225022102363,NaN,122.51889024917499,NaN,88.68447735503561,NaN,88.53185977970635,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.68958586546599,NaN,84.6948880953151,NaN,37.77231882177429,NaN,37.660310349289,50.08760374930039,NaN,61.37746635000025,NaN,61.40911034808195,74.84763215869503,73.20894117509536,NaN,168.80814244853383
1647624514254089,NaN,1.634447160393618,NaN,13.230417503742203,NaN,1.634953095527845,NaN,1.6513696043229094,1.6531849215248406,1.6495066827458635,NaN,NaN,3.625280995758101,NaN,5.265258583345929,NaN,NaN,NaN,13.352248512962005,4.406294596438145,NaN,13.22830982087982,NaN,13.324310019076746,NaN,6.822155321923477,NaN,117.48700064026632,NaN,131.24784868933955,NaN,88.68138825526542,NaN,88.56014625530985,NaN,88.4975131763546,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.69355736478096,NaN,37.54889631907895,NaN,NaN,50.01923148677986,NaN,61.19343347693744,NaN,NaN,NaN,127.38073531702612,NaN
1647625024254089,1.6344268002978857,NaN,13.091970702600328,NaN,1.6477095680218623,NaN,1.6557228562096196,NaN,NaN,NaN,1.640929130886054,1.8393710454615089,NaN,4.239102773576365,NaN,2.5540653670547937,5.3647181956194245,13.315539118762246,NaN,NaN,13.279963679309986,NaN,13.070035733728911,NaN,13.25771034788672,NaN,129.52896211721085,NaN,122.52534795246648,NaN,88.69088815907794,NaN,88.53185977970635,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.69591434778707,NaN,84.6948880953151,NaN,37.762399484275896,NaN,37.660310349289,50.08760374930039,NaN,61.37746635000025,NaN,61.40911034808195,74.84763215869503,73.21531128201704,NaN,168.80814244853383
1647625026254089,NaN,1.634447160393618,NaN,13.230417503742203,NaN,1.6349428126351007,NaN,1.6513458614936514,1.6531472755815275,1.6495285875611994,NaN,NaN,3.6253733247120454,NaN,5.265258583345929,NaN,NaN,NaN,13.34994199151362,4.406113821728045,NaN,13.225864441328282,NaN,13.321996082091188,NaN,6.818185891245074,NaN,117.48700064026632,NaN,131.24784868933955,NaN,88.68138825526542,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.68727434436138,NaN,37.54889631907895,NaN,NaN,50.026448480767165,NaN,61.2006255814628,NaN,NaN,NaN,127.39360610323605,NaN
1647625536254089,1.6344380366020006,NaN,13.093838194556831,NaN,1.6476810975695801,NaN,1.6557559046806978,NaN,NaN,NaN,1.6409192080802473,1.839321890517158,NaN,4.239106737204002,NaN,2.5540653670547937,5.36441804930219,13.314964387541709,NaN,NaN,13.277014755406823,NaN,13.066964949146545,NaN,13.25476932616622,NaN,129.5225022102363,NaN,122.53826335904941,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.69591434778707,NaN,84.6948880953151,NaN,37.77231882177429,NaN,37.67023793825264,50.09484111386753,NaN,61.37746635000025,NaN,61.40911034808195,74.84763215869503,73.20894117509536,NaN,168.8214288895835
