Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1658645527254089,1.6401685517006157,NaN,11.792148870478622,NaN,1.6528367121773193,NaN,1.692549869147817,NaN,NaN,NaN,1.6462477547984444,1.8000101085346065,NaN,3.865613390009057,NaN,2.526054851435517,4.733329677454542,12.019036108206338,NaN,NaN,11.99527275847852,NaN,11.772612022695148,NaN,11.937430049058946,NaN,129.35454462889797,NaN,122.44785551296881,NaN,88.02416453867517,NaN,87.87504222307079,NaN,87.90711020324255,NaN,87.89730190595554,NaN,84.05040915103645,NaN,84.05116761898624,NaN,37.692964121787114,NaN,37.60074481550717,49.94285645795759,NaN,61.080472071440056,NaN,61.11956232423602,74.67563927180939,73.06242871589647,NaN,167.57250343091337
1658645529254089,NaN,1.6401724890829148,NaN,11.907192884849248,NaN,1.6505449620756087,NaN,1.6567631853434364,1.655850042408123,1.654467381638848,NaN,NaN,3.36049261639436,NaN,4.647637231292668,NaN,NaN,NaN,12.056454534151852,4.021270056691427,NaN,11.954511259183558,NaN,12.01097492305147,NaN,7.010165537094412,NaN,117.44372084525529,NaN,130.72287872396458,NaN,88.01315754526185,NaN,87.90118238542708,NaN,87.83103637402067,NaN,87.98192004120168,NaN,87.99959103391511,NaN,84.04740932995678,NaN,37.450564877160694,NaN,NaN,49.86808566311478,NaN,60.899188594849015,NaN,NaN,NaN,126.20492894059053,NaN
1658646039254089,1.6401797880047306,NaN,11.788486992135542,NaN,1.652804596820243,NaN,1.6924837722056603,NaN,NaN,NaN,1.6462378319926378,1.7998660818974141,NaN,3.8642349145376818,NaN,2.5256465348812998,4.731687611419936,12.012213047037177,NaN,NaN,11.991749270925913,NaN,11.767078870766499,NaN,11.937430049058946,NaN,129.35906066308362,NaN,122.44604976715027,NaN,88.02948797522329,NaN,87.87395780729754,NaN,87.91236116509153,NaN,87.8899237284377,NaN,84.06205798064036,NaN,84.0564706073736,NaN,37.692688733332254,NaN,37.59054656972383,49.94244071200476,NaN,61.079835449636875,NaN,61.118925134545115,74.6684458930891,73.06163434646383,NaN,167.5697416963149
1658646041254089,NaN,1.640161931016879,NaN,11.903622645241578,NaN,1.6505449620756087,NaN,1.6567631853434364,1.6558249441665842,1.654417032101755,NaN,NaN,3.3596025083084524,NaN,4.645876118795053,NaN,NaN,NaN,12.051303378590598,4.019799664512279,NaN,11.94904530439432,NaN,12.004096208474328,NaN,7.013816220884141,NaN,117.44202387408764,NaN,130.72091603471387,NaN,88.0183898966257,NaN,87.90010281475251,NaN,87.82995829891902,NaN,87.98083856331947,NaN,88.00476252444078,NaN,84.05268928198423,NaN,37.45029949130521,NaN,NaN,49.86045761905913,NaN,60.905749295923385,NaN,NaN,NaN,126.20305837881727,NaN
1658646551254089,1.6401910243088456,NaN,11.782994174620926,NaN,1.6528581224153702,NaN,1.692450723734582,NaN,NaN,NaN,1.6462477547984444,1.7997652632513796,NaN,3.8640551133892416,NaN,2.5277697809632276,4.730483429661225,12.008801516452593,NaN,NaN,11.986464039597001,NaN,11.763390102814062,NaN,11.928642887149026,NaN,129.3655204409401,NaN,122.43959219293285,NaN,88.02948797522329,NaN,87.86758106527401,NaN,87.91236116509153,NaN,87.90251064543146,NaN,84.05572962481048,NaN,84.0564706073736,NaN,37.692688733332254,NaN,37.59054656972383,49.93520349209522,NaN,61.0870790677431,NaN,61.111686578633275,74.67481587268759,73.06163434646383,NaN,167.5564555208294
1658646553254089,NaN,1.6401936052149868,NaN,11.898267285830071,NaN,1.6505346787952695,NaN,1.6567513134813359,1.6557998459250454,1.6544547942545749,NaN,NaN,3.3605268513207407,NaN,4.645054266296166,NaN,NaN,NaN,12.047869274883094,4.019137988031661,NaN,11.94904530439432,NaN,11.998937172541472,NaN,7.015313290526749,NaN,117.43559862177639,NaN,130.72091603471387,NaN,88.01207562654344,NaN,87.90010281475251,NaN,87.82995829891902,NaN,87.98083856331947,NaN,88.00476252444078,NaN,84.04640626156464,NaN,37.440439808527834,NaN,NaN,49.86767461304644,NaN,60.89855719139803,NaN,NaN,NaN,126.20305837881727,NaN
1658647063254089,1.6401797880047306,NaN,11.777501357106308,NaN,1.6528474172963448,NaN,1.6923625944783733,NaN,NaN,NaN,1.6462477547984444,1.7996932499327836,NaN,3.862976306498601,NaN,2.5268714845439506,4.7292792479025145,12.005389985868012,NaN,NaN,11.981178808268085,NaN,11.759701334861624,NaN,11.925128022385058,NaN,129.3655204409401,NaN,122.44604976715027,NaN,88.02948797522329,NaN,87.87395780729754,NaN,87.90602541308246,NaN,87.89621718693458,NaN,84.05572962481048,NaN,84.0564706073736,NaN,37.682769594097685,NaN,37.58061917918894,49.93520349209522,NaN,61.079835449636875,NaN,61.118925134545115,74.6684458930891,73.06163434646383,NaN,167.56309860857215
1658647065254089,NaN,1.6401724890829148,NaN,11.894220021442653,NaN,1.6505243955149302,NaN,1.6567631853434364,1.6558249441665842,1.654404444717482,NaN,NaN,3.3592434342912894,NaN,4.643435828818724,NaN,NaN,NaN,12.042254527631549,4.018178066700564,NaN,11.939463822543216,NaN,11.998475841817369,NaN,7.022285712027273,NaN,117.44202387408764,NaN,130.72091603471387,NaN,88.0183898966257,NaN,87.90010281475251,NaN,87.836255986442,NaN,87.97447589376131,NaN,87.99850954019008,NaN,84.04640626156464,NaN,37.43058012575046,NaN,NaN,49.86767461304644,NaN,60.89855719139803,NaN,NaN,NaN,126.20305837881727,NaN
1658647575254089,1.6401910243088456,NaN,11.773839478763227,NaN,1.6527938917012175,NaN,1.6923185298502692,NaN,NaN,NaN,1.646227909186831,1.7995636259593106,NaN,3.8618375658918125,NaN,2.52589152481383,4.727308768660988,12.00197845528343,NaN,NaN,11.979417064491782,NaN,11.754168182932975,NaN,11.919855725239106,NaN,129.35906066308362,NaN,122.43959219293285,NaN,88.02307729931759,NaN,87.87395780729754,NaN,87.90602541308246,NaN,87.8899237284377,NaN,84.04940126898063,NaN,84.0564706073736,NaN,37.682769594097685,NaN,37.58061917918894,49.93520349209522,NaN,61.0870790677431,NaN,61.118925134545115,74.6684458930891,73.06163434646383,NaN,167.5697416963149
1658647577254089,NaN,1.6401936052149868,NaN,11.891126806614732,NaN,1.650514112234591,NaN,1.6567513134813359,1.6557998459250454,1.654417032101755,NaN,NaN,3.3581304064740674,NaN,4.641649448800776,NaN,NaN,NaN,12.039284015614339,4.017005919371896,NaN,11.936291409886099,NaN,11.992058457964331,NaN,7.014985049996216,NaN,117.44202387408764,NaN,130.71449002673063,NaN,88.01207562654344,NaN,87.90010281475251,NaN,87.82995829891902,NaN,87.98083856331947,NaN,88.00476252444078,NaN,84.04640626156464,NaN,37.440439808527834,NaN,NaN,49.86045761905913,NaN,60.89136508687268,NaN,NaN,NaN,126.20949377192224,NaN
1658648087254089,1.6401685517006157,NaN,11.77017760042015,NaN,1.6528260070582939,NaN,1.6922304005940605,NaN,NaN,NaN,1.6462179863810245,1.7994340019858375,NaN,3.860399156704291,NaN,2.5251565550162396,4.725557231557408,11.996861159406556,NaN,NaN,11.97765532071548,NaN,11.748635031004325,NaN,11.91809829285712,NaN,129.3655204409401,NaN,122.43313461871541,NaN,88.03589865112899,NaN,87.87395780729754,NaN,87.91236116509153,NaN,87.8899237284377,NaN,84.05572962481048,NaN,84.06278146629415,NaN,37.67285045486311,NaN,37.57069178865406,49.94244071200476,NaN,61.079835449636875,NaN,61.118925134545115,74.6684458930891,73.06163434646383,NaN,167.5697416963149
1658648089254089,NaN,1.640161931016879,NaN,11.887556567007062,NaN,1.6505243955149302,NaN,1.6567394416192356,1.6557621985627369,1.6543792699489355,NaN,NaN,3.3569321840507302,NaN,4.639653521303478,NaN,NaN,NaN,12.035849911906835,4.015462007583789,NaN,11.932647440026608,NaN,11.988619100675761,NaN,7.0134880368296955,NaN,117.42917336946516,NaN,130.7080640187474,NaN,88.01207562654344,NaN,87.90010281475251,NaN,87.84255367396497,NaN,87.98720123287761,NaN,88.00476252444078,NaN,84.05268928198423,NaN,37.43058012575046,NaN,NaN,49.86045761905913,NaN,60.89136508687268,NaN,NaN,NaN,126.20949377192224,NaN
1658648599254089,1.6401615945723662,NaN,11.76651572207707,NaN,1.6527848210756586,NaN,1.692167770965257,NaN,NaN,NaN,1.6462202838258266,1.7993277956746818,NaN,3.858840880084476,NaN,2.52438257268024,4.723805694453829,11.993449628821978,NaN,NaN,11.972370089386565,NaN,11.748635031004325,NaN,11.914583428093152,NaN,129.35906066308362,NaN,122.43313461871541,NaN,88.02948797522329,NaN,87.87395780729754,NaN,87.91236116509153,NaN,87.89621718693458,NaN,84.05572962481048,NaN,84.05015974845304,NaN,37.67285045486311,NaN,37.57069178865406,49.93520349209522,NaN,61.079835449636875,NaN,61.111686578633275,74.67481587268759,73.06163434646383,NaN,167.56309860857215
1658648601254089,NaN,1.6401724890829148,NaN,11.882201207595555,NaN,1.6505038289542517,NaN,1.656727569757135,1.6557747476835063,1.6543666825646621,NaN,NaN,3.3558024314801553,NaN,4.637892408805863,NaN,NaN,NaN,12.030698756345581,4.01399161540464,NaN,11.927181485237371,NaN,11.98517974338719,NaN,7.018963797920853,NaN,117.43729546512157,NaN,130.71002645232312,NaN,88.01947194095875,NaN,87.89495543664115,NaN,87.83733418682839,NaN,87.98192004120168,NaN,88.00584414256122,NaN,84.04740932995678,NaN,37.430845119313474,NaN,NaN,49.86808566311478,NaN,60.906380842452414,NaN,NaN,NaN,126.2177999828489,NaN
1658649111254089,1.6401615945723662,NaN,11.761022904562456,NaN,1.6527527044988108,NaN,1.692123704663537,NaN,NaN,NaN,1.6461905142777742,1.799226973199461,NaN,3.8574024708969543,NaN,2.523892574205287,4.721944686281276,11.990038098237395,NaN,NaN,11.967084858057655,NaN,11.741257495099454,NaN,11.909311130947202,NaN,129.36100453587252,NaN,122.42848240309439,NaN,88.03698614675983,NaN,87.87504222307079,NaN,87.91344608189068,NaN,87.89730190595554,NaN,84.05673763335753,NaN,84.06378958911033,NaN,37.66320610929193,NaN,37.56103445965261,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.6692691648877,73.06879882281817,NaN,167.5658602103885
1658649113254089,NaN,1.6401694164950793,NaN,11.876845848184049,NaN,1.6505522438210287,NaN,1.6567354837352404,1.6557950402612174,1.6543615358327413,NaN,NaN,3.354775383688724,NaN,4.636013888808406,NaN,NaN,NaN,12.030698756345581,4.012447703616534,NaN,11.923537515377879,NaN,11.980020707454335,NaN,7.0134880368296955,NaN,117.43729546512157,NaN,130.71002645232312,NaN,88.01947194095875,NaN,87.90118238542708,NaN,87.83103637402067,NaN,87.9882828373373,NaN,88.00584414256122,NaN,84.0536924753693,NaN,37.42098524038987,NaN,NaN,49.86086852555428,NaN,60.899188594849015,NaN,NaN,NaN,126.22423550397808,NaN
1658649623254089,1.6401278843797256,NaN,11.757361026219375,NaN,1.6527955266012746,NaN,1.692090654937247,NaN,NaN,NaN,1.6461805910950902,1.7990685378812568,NaN,3.8561438628578735,NaN,2.5234025757303336,4.720412091315644,11.986626567652815,NaN,NaN,11.963561370505047,NaN,11.739413111123234,NaN,11.907553698565216,NaN,129.36746444284708,NaN,122.42202469980293,NaN,88.03698614675983,NaN,87.87504222307079,NaN,87.9197819605388,NaN,87.89730190595554,NaN,84.05673763335753,NaN,84.05747860404828,NaN,37.66320610929193,NaN,37.56103445965261,49.93561909339044,NaN,61.080472071440056,NaN,61.11232362363987,74.67563927180939,73.06242871589647,NaN,167.55921698986367
1658649625254089,NaN,1.6401588588269955,NaN,11.875538361940862,NaN,1.6505213951427955,NaN,1.6567117409059822,1.6557699429656754,1.654399296562239,NaN,NaN,3.3537652391690767,NaN,4.634462616201017,NaN,NaN,NaN,12.02429472587853,4.011055229573521,NaN,11.922187650630658,NaN,11.977043379311427,NaN,7.015313290526749,NaN,117.43729546512157,NaN,130.70360031650236,NaN,88.01947194095875,NaN,87.90118238542708,NaN,87.83733418682839,NaN,87.9882828373373,NaN,88.00584414256122,NaN,84.0536924753693,NaN,37.41112536146626,NaN,NaN,49.86808566311478,NaN,60.899188594849015,NaN,NaN,NaN,126.2177999828489,NaN
1658650135254089,1.6401615945723662,NaN,11.753699147876295,NaN,1.652741998973195,NaN,1.692046588635527,NaN,NaN,NaN,1.6461805910950902,1.7989965218275277,NaN,3.8548852548187917,NaN,2.5230759100803652,4.7186605542120645,11.983215037068232,NaN,NaN,11.960037882952436,NaN,11.737568727147021,NaN,11.900523969037282,NaN,129.36100453587252,NaN,122.42202469980293,NaN,88.03698614675983,NaN,87.87504222307079,NaN,87.91344608189068,NaN,87.89730190595554,NaN,84.05040915103645,NaN,84.05747860404828,NaN,37.65328677179353,NaN,37.55110687068897,49.93561909339044,NaN,61.080472071440056,NaN,61.11232362363987,74.67563927180939,73.06879882281817,NaN,167.55921698986367
1658650137254089,NaN,1.640179974163163,NaN,11.87375330030699,NaN,1.6505111122500513,NaN,1.6567236123206113,1.6557573943179043,1.6543615358327413,NaN,NaN,3.352840926277455,NaN,4.632466753743068,NaN,NaN,NaN,12.020860734074823,4.009584885308612,NaN,11.918543799513667,NaN,11.975323756704636,NaN,7.018963797920853,NaN,117.43087008498786,NaN,130.71002645232312,NaN,88.02578633665566,NaN,87.90118238542708,NaN,87.83733418682839,NaN,87.98192004120168,NaN,88.00584414256122,NaN,84.04740932995678,NaN,37.42098524038987,NaN,NaN,49.86086852555428,NaN,60.899188594849015,NaN,NaN,NaN,126.2177999828489,NaN
1658650647254089,1.640150357841486,NaN,11.750037269533218,NaN,1.652741998973195,NaN,1.6920135389092368,NaN,NaN,NaN,1.6461805910950902,1.7988956993523066,NaN,3.853686580495857,NaN,2.5226675780179044,4.717127959246433,11.978097741191359,NaN,NaN,11.956514395399829,NaN,11.733879959194585,NaN,11.898766536655296,NaN,129.3739243498216,NaN,122.41556699651146,NaN,88.03698614675983,NaN,87.87504222307079,NaN,87.91344608189068,NaN,87.89730190595554,NaN,84.05040915103645,NaN,84.05747860404828,NaN,37.65328677179353,NaN,37.55110687068897,49.93561909339044,NaN,61.080472071440056,NaN,61.11956232423602,74.67563927180939,73.06242871589647,NaN,167.55921698986367
1658650649254089,NaN,1.6401694164950793,NaN,11.867920249164872,NaN,1.6505419609282843,NaN,1.656699869491353,1.6557573943179043,1.6543615358327413,NaN,NaN,3.351796945093572,NaN,4.63073055131556,NaN,NaN,NaN,12.01524528966182,4.008183566297003,NaN,11.912605605799405,NaN,11.96970263558862,NaN,7.017466904673865,NaN,117.43729546512157,NaN,130.6971741806816,NaN,88.01947194095875,NaN,87.90740933421301,NaN,87.83733418682839,NaN,87.9882828373373,NaN,88.00584414256122,NaN,84.0536924753693,NaN,37.41112536146626,NaN,NaN,49.86086852555428,NaN,60.899188594849015,NaN,NaN,NaN,126.2177999828489,NaN
1658651159254089,1.640150357841486,NaN,11.746375391190139,NaN,1.6527741155500428,NaN,1.691969472607517,NaN,NaN,NaN,1.6461905142777742,1.7987660704555941,NaN,3.852547839889069,NaN,2.5223409123679357,4.715704835349775,11.972980445314489,NaN,NaN,11.954752651623526,NaN,11.730191191242147,NaN,11.893494239509348,NaN,129.3739243498216,NaN,122.41556699651146,NaN,88.03698614675983,NaN,87.87504222307079,NaN,87.91344608189068,NaN,87.89730190595554,NaN,84.05673763335753,NaN,84.05116761898624,NaN,37.64336743429513,NaN,37.541179281725334,49.93561909339044,NaN,61.080472071440056,NaN,61.11232362363987,74.67563927180939,73.06242871589647,NaN,167.5658602103885
1658651161254089,NaN,1.640130256818771,NaN,11.866135129361036,NaN,1.6504935456739125,NaN,1.6566800823087335,1.6556994529588898,1.6543163330275694,NaN,NaN,3.350975306860427,NaN,4.628969438817944,NaN,NaN,NaN,12.011811185954317,4.006713174117854,NaN,11.90896163593991,NaN,11.96626327830005,NaN,7.011662783132643,NaN,117.43256686802002,NaN,130.70556270031744,NaN,88.02055402834452,NaN,87.90848907172182,NaN,87.83211449201714,NaN,87.9893644848322,NaN,88.01317903676389,NaN,84.04841243825932,NaN,37.401529898187206,NaN,NaN,49.86127944839871,NaN,60.89982002342248,NaN,NaN,NaN,126.22610652426579,NaN
1658651671254089,1.6401573153965008,NaN,11.742713512847063,NaN,1.652718955868039,NaN,1.6919329643543561,NaN,NaN,NaN,1.646198140769411,1.7987426741273147,NaN,3.8512292981338407,NaN,2.521971685893348,4.714062769315169,11.971274680022198,NaN,NaN,11.949467420294612,NaN,11.726502423289714,NaN,11.889979374745376,NaN,129.3739243498216,NaN,122.42202469980293,NaN,88.03698614675983,NaN,87.8814190925527,NaN,87.91344608189068,NaN,87.90359549024612,NaN,84.05673763335753,NaN,84.05747860404828,NaN,37.64336743429513,NaN,37.541179281725334,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.6692691648877,73.06879882281817,NaN,167.5658602103885
1658651673254089,NaN,1.640140814884807,NaN,11.86077976994953,NaN,1.6504935456739125,NaN,1.6566682104466333,1.6556994529588898,1.6543163330275694,NaN,NaN,3.3501194337009004,NaN,4.627443141320011,NaN,NaN,NaN,12.010094134100566,4.0055368603745345,NaN,11.907139651010164,NaN,11.961104242367192,NaN,7.018963797920853,NaN,117.4389923759813,NaN,130.70556270031744,NaN,88.02686854966103,NaN,87.90848907172182,NaN,87.84471036821199,NaN,87.9893644848322,NaN,88.01317903676389,NaN,84.05469570866975,NaN,37.39166982310955,NaN,NaN,49.86849672953813,NaN,60.89982002342248,NaN,NaN,NaN,126.22610652426579,NaN
1658652183254089,1.6401460790923859,NaN,11.739051634503983,NaN,1.6526761353919373,NaN,1.69192194819733,NaN,NaN,NaN,1.6461882179636043,1.7986130501538415,NaN,3.8501504912431996,NaN,2.521726695960818,4.712639645418511,11.964451618853035,NaN,NaN,11.9441821889657,NaN,11.720969271361062,NaN,11.886464509981408,NaN,129.3739243498216,NaN,122.41556699651146,NaN,88.04339695080218,NaN,87.87504222307079,NaN,87.9197819605388,NaN,87.90359549024612,NaN,84.06306611567861,NaN,84.05747860404828,NaN,37.64336743429513,NaN,37.541179281725334,49.93561909339044,NaN,61.080472071440056,NaN,61.11232362363987,74.67563927180939,73.06242871589647,NaN,167.55921698986367
1658652185254089,NaN,1.640130256818771,NaN,11.857209530341859,NaN,1.6504626958328947,NaN,1.6566563385845328,1.6556994529588898,1.6543163330275694,NaN,NaN,3.349229325614993,NaN,4.626034251321919,NaN,NaN,NaN,12.004942978539313,4.004360546631215,NaN,11.901673696220927,NaN,11.959384563722907,NaN,7.011990878989277,NaN,117.4389923759813,NaN,130.6991364366541,NaN,88.02686854966103,NaN,87.90848907172182,NaN,87.83841243011456,NaN,87.9893644848322,NaN,88.01317903676389,NaN,84.04841243825932,NaN,37.39166982310955,NaN,NaN,49.86127944839871,NaN,60.89982002342248,NaN,NaN,NaN,126.23254217342426,NaN
1658652695254089,1.6401573153965008,NaN,11.735389756160904,NaN,1.6526975456299882,NaN,1.6918778835692259,NaN,NaN,NaN,1.6461782951577977,1.798512231507807,NaN,3.849011750636412,NaN,2.521318379406601,4.711107050452879,11.964451618853035,NaN,NaN,11.93889695763679,NaN,11.719124887384844,NaN,11.882949645217442,NaN,129.36746444284708,NaN,122.40910929321998,NaN,88.03698614675983,NaN,87.8814190925527,NaN,87.91344608189068,NaN,87.89730190595554,NaN,84.05673763335753,NaN,84.06378958911033,NaN,37.63344809679674,NaN,37.53125169276169,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.67563927180939,73.06242871589647,NaN,167.5658602103885
1658652697254089,NaN,1.640130256818771,NaN,11.851854170930354,NaN,1.650472979113234,NaN,1.6566444667224325,1.6556994529588898,1.654303745643296,NaN,NaN,3.348407687381848,NaN,4.624273138824304,NaN,NaN,NaN,11.99979182297806,4.003037193669981,NaN,11.898029726361434,NaN,11.955945206434336,NaN,7.008340195199549,NaN,117.43256686802002,NaN,130.71198896398076,NaN,88.02055402834452,NaN,87.90848907172182,NaN,87.83841243011456,NaN,87.9893644848322,NaN,88.01317903676389,NaN,84.05469570866975,NaN,37.39166982310955,NaN,NaN,49.86127944839871,NaN,60.89982002342248,NaN,NaN,NaN,126.22610652426579,NaN
1658653207254089,1.6401573153965008,NaN,11.731727877817828,NaN,1.6526654302729118,NaN,1.6918668674121997,NaN,NaN,NaN,1.6461882179636043,1.798440218189211,NaN,3.847873010029624,NaN,2.521073389474071,4.709464984418274,11.959334322976162,NaN,NaN,11.93889695763679,NaN,11.713591735456191,NaN,11.881192212835458,NaN,129.36746444284708,NaN,122.40910929321998,NaN,88.03698614675983,NaN,87.87504222307079,NaN,87.9197819605388,NaN,87.89730190595554,NaN,84.05040915103645,NaN,84.05747860404828,NaN,37.62352875929834,NaN,37.53125169276169,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.67563927180939,73.06879882281817,NaN,167.55257376933884
1658653209254089,NaN,1.640130256818771,NaN,11.848283931322682,NaN,1.650472979113234,NaN,1.6566325948603322,1.6556618055965813,1.6542533961062031,NaN,NaN,3.3477229888542266,NaN,4.622981656326052,NaN,NaN,NaN,11.998074771124308,4.00193439953562,NaN,11.894385756501944,NaN,11.95078617050148,NaN,7.013816220884141,NaN,117.4389923759813,NaN,130.69271017299076,NaN,88.02686854966103,NaN,87.90848907172182,NaN,87.83841243011456,NaN,87.9893644848322,NaN,88.00692580371742,NaN,84.04841243825932,NaN,37.381809748031905,NaN,NaN,49.86127944839871,NaN,60.89982002342248,NaN,NaN,NaN,126.23254217342426,NaN
1658653719254089,1.6401573153965008,NaN,11.727583817996512,NaN,1.6526868405109627,NaN,1.691778738155991,NaN,NaN,NaN,1.6461882179636043,1.7983538022068954,NaN,3.8468460042622996,NaN,2.5227066556909383,4.708062539992234,11.955456894363937,NaN,NaN,11.934902492220504,NaN,11.711265576765346,NaN,11.875449916815406,NaN,129.36746444284708,NaN,122.40265158992851,NaN,88.03698614675983,NaN,87.8814190925527,NaN,87.9197819605388,NaN,87.89730190595554,NaN,84.05673763335753,NaN,84.05747860404828,NaN,37.62352875929834,NaN,37.52132410379805,49.93561909339044,NaN,61.080472071440056,NaN,61.11232362363987,74.67563927180939,73.06242871589647,NaN,167.55921698986367
1658653721254089,NaN,1.6401196987527351,NaN,11.844713691715011,NaN,1.6504832623935732,NaN,1.6566563385845328,1.6556367073550424,1.6542911582590227,NaN,NaN,3.347277934811273,NaN,4.621220543828437,NaN,NaN,NaN,11.992923615563054,4.000611046574386,NaN,11.888919801712706,NaN,11.94734681321291,NaN,7.013816220884141,NaN,117.4389923759813,NaN,130.6991364366541,NaN,88.02055402834452,NaN,87.90848907172182,NaN,87.83841243011456,NaN,87.9893644848322,NaN,88.01317903676389,NaN,84.04841243825932,NaN,37.381809748031905,NaN,NaN,49.86127944839871,NaN,60.89982002342248,NaN,NaN,NaN,126.22610652426579,NaN
1658654231254089,1.640134842788271,NaN,11.724404121131666,NaN,1.652718955868039,NaN,1.6917897543130171,NaN,NaN,NaN,1.6461782951577977,1.7982673862245802,NaN,3.8470339380035696,NaN,2.5227883190017817,4.707822918383668,11.955922792391581,NaN,NaN,11.930088238755266,NaN,11.706214199551324,NaN,11.875919915689504,NaN,129.37586855856688,NaN,122.41091433675129,NaN,88.0444846180494,NaN,87.87612668219555,NaN,87.91453104206134,NaN,87.9046803784294,NaN,84.05774568220153,NaN,84.05848664101946,NaN,37.62380277086009,NaN,37.52159338238095,49.93603471130009,NaN,61.08110871869334,NaN,61.1129606941135,74.67646270384806,73.06322311708547,NaN,167.56862192260496
1658654233254089,NaN,1.640130256818771,NaN,11.844713691715011,NaN,1.6504935456739125,NaN,1.6566682104466333,1.655624158234273,1.6542659834904763,NaN,NaN,3.347996868265275,NaN,4.620750913829072,NaN,NaN,NaN,11.991206563709303,4.000684566183343,NaN,11.888919801712706,NaN,11.94390745592434,NaN,7.021117588463593,NaN,117.43729546512157,NaN,130.6971741806816,NaN,88.02578633665566,NaN,87.90740933421301,NaN,87.83733418682839,NaN,87.99464563347291,NaN,88.00584414256122,NaN,84.04740932995678,NaN,37.381545724695435,NaN,NaN,49.86086852555428,NaN,60.899188594849015,NaN,NaN,NaN,126.23710654623642,NaN
1658654743254089,1.6401460790923859,NaN,11.722573181960131,NaN,1.6526975456299882,NaN,1.6917346735278866,NaN,NaN,NaN,1.6461782951577977,1.7981665675785456,NaN,3.8462547996936625,NaN,2.5218083592716614,4.7067282076939305,11.947393965930129,NaN,NaN,11.928326494978966,NaN,11.702525431598888,NaN,11.870647618543552,NaN,129.37586855856688,NaN,122.40445650438062,NaN,88.0444846180494,NaN,87.88888067608627,NaN,87.9208670473536,NaN,87.9046803784294,NaN,84.05774568220153,NaN,84.06479775222805,NaN,37.613883235089936,NaN,37.51166559498063,49.92879720206956,NaN,61.08110871869334,NaN,61.120199539399735,74.67009246959807,73.06959335133546,NaN,167.5619785692927
1658654745254089,NaN,1.640130256818771,NaN,11.839358332303505,NaN,1.6504626958328947,NaN,1.6566207229982317,1.6556367073550424,1.6542533961062031,NaN,NaN,3.3469355855474623,NaN,4.619811653830344,NaN,NaN,NaN,11.986055408148049,3.9998758504848113,NaN,11.88345384692347,NaN,11.942187777280054,NaN,7.013816220884141,NaN,117.43087008498786,NaN,130.6971741806816,NaN,88.02578633665566,NaN,87.90740933421301,NaN,87.84363199963609,NaN,87.9882828373373,NaN,88.01209725120731,NaN,84.04112618454425,NaN,37.37168584577183,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,126.23067102510726,NaN
1658655255254089,1.640134842788271,NaN,11.717080364445511,NaN,1.6527724814631666,NaN,1.6917016250568084,NaN,NaN,NaN,1.6461584495461843,1.7980801515962304,NaN,3.8451759928030214,NaN,2.5209917261632278,4.705195612728299,11.94909973122242,NaN,NaN,11.924803007426355,NaN,11.702525431598888,NaN,11.86889018616157,NaN,129.3739243498216,NaN,122.39619388663704,NaN,88.04339695080218,NaN,87.87504222307079,NaN,87.9197819605388,NaN,87.90359549024612,NaN,84.05673763335753,NaN,84.05747860404828,NaN,37.61360942179994,NaN,37.50146892587078,49.93561909339044,NaN,61.080472071440056,NaN,61.11956232423602,74.67563927180939,73.06879882281817,NaN,167.55921698986367
