Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1632877356358765,1.6425194381136252,NaN,11.896111361631675,NaN,1.6562588173973132,NaN,1.7619095657105706,NaN,NaN,NaN,1.6485450742672785,1.8061540311727018,NaN,3.988547842517971,NaN,2.5968477993178407,4.8568236222371395,12.20292624392809,NaN,NaN,12.202783253053477,NaN,11.881014849891262,NaN,12.042512054081012,NaN,128.00250731322603,NaN,120.9220622518364,NaN,86.9076196917261,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.32568058165314,NaN,37.22323311993307,49.5371563970707,NaN,60.70316730811337,NaN,60.749758783041244,74.26713717838408,72.68058701354417,NaN,163.41781185709272
1632877358358765,NaN,1.6425100581147811,NaN,12.014773169382966,NaN,1.692436874382867,NaN,1.6601741066351112,1.658977471360949,1.6801082363739395,NaN,NaN,3.470195202972708,NaN,4.765899030805037,NaN,NaN,NaN,12.256565752706907,4.157280966718766,NaN,12.144462568767107,NaN,12.118052433068241,NaN,7.102592994368905,NaN,117.1204243519953,NaN,127.95652798107332,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.084458817455875,NaN,NaN,49.46191107021224,NaN,60.522072150745956,NaN,NaN,NaN,114.5870514453784,NaN
1632877364358765,1.6425194381136252,NaN,11.89658793138087,NaN,1.6562588173973132,NaN,1.7620962728682241,NaN,NaN,NaN,1.6485252301630031,1.8060884962248687,NaN,3.9884314573114663,NaN,2.5967661422095882,4.856793723933482,12.203383933463828,NaN,NaN,12.201483837998554,NaN,11.87780269052012,NaN,12.04121929012364,NaN,128.00250731322603,NaN,120.9220622518364,NaN,86.9076196917261,NaN,86.77715817924984,NaN,86.80360456350517,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.32568058165314,NaN,37.233160510467954,49.52991917716117,NaN,60.710410926219595,NaN,60.749758783041244,74.27350715798256,72.68058701354417,NaN,163.42445494483547
1632877366358765,NaN,1.6425206153849428,NaN,12.012988107749091,NaN,1.6923663001651092,NaN,1.6601741066351112,1.6590025677105658,1.6801082363739395,NaN,NaN,3.4700036298080295,NaN,4.765478545110144,NaN,NaN,NaN,12.258567743630307,4.1571339322922745,NaN,12.144462568767107,NaN,12.118052433068241,NaN,7.109893656399963,NaN,117.1204243519953,NaN,127.95652798107332,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.084458817455875,NaN,NaN,49.46191107021224,NaN,60.522072150745956,NaN,NaN,NaN,114.5870514453784,NaN
1632877372358765,1.6425306735643066,NaN,11.89658793138087,NaN,1.656248113091376,NaN,1.7622542558477772,NaN,NaN,NaN,1.6485450742672785,1.8060721124879102,NaN,3.988251679840543,NaN,2.596602827993083,4.856269852531518,12.203383933463828,NaN,NaN,12.203245349775678,NaN,11.881490972708878,NaN,12.0429764910742,NaN,128.00250731322603,NaN,120.9220622518364,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80360456350517,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.33559972088771,NaN,37.233160510467954,49.52991917716117,NaN,60.710410926219595,NaN,60.749758783041244,74.26713717838408,72.68058701354417,NaN,163.42445494483547
1632877374358765,NaN,1.6425100581147811,NaN,12.012988107749091,NaN,1.692319250686604,NaN,1.6601622356679198,1.6589900195357574,1.680083063503084,NaN,NaN,3.4697354273774796,NaN,4.76505805941525,NaN,NaN,NaN,12.258567743630307,4.156913380652538,NaN,12.144462568767107,NaN,12.116332810461449,NaN,7.110226482773481,NaN,117.1221147908201,NaN,127.95200989993731,NaN,86.89758491340888,NaN,86.79478212359065,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.32089306671088,NaN,37.084716904824816,NaN,NaN,49.46231401605065,NaN,60.52269601484713,NaN,NaN,NaN,114.58869079056198,NaN
1632877380358765,1.6425194381136252,NaN,11.89658793138087,NaN,1.656248113091376,NaN,1.7623835146492297,NaN,NaN,NaN,1.6485351522151408,1.8060884962248687,NaN,3.98807190236962,NaN,2.596439513776578,4.856138884681028,12.203383933463828,NaN,NaN,12.199722326221432,NaN,11.881490972708878,NaN,12.04121929012364,NaN,127.99604753536956,NaN,120.9220622518364,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80360456350517,NaN,86.79486194997934,NaN,83.32164034854642,NaN,83.33072183150986,NaN,37.32568058165314,NaN,37.233160510467954,49.5371563970707,NaN,60.710410926219595,NaN,60.749758783041244,74.26713717838408,72.6741112333125,NaN,163.41781185709272
1632877382358765,NaN,1.6425100581147811,NaN,12.015246234854903,NaN,1.6922604388384723,NaN,1.6601859776023027,1.6589649231861407,1.6800956499385118,NaN,NaN,3.469750389173599,NaN,4.765163428607978,NaN,NaN,NaN,12.259100059637177,4.156692481657204,NaN,12.143105549169984,NaN,12.118509837328373,NaN,7.102592994368905,NaN,117.1221147908201,NaN,127.95200989993731,NaN,86.89758491340888,NaN,86.80100857690613,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.89480576460575,NaN,83.32089306671088,NaN,37.084716904824816,NaN,NaN,49.46231401605065,NaN,60.52988769017247,NaN,NaN,NaN,114.58869079056198,NaN
1632877388358765,1.6425194381136252,NaN,11.89658793138087,NaN,1.656248113091376,NaN,1.7625414976287828,NaN,NaN,NaN,1.6485351522151408,1.8060393450139935,NaN,3.9878321990750565,NaN,2.596439513776578,4.856007916830537,12.201678392799066,NaN,NaN,12.199722326221432,NaN,11.881490972708878,NaN,12.04121929012364,NaN,128.00250731322603,NaN,120.9220622518364,NaN,86.91403036763178,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.80115540847623,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.32568058165314,NaN,37.233160510467954,49.52991917716117,NaN,60.710410926219595,NaN,60.749758783041244,74.27350715798256,72.68058701354417,NaN,163.41781185709272
1632877390358765,NaN,1.6425311726551048,NaN,12.015246234854903,NaN,1.6922016269903408,NaN,1.6601741066351112,1.6589649231861407,1.6800956499385118,NaN,NaN,3.469520508866871,NaN,4.76460279928347,NaN,NaN,NaN,12.255096208259992,4.156692481657204,NaN,12.143105549169984,NaN,12.116790270755425,NaN,7.106575975379376,NaN,117.1204243519953,NaN,127.9436769877052,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.89374633308722,NaN,83.3136220093405,NaN,37.084458817455875,NaN,NaN,49.46191107021224,NaN,60.522072150745956,NaN,NaN,NaN,114.5870514453784,NaN
1632877396358765,1.6425419090149882,NaN,11.89658793138087,NaN,1.6562160001735642,NaN,1.7626994806083358,NaN,NaN,NaN,1.6485351522151408,1.806055728750952,NaN,3.987652421604134,NaN,2.5963578566683254,4.855615013279064,12.199972852134303,NaN,NaN,12.201483837998554,NaN,11.881490972708878,NaN,12.0429764910742,NaN,127.99604753536956,NaN,120.9220622518364,NaN,86.9076196917261,NaN,86.77715817924984,NaN,86.80360456350517,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.33559972088771,NaN,37.233160510467954,49.52991917716117,NaN,60.710410926219595,NaN,60.749758783041244,74.26713717838408,72.68058701354417,NaN,163.41781185709272
1632877398358765,NaN,1.6425206153849428,NaN,12.0134612313872,NaN,1.6921428151422093,NaN,1.6601622356679198,1.6589649231861407,1.680083063503084,NaN,NaN,3.4692523151756878,NaN,4.76460279928347,NaN,NaN,NaN,12.257098133948583,4.156324907568756,NaN,12.14128368297887,NaN,12.116790270755425,NaN,7.1135439874154915,NaN,117.1204243519953,NaN,127.95010248438925,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.87585883137712,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.084458817455875,NaN,NaN,49.46191107021224,NaN,60.522072150745956,NaN,NaN,NaN,114.5870514453784,NaN
1632877404358765,1.6425082026629436,NaN,11.89475723332066,NaN,1.656248113091376,NaN,1.7629005498550399,NaN,NaN,NaN,1.6485153081108654,1.8060721124879102,NaN,3.9874726441332116,NaN,2.596112885343568,4.855222109727592,12.199972852134303,NaN,NaN,12.196199302667184,NaN,11.879646831614496,NaN,12.044733692024758,NaN,127.99604753536956,NaN,120.9220622518364,NaN,86.91403036763178,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.78856849148245,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.32568058165314,NaN,37.233160510467954,49.5371563970707,NaN,60.710410926219595,NaN,60.749758783041244,74.27350715798256,72.68058701354417,NaN,163.41781185709272
1632877406358765,NaN,1.6425417299252665,NaN,12.015246234854903,NaN,1.6921075280333304,NaN,1.6601503647007283,1.658977471360949,1.6800956499385118,NaN,NaN,3.4690607482534146,NaN,4.76460279928347,NaN,NaN,NaN,12.257098133948583,4.156104363115688,NaN,12.143105549169984,NaN,12.116790270755425,NaN,7.108401229076428,NaN,117.1204243519953,NaN,127.95010248438925,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.74253036077842,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.084458817455875,NaN,NaN,49.46191107021224,NaN,60.522072150745956,NaN,NaN,NaN,114.5870514453784,NaN
1632877412358765,1.6425125707958905,NaN,11.89475723332066,NaN,1.6562177649144427,NaN,1.7630517507824395,NaN,NaN,NaN,1.6485276150579171,1.8060170924757366,NaN,3.987232940838648,NaN,2.5959949382546545,4.855091141877102,12.199972852134303,NaN,NaN,12.197960814444308,NaN,11.879646831614496,NaN,12.04121929012364,NaN,127.99604753536956,NaN,120.9220622518364,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.33559972088771,NaN,37.233160510467954,49.52991917716117,NaN,60.710410926219595,NaN,60.756997338953084,74.26713717838408,72.68058701354417,NaN,163.41781185709272
1632877414358765,NaN,1.6425311726551048,NaN,12.011676227919498,NaN,1.6920722409244515,NaN,1.6601503647007283,1.658977471360949,1.6800956499385118,NaN,NaN,3.4689074947155953,NaN,4.763902012627833,NaN,NaN,NaN,12.257098133948583,4.156104363115688,NaN,12.14128368297887,NaN,12.118509837328373,NaN,7.102592994368905,NaN,117.1204243519953,NaN,127.95010248438925,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.084458817455875,NaN,NaN,49.45469465046061,NaN,60.522072150745956,NaN,NaN,NaN,114.5870514453784,NaN
1632877420358765,1.6425125707958905,NaN,11.892926535260454,NaN,1.6562177649144427,NaN,1.7633820913758105,NaN,NaN,NaN,1.648547459915833,1.8059679393981944,NaN,3.987053163367725,NaN,2.5958316178357945,4.854698238325629,12.199972852134303,NaN,NaN,12.197960814444308,NaN,11.879646831614496,NaN,12.04121929012364,NaN,128.00250731322603,NaN,120.9220622518364,NaN,86.9076196917261,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.32568058165314,NaN,37.22323311993307,49.52991917716117,NaN,60.710410926219595,NaN,60.749758783041244,74.26713717838408,72.68058701354417,NaN,163.41781185709272
1632877422358765,NaN,1.6425311726551048,NaN,12.0134612313872,NaN,1.69201342907632,NaN,1.6601622356679198,1.6589649231861407,1.6800956499385118,NaN,NaN,3.468600987639958,NaN,4.763621697965578,NaN,NaN,NaN,12.255096208259992,4.1558103038449286,NaN,12.14128368297887,NaN,12.116790270755425,NaN,7.100767828861142,NaN,117.12684909306748,NaN,127.95652798107332,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.084458817455875,NaN,NaN,49.46191107021224,NaN,60.522072150745956,NaN,NaN,NaN,114.5870514453784,NaN
1632877428358765,1.6425531444656696,NaN,11.893403194167426,NaN,1.6562374087854386,NaN,1.763992068622861,NaN,NaN,NaN,1.6485450742672785,1.8060065775400769,NaN,3.9869967550494687,NaN,2.595704599802305,4.854537447436495,12.200430623830371,NaN,NaN,12.196661600925257,NaN,11.878278903410047,NaN,12.041683754385955,NaN,127.99604753536956,NaN,120.9220622518364,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.33559972088771,NaN,37.233160510467954,49.52991917716117,NaN,60.710410926219595,NaN,60.749758783041244,74.26713717838408,72.68058701354417,NaN,163.41781185709272
1632877430358765,NaN,1.6425491251471875,NaN,12.0134612313872,NaN,1.6919731458529537,NaN,1.66018189012044,1.6589850939999857,1.6801147058197754,NaN,NaN,3.4685626742555034,NaN,4.763621697965578,NaN,NaN,NaN,12.25311188640506,4.155442729756481,NaN,12.139461816787755,NaN,12.116790270755425,NaN,7.10441815987667,NaN,117.1204243519953,NaN,127.95652798107332,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.74253036077842,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.32618705033555,NaN,37.084458817455875,NaN,NaN,49.46191107021224,NaN,60.522072150745956,NaN,NaN,NaN,114.59348632643744,NaN
1632877436358765,1.6425306735643066,NaN,11.893403194167426,NaN,1.6562267044795014,NaN,1.7653564670826376,NaN,NaN,NaN,1.6485351522151408,1.8060065775400769,NaN,3.9867570596461115,NaN,2.5956229426940527,4.854275520358627,12.197019654796124,NaN,NaN,12.196661600925257,NaN,11.878278903410047,NaN,12.041683754385955,NaN,127.99604753536956,NaN,120.9220622518364,NaN,86.9076196917261,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.3244109725893,NaN,37.32568058165314,NaN,37.233160510467954,49.52991917716117,NaN,60.710410926219595,NaN,60.749758783041244,74.27350715798256,72.68058701354417,NaN,163.41781185709272
1632877438358765,NaN,1.6425491251471875,NaN,12.011676227919498,NaN,1.6919378600740078,NaN,1.66018189012044,1.658997641701867,1.6801021198587167,NaN,NaN,3.468332793948775,NaN,4.763061068641069,NaN,NaN,NaN,12.255096208259992,4.155295700121101,NaN,12.14128368297887,NaN,12.115070704182479,NaN,7.102592994368905,NaN,117.1204243519953,NaN,127.95010248438925,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.74253036077842,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.084458817455875,NaN,NaN,49.46191107021224,NaN,60.52926368301602,NaN,NaN,NaN,114.5870514453784,NaN
1632877444358765,1.6425194381136252,NaN,11.89706446975202,NaN,1.6562374087854386,NaN,1.7684012299612968,NaN,NaN,NaN,1.6485351522151408,1.8059901938031184,NaN,3.9865173642427547,NaN,2.5955412855857998,4.854275520358627,12.200430623830371,NaN,NaN,12.200184508499007,NaN,11.878278903410047,NaN,12.039926611283727,NaN,127.99604753536956,NaN,120.92851982605383,NaN,86.9076196917261,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.32568058165314,NaN,37.233160510467954,49.52991917716117,NaN,60.710410926219595,NaN,60.749758783041244,74.27350715798256,72.68058701354417,NaN,163.42445494483547
1632877446358765,NaN,1.6425491251471875,NaN,12.011676227919498,NaN,1.691879050442431,NaN,1.6601700196006524,1.6589725462981046,1.680089533897658,NaN,NaN,3.4681412270265017,NaN,4.763061068641069,NaN,NaN,NaN,12.251394946451459,4.155148670485723,NaN,12.139461816787755,NaN,12.11335113760953,NaN,7.100767828861142,NaN,117.1204243519953,NaN,127.95652798107332,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.084458817455875,NaN,NaN,49.46191107021224,NaN,60.522072150745956,NaN,NaN,NaN,114.5870514453784,NaN
1632877452358765,1.6425125707958905,NaN,11.891572556375127,NaN,1.6561963554895107,NaN,1.7752743527371708,NaN,NaN,NaN,1.648517692628959,1.8059843237573754,NaN,3.9863975165410763,NaN,2.595341656579213,4.8538826297418245,12.200430623830371,NaN,NaN,12.196661600925257,NaN,11.880122983793957,NaN,12.038169468181499,NaN,128.00250731322603,NaN,120.9220622518364,NaN,86.91403036763178,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.32568058165314,NaN,37.233160510467954,49.52991917716117,NaN,60.710410926219595,NaN,60.749758783041244,74.26713717838408,72.68058701354417,NaN,163.42445494483547
1632877454358765,NaN,1.6425491251471875,NaN,12.011676227919498,NaN,1.691843764663485,NaN,1.6601581490808648,1.6589725462981046,1.6801021198587167,NaN,NaN,3.4679879734886825,NaN,4.76250043931656,NaN,NaN,NaN,12.251394946451459,4.154854611214963,NaN,12.14128368297887,NaN,12.11335113760953,NaN,7.106243325384435,NaN,117.1204243519953,NaN,127.95010248438925,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.09431771572635,NaN,NaN,49.46191107021224,NaN,60.522072150745956,NaN,NaN,NaN,114.5870514453784,NaN
1632877460358765,1.6425125707958905,NaN,11.893403194167426,NaN,1.6561856507770447,NaN,1.788545427009993,NaN,NaN,NaN,1.648517692628959,1.8059679393981944,NaN,3.986157821137719,NaN,2.595341656579213,4.853751666202891,12.198725139313249,NaN,NaN,12.194900147138382,NaN,11.878278903410047,NaN,12.039926611283727,NaN,128.00250731322603,NaN,120.9220622518364,NaN,86.91403036763178,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.32568058165314,NaN,37.233160510467954,49.5371563970707,NaN,60.70316730811337,NaN,60.749758783041244,74.27350715798256,72.68058701354417,NaN,163.42445494483547
1632877462358765,NaN,1.6425385682749176,NaN,12.0134612313872,NaN,1.6917967169582235,NaN,1.66018189012044,1.6589850939999857,1.680089533897658,NaN,NaN,3.4677197797974997,NaN,4.762640596647688,NaN,NaN,NaN,12.249678006497858,4.154854611214963,NaN,12.13763995059664,NaN,12.115070704182479,NaN,7.108068490892198,NaN,117.12684909306748,NaN,127.95652798107332,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.084458817455875,NaN,NaN,49.45469465046061,NaN,60.522072150745956,NaN,NaN,NaN,114.5870514453784,NaN
1632877468358765,1.6425238066732726,NaN,11.893403194167426,NaN,1.6562070602019767,NaN,1.8107610286021096,NaN,NaN,NaN,1.648517692628959,1.8059515550390137,NaN,3.9859780495852015,NaN,2.595178336160353,4.853489739125023,12.197019654796124,NaN,NaN,12.194900147138382,NaN,11.878278903410047,NaN,12.039926611283727,NaN,128.00250731322603,NaN,120.9220622518364,NaN,86.91403036763178,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.3244109725893,NaN,37.33559972088771,NaN,37.233160510467954,49.52991917716117,NaN,60.710410926219595,NaN,60.749758783041244,74.27350715798256,72.68058701354417,NaN,163.41781185709272
1632877470358765,NaN,1.6425311726551048,NaN,12.008106220984097,NaN,1.691719369835662,NaN,1.6601503647007283,1.6589649231861407,1.680083063503084,NaN,NaN,3.467566526259681,NaN,4.762220124654306,NaN,NaN,NaN,12.251394946451459,4.154560551944205,NaN,12.139461816787755,NaN,12.115070704182479,NaN,7.0971174978456135,NaN,117.1204243519953,NaN,127.95010248438925,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.084458817455875,NaN,NaN,49.45469465046061,NaN,60.522072150745956,NaN,NaN,NaN,114.5870514453784,NaN
1632877476358765,1.6425013349185085,NaN,11.891572556375127,NaN,1.6562070602019767,NaN,2.1002284405724785,NaN,NaN,NaN,1.6485077702000013,1.8059187863206523,NaN,3.9856784303310056,NaN,2.595178336160353,4.853227812047154,12.197019654796124,NaN,NaN,12.196661600925257,NaN,11.878278903410047,NaN,12.039926611283727,NaN,127.99604753536956,NaN,120.9220622518364,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80360456350517,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.3244109725893,NaN,37.33559972088771,NaN,37.233160510467954,49.52991917716117,NaN,60.710410926219595,NaN,60.749758783041244,74.26713717838408,72.6741112333125,NaN,163.41781185709272
1632877478358765,NaN,1.6425417299252665,NaN,12.006321217516394,NaN,1.6916840827267832,NaN,1.6601622356679198,1.6589523750113326,1.680083063503084,NaN,NaN,3.467413272721862,NaN,4.762079967323179,NaN,NaN,NaN,12.251394946451459,4.154340007491136,NaN,12.139461816787755,NaN,12.11335113760953,NaN,7.109560862186692,NaN,117.1221147908201,NaN,127.95200989993731,NaN,86.89758491340888,NaN,86.80100857690613,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.32089306671088,NaN,37.084716904824816,NaN,NaN,49.46231401605065,NaN,60.52269601484713,NaN,NaN,NaN,114.58869079056198,NaN
1632877484358765,1.6425013349185085,NaN,11.892926535260454,NaN,1.6561856507770447,NaN,1.8379671403752722,NaN,NaN,NaN,1.648517692628959,1.8059024019614718,NaN,3.9854950919530614,NaN,2.5949333555320626,4.852864688418758,12.194856230140017,NaN,NaN,12.194437790890062,NaN,11.87780269052012,NaN,12.039462089173082,NaN,128.00250731322603,NaN,120.9220622518364,NaN,86.91403036763178,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32164034854642,NaN,83.33072183150986,NaN,37.32568058165314,NaN,37.233160510467954,49.5371563970707,NaN,60.710410926219595,NaN,60.749758783041244,74.27350715798256,72.6741112333125,NaN,163.41781185709272
1632877486358765,NaN,1.6425311726551048,NaN,12.008106220984097,NaN,1.6914017858557517,NaN,1.6601384937335368,1.658927278661716,1.6800704770676562,NaN,NaN,3.4671833924151336,NaN,4.761659495329797,NaN,NaN,NaN,12.249678006497858,4.154192977855757,NaN,12.135818084405525,NaN,12.111631571036582,NaN,7.104085630205699,NaN,117.1221147908201,NaN,127.95200989993731,NaN,86.90389880667729,NaN,86.80100857690613,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.32089306671088,NaN,37.084716904824816,NaN,NaN,49.46231401605065,NaN,60.52269601484713,NaN,NaN,NaN,114.58869079056198,NaN
1632877492358765,1.6425013349185085,NaN,11.893403194167426,NaN,1.6561856507770447,NaN,1.9206820343590176,NaN,NaN,NaN,1.6485077702000013,1.805886017602291,NaN,3.9854387349276483,NaN,2.594851695322632,4.852442030813552,12.197019654796124,NaN,NaN,12.193138693351507,NaN,11.88196706417787,NaN,12.036412325079274,NaN,128.00250731322603,NaN,120.9220622518364,NaN,86.9076196917261,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.33559972088771,NaN,37.22323311993307,49.5371563970707,NaN,60.710410926219595,NaN,60.749758783041244,74.27350715798256,72.68058701354417,NaN,163.41781185709272
1632877494358765,NaN,1.6425311726551048,NaN,12.011676227919498,NaN,1.6912371126809833,NaN,1.6601503647007283,1.6589523750113326,1.680083063503084,NaN,NaN,3.4669918254928604,NaN,4.761239023336414,NaN,NaN,NaN,12.251394946451459,4.153972433402688,NaN,12.13763995059664,NaN,12.116790270755425,NaN,7.107735784859695,NaN,117.1221147908201,NaN,127.95200989993731,NaN,86.89758491340888,NaN,86.80100857690613,NaN,86.74358671878197,NaN,86.87055595289098,NaN,86.89480576460575,NaN,83.32089306671088,NaN,37.084716904824816,NaN,NaN,49.46231401605065,NaN,60.52269601484713,NaN,NaN,NaN,114.58869079056198,NaN
1632877500358765,1.6425238066732726,NaN,11.891572556375127,NaN,1.6561856507770447,NaN,2.06157930746897,NaN,NaN,NaN,1.6485276150579171,1.805886017602291,NaN,3.9851391156734524,NaN,2.5946067146943417,4.852442030813552,12.195314170279,NaN,NaN,12.193138693351507,NaN,11.876434823026134,NaN,12.039926611283727,NaN,127.99604753536956,NaN,120.9220622518364,NaN,86.9076196917261,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.78856849148245,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.32568058165314,NaN,37.22323311993307,49.52991917716117,NaN,60.710410926219595,NaN,60.749758783041244,74.26713717838408,72.68058701354417,NaN,163.42445494483547
1632877502358765,NaN,1.6425311726551048,NaN,12.008106220984097,NaN,1.691107726615094,NaN,1.6601384937335368,1.6589523750113326,1.6800704770676562,NaN,NaN,3.4668385719550416,NaN,4.761239023336414,NaN,NaN,NaN,12.249678006497858,4.15360485931424,NaN,12.135818084405525,NaN,12.11335113760953,NaN,7.111718821907728,NaN,117.1221147908201,NaN,127.95200989993731,NaN,86.89758491340888,NaN,86.79478212359065,NaN,86.7372894070833,NaN,86.87055595289098,NaN,86.88855315351162,NaN,83.32089306671088,NaN,37.084716904824816,NaN,NaN,49.45509745274867,NaN,60.52269601484713,NaN,NaN,NaN,114.58869079056198,NaN
1632877508358765,1.6425082026629436,NaN,11.893403194167426,NaN,1.6562160001735642,NaN,2.2746311967129973,NaN,NaN,NaN,1.6485450742672785,1.8058918913813684,NaN,3.9849593441209348,NaN,2.594643057395022,4.852311067274618,12.195314170279,NaN,NaN,12.194900147138382,NaN,11.876434823026134,NaN,12.036412325079274,NaN,127.99604753536956,NaN,120.9220622518364,NaN,86.91403036763178,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.3244109725893,NaN,37.33559972088771,NaN,37.233160510467954,49.52991917716117,NaN,60.710410926219595,NaN,60.742520227129404,74.26713717838408,72.68058701354417,NaN,163.42445494483547
