Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1714920077254089,NaN,1.6329374138576234,NaN,12.278643674315777,NaN,1.6346857403164918,NaN,1.6766082318242708,1.6523441621241808,1.6486742997631054,NaN,NaN,3.9049317656436116,NaN,5.223665566588303,NaN,NaN,NaN,12.424206054413952,4.544660278010784,NaN,12.304194609284682,NaN,12.381977659253918,NaN,6.859845981836243,NaN,118.3321379825985,NaN,131.4445830216017,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.5196577190424,NaN,37.15502802124601,NaN,NaN,49.78188935586513,NaN,61.12997652541134,NaN,NaN,NaN,127.37808772363475,NaN
1714920587254089,1.6329588500781247,NaN,12.164724885257941,NaN,1.6574096081417224,NaN,1.6553724090290178,NaN,NaN,NaN,1.6393534414084108,1.813509960061109,NaN,4.414346979566619,NaN,2.9139026464446744,5.295474334077463,12.376963798646019,NaN,NaN,12.352127701307726,NaN,12.138709032664975,NaN,12.302160760956458,NaN,130.430819776909,NaN,123.21350667286787,NaN,88.9623539561083,NaN,88.77638572703654,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.37608344213046,NaN,37.273663025605366,49.84959849902877,NaN,61.306311018280084,NaN,61.330767489519154,75.26335943447441,73.61186864620143,NaN,168.33538464729583
1714920589254089,NaN,1.6329479715257074,NaN,12.278643674315777,NaN,1.6346548916382588,NaN,1.6765013890926095,1.6523567107719517,1.6486523949477698,NaN,NaN,3.9015619877208465,NaN,5.22036216710902,NaN,NaN,NaN,12.418199885926587,4.5410338147780545,NaN,12.302072666171238,NaN,12.381977659253918,NaN,6.867467741065492,NaN,118.3239979235742,NaN,131.42975366424682,NaN,88.94768810840341,NaN,88.80408995938606,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.51236209048339,NaN,37.144908630528825,NaN,NaN,49.78148001238873,NaN,61.122148270554575,NaN,NaN,NaN,127.37619378610114,NaN
1714921099254089,1.6329476133472445,NaN,12.161062765755899,NaN,1.6573560805136431,NaN,1.6553173261518677,NaN,NaN,NaN,1.6393435182257268,1.8133952608347386,NaN,4.41119358352124,NaN,2.9113625463930513,5.292584079376795,12.378954095953189,NaN,NaN,12.348019131027971,NaN,12.138709032664975,NaN,12.306259055420076,NaN,130.4243596116828,NaN,123.20704871141282,NaN,88.9623539561083,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.81207767858386,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.37608344213046,NaN,37.273663025605366,49.84959849902877,NaN,61.306311018280084,NaN,61.34524546948339,75.26335943447441,73.61186864620143,NaN,168.3287411611909
1714921101254089,NaN,1.6329268561895396,NaN,12.278102682128063,NaN,1.6346446087455144,NaN,1.676453903434093,1.6522939675330965,1.6486523949477698,NaN,NaN,3.898422354713071,NaN,5.2176113813857485,NaN,NaN,NaN,12.417672719994485,4.537753188413372,NaN,12.301536959552589,NaN,12.379448410927612,NaN,6.867467741065492,NaN,118.3239979235742,NaN,131.41690139260533,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.51236209048339,NaN,37.15476850945244,NaN,NaN,49.78148001238873,NaN,61.122148270554575,NaN,NaN,NaN,127.36975826497196,NaN
1714921611254089,1.6329363766163643,NaN,12.162893825506918,NaN,1.6573346694624114,NaN,1.6552952930010079,NaN,NaN,NaN,1.6393137486776743,1.8133461040234369,NaN,4.408411175245906,NaN,2.909764035153668,5.2900551065137105,12.374973501338845,NaN,NaN,12.35007341616785,NaN,12.136864527223842,NaN,12.306259055420076,NaN,130.4178994464566,NaN,123.2005907499578,NaN,88.9623539561083,NaN,88.78276285145044,NaN,88.82801904517109,NaN,88.80578384269081,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.36616370808063,NaN,37.273663025605366,49.84959849902877,NaN,61.306311018280084,NaN,61.338006479501274,75.26335943447441,73.6182390077848,NaN,168.3287411611909
1714921613254089,NaN,1.6329268561895396,NaN,12.276565185988218,NaN,1.6346548916382588,NaN,1.676418289190206,1.6522563215897834,1.648630490132434,NaN,NaN,3.8963004046484593,NaN,5.2152418979161315,NaN,NaN,NaN,12.420201942089044,4.534989709390173,NaN,12.299950723057796,NaN,12.379972530617213,NaN,6.861991979974334,NaN,118.31757254344049,NaN,131.41047525678457,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.89816268473051,NaN,88.93130422218394,NaN,84.51236209048339,NaN,37.15476850945244,NaN,NaN,49.78148001238873,NaN,61.129340518157974,NaN,NaN,NaN,127.36975826497196,NaN
1714922123254089,1.6328914296928432,NaN,12.164724885257941,NaN,1.6572918473599476,NaN,1.6552732598501476,NaN,NaN,NaN,1.6393335950430425,1.8132477904008335,NaN,4.406463489453173,NaN,2.9084720877136183,5.287887415488209,12.376963798646019,NaN,NaN,12.348019131027971,NaN,12.136864527223842,NaN,12.300111613724651,NaN,130.4198646011613,NaN,123.19595359619308,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.37635251841138,NaN,37.273927364405324,49.85001241407079,NaN,61.30695220532671,NaN,61.33864808666502,75.26419464749189,73.61267406201718,NaN,168.32487461429758
1714922125254089,NaN,1.6329374138576234,NaN,12.276565185988218,NaN,1.6346240429600258,NaN,1.676394546360948,1.6522312242942414,1.6486085853170982,NaN,NaN,3.8943494805879113,NaN,5.213425028202526,NaN,NaN,NaN,12.416197829764132,4.532572067235019,NaN,12.302072666171238,NaN,12.3759622733438,NaN,6.864138185505337,NaN,118.31757254344049,NaN,131.41047525678457,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.51864523589592,NaN,37.15476850945244,NaN,NaN,49.78148001238873,NaN,61.129340518157974,NaN,NaN,NaN,127.36332274384279,NaN
1714922635254089,1.632925139885484,NaN,12.159699690390367,NaN,1.6572918473599476,NaN,1.6552622432747177,NaN,NaN,NaN,1.6393038254949903,1.8131822479857649,NaN,4.404505423454394,NaN,2.907661769465456,5.285480567068477,12.375501647733266,NaN,NaN,12.34649874357031,NaN,12.13548785930043,NaN,12.302692648596508,NaN,130.4178994464566,NaN,123.18767482704773,NaN,88.9623539561083,NaN,88.78276285145044,NaN,88.82801904517109,NaN,88.80578384269081,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.37608344213046,NaN,37.28359101145031,49.85683615292847,NaN,61.306311018280084,NaN,61.338006479501274,75.26335943447441,73.61186864620143,NaN,168.315454188981
1714922637254089,NaN,1.6329268561895396,NaN,12.276024126066412,NaN,1.634603477174537,NaN,1.676430160604835,1.6521935783509283,1.6485976329094303,NaN,NaN,3.8926285126379057,NaN,5.211499893193466,NaN,NaN,NaN,12.413668477182958,4.5307198184013275,NaN,12.297292935025299,NaN,12.377443216947473,NaN,6.864138185505337,NaN,118.31114716330677,NaN,131.40404912096383,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.51236209048339,NaN,37.15476850945244,NaN,NaN,49.78148001238873,NaN,61.122148270554575,NaN,NaN,NaN,127.35688722271362,NaN
1714923147254089,1.6329026664237236,NaN,12.16336168930896,NaN,1.6572704363087158,NaN,1.6552622432747177,NaN,NaN,NaN,1.639293902312306,1.8131003199669287,NaN,4.403114265125226,NaN,2.907114352135033,5.284577392214545,12.373511415961072,NaN,NaN,12.352661396064189,NaN,12.13548785930043,NaN,12.298594489078381,NaN,130.4114392812304,NaN,123.1812168655927,NaN,88.9623539561083,NaN,88.77638572703654,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.37608344213046,NaN,37.273663025605366,49.84959849902877,NaN,61.306311018280084,NaN,61.338006479501274,75.25698907289105,73.61186864620143,NaN,168.3088107028761
1714923149254089,NaN,1.6329057408533718,NaN,12.273945570004761,NaN,1.634603477174537,NaN,1.6763589321170609,1.652168481055386,1.6485866805017626,NaN,NaN,3.8915643375628752,NaN,5.210013314984532,NaN,NaN,NaN,12.413668477182958,4.529071372304754,NaN,12.299414947288945,NaN,12.377443216947473,NaN,6.865963527400199,NaN,118.31757254344049,NaN,131.39762298514307,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.51864523589592,NaN,37.15476850945244,NaN,NaN,49.78148001238873,NaN,61.122148270554575,NaN,NaN,NaN,127.35045170158443,NaN
1714923659254089,1.632925139885484,NaN,12.161530689849663,NaN,1.6572704363087158,NaN,1.6552291935484276,NaN,NaN,NaN,1.639293902312306,1.8130839343631615,NaN,4.401908594573281,NaN,2.9063917612588748,5.282771042506679,12.373511415961072,NaN,NaN,12.344444526072353,NaN,12.13548785930043,NaN,12.298594489078381,NaN,130.40497911600417,NaN,123.1812168655927,NaN,88.96876501643928,NaN,88.78276285145044,NaN,88.82801904517109,NaN,88.80578384269081,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.37608344213046,NaN,37.273663025605366,49.84959849902877,NaN,61.306311018280084,NaN,61.338006479501274,75.26335943447441,73.60549828461808,NaN,168.29552373066622
1714923661254089,NaN,1.632908539650192,NaN,12.273945570004761,NaN,1.6345853109890853,NaN,1.6763280140848786,1.6521355026603657,1.6485581055752059,NaN,NaN,3.890381920812841,NaN,5.208857087488695,NaN,NaN,NaN,12.411666355777193,4.527642719021058,NaN,12.295170922761653,NaN,12.375438022967332,NaN,6.861991979974334,NaN,118.31114716330677,NaN,131.39762298514307,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.51236209048339,NaN,37.15476850945244,NaN,NaN,49.78148001238873,NaN,61.129340518157974,NaN,NaN,NaN,127.35045170158443,NaN
1714924171254089,1.6329139031546038,NaN,12.159699690390367,NaN,1.6572383197318683,NaN,1.6552291935484276,NaN,NaN,NaN,1.6393137486776743,1.8130183919480927,NaN,4.400888411798559,NaN,2.906063310860621,5.281687232681961,12.37152118418888,NaN,NaN,12.342390308574394,NaN,12.137332304007103,NaN,12.296545409319313,NaN,130.39851895077797,NaN,123.17475890413766,NaN,88.96876501643928,NaN,88.78276285145044,NaN,88.82801904517109,NaN,88.80578384269081,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.37608344213046,NaN,37.26373503976043,49.85683615292847,NaN,61.306311018280084,NaN,61.338006479501274,75.26335943447441,73.6182390077848,NaN,168.28888024456126
1714924173254089,NaN,1.632876865452084,NaN,12.27186701394311,NaN,1.6345647444284068,NaN,1.6763161422227781,1.6521229535395963,1.648536199934208,NaN,NaN,3.889731591600323,NaN,5.207700859992857,NaN,NaN,NaN,12.409664234371427,4.526543754956675,NaN,12.297292935025299,NaN,12.373432828987195,NaN,6.865642487368439,NaN,118.30472178317306,NaN,131.39119684932234,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.51236209048339,NaN,37.144908630528825,NaN,NaN,49.78869714994923,NaN,61.122148270554575,NaN,NaN,NaN,127.35045170158443,NaN
1714924683254089,1.6328914296928432,NaN,12.159699690390367,NaN,1.657249025257484,NaN,1.6552181769729977,NaN,NaN,NaN,1.639293902312306,1.812969235136791,NaN,4.400053716801058,NaN,2.905822447235235,5.281145327769601,12.37152118418888,NaN,NaN,12.342390308574394,NaN,12.133643414593754,NaN,12.296545409319313,NaN,130.39851895077797,NaN,123.17475890413766,NaN,88.96876501643928,NaN,88.78276285145044,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.36616370808063,NaN,37.26373503976043,49.85683615292847,NaN,61.313555070760145,NaN,61.338006479501274,75.26335943447441,73.61186864620143,NaN,168.28888024456126
1714924685254089,NaN,1.632876865452084,NaN,12.267709901819812,NaN,1.634575027708746,NaN,1.676339885946979,1.6521104044188268,1.6485581055752059,NaN,NaN,3.889081262387804,NaN,5.206709807853568,NaN,NaN,NaN,12.411666355777193,4.525554687298732,NaN,12.295170922761653,NaN,12.371427635007054,NaN,6.860166726277281,NaN,118.30472178317306,NaN,131.37834457768085,NaN,88.94768810840341,NaN,88.82277080574384,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.51864523589592,NaN,37.144908630528825,NaN,NaN,49.78869714994923,NaN,61.129340518157974,NaN,NaN,NaN,127.34401618045526,NaN
1714925195254089,1.632880192961963,NaN,12.154206692012478,NaN,1.6572383197318683,NaN,1.6552071603975675,NaN,NaN,NaN,1.6392740559469379,1.8129036927217221,NaN,4.399219021803558,NaN,2.9054721001437644,5.2800615179448815,12.369530952416689,NaN,NaN,12.344444526072353,NaN,12.131798969887079,NaN,12.296545409319313,NaN,130.40497911600417,NaN,123.16184298122762,NaN,88.9623539561083,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.81207767858386,NaN,84.52708018492862,NaN,84.52021504558147,NaN,37.37608344213046,NaN,37.273663025605366,49.85683615292847,NaN,61.313555070760145,NaN,61.338006479501274,75.26335943447441,73.61186864620143,NaN,168.28223675845632
1714925197254089,NaN,1.6328874235181199,NaN,12.27032972100554,NaN,1.6345647444284068,NaN,1.6763280140848786,1.6520978552980574,1.6485142942932103,NaN,NaN,3.888555827317193,NaN,5.206157549348103,NaN,NaN,NaN,12.408189605114313,4.52476967664339,NaN,12.29570683683091,NaN,12.37195201607039,NaN,6.861671147344007,NaN,118.30001044279213,NaN,131.3674678576416,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.5196577190424,NaN,37.145167946168364,NaN,NaN,49.78910663700455,NaN,61.122784134724185,NaN,NaN,NaN,127.3459094778423,NaN
1714925707254089,1.6328914296928432,NaN,12.154206692012478,NaN,1.6572276142062523,NaN,1.6552181769729977,NaN,NaN,NaN,1.6392839791296219,1.812887307117955,NaN,4.399033534026335,NaN,2.905340719984463,5.279338978061736,12.37152118418888,NaN,NaN,12.344444526072353,NaN,12.131798969887079,NaN,12.29039817004212,NaN,130.39851895077797,NaN,123.16830094268265,NaN,88.9623539561083,NaN,88.78276285145044,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.37608344213046,NaN,37.273663025605366,49.85683615292847,NaN,61.306311018280084,NaN,61.338006479501274,75.26335943447441,73.61186864620143,NaN,168.26894978624642
1714925709254089,NaN,1.6328874235181199,NaN,12.27032972100554,NaN,1.6345544611480676,NaN,1.6763042703606779,1.6520727570565183,1.6485252471137093,NaN,NaN,3.8881419949407134,NaN,5.205331699478282,NaN,NaN,NaN,12.408189605114313,4.524110319691985,NaN,12.29570683683091,NaN,12.37195201607039,NaN,6.8671466438673,NaN,118.30001044279213,NaN,131.3674678576416,NaN,88.94247414055644,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.93240429459388,NaN,84.5196577190424,NaN,37.145167946168364,NaN,NaN,49.78188935586513,NaN,61.122784134724185,NaN,NaN,NaN,127.33947382868384,NaN
1714926219254089,1.6328577195002025,NaN,12.152375692553182,NaN,1.6571954976294048,NaN,1.6552291935484276,NaN,NaN,NaN,1.6392641327642536,1.8128545359104205,NaN,4.398291582917446,NaN,2.9051217530522937,5.278797073149376,12.369530952416689,NaN,NaN,12.340336091076438,NaN,12.128110080473732,NaN,12.29449632956025,NaN,130.38559862032554,NaN,123.14246909686251,NaN,88.9623539561083,NaN,88.78276285145044,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.36616370808063,NaN,37.273663025605366,49.85683615292847,NaN,61.306311018280084,NaN,61.34524546948339,75.26335943447441,73.61186864620143,NaN,168.26230630014152
1714926221254089,NaN,1.632866307386048,NaN,12.26563134575816,NaN,1.634533894587389,NaN,1.676280526636477,1.652060207935749,1.6485142942932103,NaN,NaN,3.8876623622877635,NaN,5.2047277035749895,NaN,NaN,NaN,12.407662112965664,4.5234666555764065,NaN,12.297292935025299,NaN,12.369422441026911,NaN,6.863496312851772,NaN,118.29358493483085,NaN,131.36104159397823,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.91198827895971,NaN,88.92615106154742,NaN,84.5196577190424,NaN,37.145167946168364,NaN,NaN,49.78188935586513,NaN,61.122784134724185,NaN,NaN,NaN,127.33947382868384,NaN
1714926731254089,1.6328689562310827,NaN,12.150076407249756,NaN,1.6572062031550205,NaN,1.6552291935484276,NaN,NaN,NaN,1.6392740559469379,1.8128217647028861,NaN,4.397559782972103,NaN,2.9049466040212795,5.27777152403587,12.365022014802994,NaN,NaN,12.339801990468452,NaN,12.12948650545932,NaN,12.293964172029227,NaN,130.39205878555177,NaN,123.14892705831754,NaN,88.9623539561083,NaN,88.78276285145044,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.37608344213046,NaN,37.273663025605366,49.84959849902877,NaN,61.306311018280084,NaN,61.34524546948339,75.26972979605777,73.61186864620143,NaN,168.25566281403655
1714926733254089,NaN,1.632845191253976,NaN,12.26355278969651,NaN,1.634533894587389,NaN,1.6763042703606779,1.6520476588149795,1.6485033414727113,NaN,NaN,3.887248516425252,NaN,5.204397352861893,NaN,NaN,NaN,12.403657870154136,4.522917173544215,NaN,12.293048910498007,NaN,12.36741724704677,NaN,6.861671147344007,NaN,118.30001044279213,NaN,131.3546153303149,NaN,88.94247414055644,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.93240429459388,NaN,84.5196577190424,NaN,37.145167946168364,NaN,NaN,49.78188935586513,NaN,61.122784134724185,NaN,NaN,NaN,127.33303817952536,NaN
1714927243254089,1.6328689562310827,NaN,12.152375692553182,NaN,1.657163381052557,NaN,1.6551851272467075,NaN,NaN,NaN,1.6392244400335172,1.812756222287817,NaN,4.397456887919946,NaN,2.9048589927336907,5.277351993383083,12.365550488872303,NaN,NaN,12.33828187357848,NaN,12.129954525180406,NaN,12.29039817004212,NaN,130.38559862032554,NaN,123.14892705831754,NaN,88.96876501643928,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.81207767858386,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.37608344213046,NaN,37.273663025605366,49.85683615292847,NaN,61.313555070760145,NaN,61.338006479501274,75.26972979605777,73.6182390077848,NaN,168.25566281403655
1714927245254089,NaN,1.6328346331879402,NaN,12.266172744350422,NaN,1.6345133280267106,NaN,1.676280526636477,1.652060207935749,1.6485033414727113,NaN,NaN,3.8870778545440507,NaN,5.203845169712605,NaN,NaN,NaN,12.406187548951856,4.5225718201387055,NaN,12.28934100749058,NaN,12.363931501523567,NaN,6.854690965186125,NaN,118.28715942686956,NaN,131.3546153303149,NaN,88.94247414055644,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.5196577190424,NaN,37.145167946168364,NaN,NaN,49.78910663700455,NaN,61.12997652541134,NaN,NaN,NaN,127.32660253036686,NaN
1714927755254089,1.632839247267248,NaN,12.152375692553182,NaN,1.6571437701138254,NaN,1.65513210516544,NaN,NaN,NaN,1.6392264719340737,1.812701449884644,NaN,4.39699316847689,NaN,2.904530542335437,5.27699072344151,12.365550488872303,NaN,NaN,12.33828187357848,NaN,12.129954525180406,NaN,12.288349090283058,NaN,130.38559862032554,NaN,123.13601113540749,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.36616370808063,NaN,37.273663025605366,49.85683615292847,NaN,61.306311018280084,NaN,61.34524546948339,75.26335943447441,73.61186864620143,NaN,168.24901932793165
1714927757254089,NaN,1.6328240751219043,NaN,12.26355278969651,NaN,1.634492761466032,NaN,1.676280526636477,1.6520225605734407,1.6484704830112145,NaN,NaN,3.886657308050235,NaN,5.203406300722604,NaN,NaN,NaN,12.403657870154136,4.522038002292709,NaN,12.286682873707068,NaN,12.36741724704677,NaN,6.861991979974334,NaN,118.29358493483085,NaN,131.34176280298823,NaN,88.94878866187295,NaN,88.82386875360301,NaN,88.73901757804592,NaN,88.91198827895971,NaN,88.92615106154742,NaN,84.5196577190424,NaN,37.145167946168364,NaN,NaN,49.78188935586513,NaN,61.12997652541134,NaN,NaN,NaN,127.32660253036686,NaN
1714928267254089,1.6328167729518919,NaN,12.152375692553182,NaN,1.6571437701138254,NaN,1.6551541391531714,NaN,NaN,NaN,1.6392264719340737,1.81265229120625,NaN,4.396622192922446,NaN,2.904574335721871,5.2764488185291505,12.365550488872303,NaN,NaN,12.33828187357848,NaN,12.128110080473732,NaN,12.29039817004212,NaN,130.38110283500262,NaN,123.13137269074754,NaN,88.96987122454244,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81947473167855,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.36643258607394,NaN,37.273927364405324,49.85725021264544,NaN,61.314196402609625,NaN,61.34588722134879,75.26419464749189,73.61267406201718,NaN,168.2451511874622
1714928269254089,NaN,1.6328135170558684,NaN,12.261474233634859,NaN,1.634492761466032,NaN,1.6762686547743766,1.6520225605734407,1.6484814358317135,NaN,NaN,3.88647994553773,NaN,5.202745599296411,NaN,NaN,NaN,12.405659991559899,4.521598416666957,NaN,12.286682873707068,NaN,12.36140166510635,NaN,6.865642487368439,NaN,118.28715942686956,NaN,131.33533653932489,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.74531551614335,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.5196577190424,NaN,37.145167946168364,NaN,NaN,49.78188935586513,NaN,61.12997652541134,NaN,NaN,NaN,127.32016688120838,NaN
1714928779254089,1.63282801010957,NaN,12.146882694175295,NaN,1.6571437701138254,NaN,1.65513210516544,NaN,NaN,NaN,1.6392165483744836,1.81265229120625,NaN,4.396436705145223,NaN,2.904442955562569,5.276087548587578,12.363560257100112,NaN,NaN,12.336227656080519,NaN,12.128110080473732,NaN,12.288349090283058,NaN,130.38110283500262,NaN,123.124914600203,NaN,88.96346003605946,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.36643258607394,NaN,37.26399918010783,49.85725021264544,NaN,61.314196402609625,NaN,61.34588722134879,75.27056513641371,73.61267406201718,NaN,168.23850756855924
1714928781254089,NaN,1.6328240751219043,NaN,12.26563134575816,NaN,1.6344824781856928,NaN,1.676256782912276,1.6520100114526712,1.6484704830112145,NaN,NaN,3.886243462187723,NaN,5.202250073226767,NaN,NaN,NaN,12.403657870154136,4.521488520260519,NaN,12.286682873707068,NaN,12.363406859086489,NaN,6.864138185505337,NaN,118.2807339189083,NaN,131.33533653932489,NaN,88.95510318318948,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.93240429459388,NaN,84.51337444863196,NaN,37.15502802124601,NaN,NaN,49.78910663700455,NaN,61.12997652541134,NaN,NaN,NaN,127.31373123204989,NaN
1714929291254089,1.6328352460384419,NaN,12.14871369363459,NaN,1.657163381052557,NaN,1.6551520775204176,NaN,NaN,NaN,1.6392343632162014,1.8126087518539122,NaN,4.396065729590779,NaN,2.904552439028654,5.275726278646005,12.359579793555726,NaN,NaN,12.334173438582562,NaN,12.122576746353712,NaN,12.286300010523993,NaN,130.37464254064284,NaN,123.124914600203,NaN,88.96987122454244,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.53442653767199,NaN,84.52754373610311,NaN,37.37635251841138,NaN,37.273927364405324,49.85725021264544,NaN,61.30695220532671,NaN,61.34588722134879,75.26419464749189,73.61267406201718,NaN,168.22522033075336
1714929293254089,NaN,1.6328240751219043,NaN,12.261474233634859,NaN,1.634492761466032,NaN,1.6762686547743766,1.6519598149695933,1.6484704830112145,NaN,NaN,3.8859478580002143,NaN,5.202415248583315,NaN,NaN,NaN,12.401655748748372,4.520939038228328,NaN,12.282438849179778,NaN,12.36140166510635,NaN,6.858662159820745,NaN,118.2807339189083,NaN,131.32891027566154,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.91198827895971,NaN,88.92615106154742,NaN,84.52594098945285,NaN,37.145167946168364,NaN,NaN,49.78910663700455,NaN,61.12997652541134,NaN,NaN,NaN,127.31373123204989,NaN
1714929803254089,1.63282801010957,NaN,12.14871369363459,NaN,1.6571544760460626,NaN,1.6551210881715743,NaN,NaN,NaN,1.6392066248148933,1.8125867463017244,NaN,4.395972985702167,NaN,2.904442955562569,5.275184373733645,12.361570025327921,NaN,NaN,12.332119221084604,NaN,12.126265635767059,NaN,12.288349090283058,NaN,130.38110283500262,NaN,123.124914600203,NaN,88.96346003605946,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.37635251841138,NaN,37.273927364405324,49.85725021264544,NaN,61.30695220532671,NaN,61.33864808666502,75.26419464749189,73.61267406201718,NaN,168.22522033075336
1714929805254089,NaN,1.6328029589898325,NaN,12.259395677573208,NaN,1.6344619116250143,NaN,1.6762449110501758,1.6519723640903627,1.6484485773702169,NaN,NaN,3.885829616325211,NaN,5.20191972251367,NaN,NaN,NaN,12.405659991559899,4.520939038228328,NaN,12.284560861443424,NaN,12.36140166510635,NaN,6.860487501715609,NaN,118.27430841094701,NaN,131.3224840119982,NaN,88.94878866187295,NaN,88.82386875360301,NaN,88.74531551614335,NaN,88.91198827895971,NaN,88.92615106154742,NaN,84.5196577190424,NaN,37.145167946168364,NaN,NaN,49.78188935586513,NaN,61.12997652541134,NaN,NaN,NaN,127.32016688120838,NaN
