Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1654974074254089,1.6380252578410115,NaN,12.876114634503699,NaN,1.653079638533938,NaN,1.7555327981722466,NaN,NaN,NaN,1.644457188786539,1.8350877106411312,NaN,4.354834976923452,NaN,2.689959064106591,5.382472566962687,13.187661983468022,NaN,NaN,13.178715649057251,NaN,12.861010390849934,NaN,13.02437833994234,NaN,130.54513509226848,NaN,124.5613725161849,NaN,88.3201547019654,NaN,88.16309154473672,NaN,88.20598728550443,NaN,88.18789733244806,NaN,84.29190420844397,NaN,84.29199775573706,NaN,38.040423273206365,NaN,37.92863266579427,49.8057595451506,NaN,61.07386481101035,NaN,61.10572184882725,74.95675301084711,73.3498836583345,NaN,168.9305093516131
1654974076254089,NaN,1.6380292016776201,NaN,13.002529021536526,NaN,1.692670404194544,NaN,1.6569531351370426,1.6574688789873822,1.690341426817553,NaN,NaN,3.7458076054787584,NaN,5.2918954532675695,NaN,NaN,NaN,13.250184243614918,4.505978003528338,NaN,13.115234982727403,NaN,13.113163928933668,NaN,6.945628760701169,NaN,118.95368517667825,NaN,132.43865698810419,NaN,88.30993414301626,NaN,88.20007592715143,NaN,88.12703357598292,NaN,88.26824586730444,NaN,88.2934871402818,NaN,84.28616885563261,NaN,37.80552051841061,NaN,NaN,49.7381771870257,NaN,60.8919963472456,NaN,NaN,NaN,126.87422313802517,NaN
1654974082254089,1.6380252578410115,NaN,12.876114634503699,NaN,1.6531224557576871,NaN,1.7555327981722466,NaN,NaN,NaN,1.6444671108386766,1.8350549431672145,NaN,4.354464074645716,NaN,2.6898630775857724,5.381750169798771,13.189955847043109,NaN,NaN,13.178715649057251,NaN,12.854562024730376,NaN,13.019653878762727,NaN,130.54513509226848,NaN,124.5613725161849,NaN,88.3201547019654,NaN,88.16946854168208,NaN,88.20598728550443,NaN,88.18789733244806,NaN,84.29190420844397,NaN,84.29199775573706,NaN,38.03050373743622,NaN,37.93856045319459,49.81299705438113,NaN,61.07386481101035,NaN,61.10572184882725,74.95675301084711,73.34351342408453,NaN,168.9305093516131
1654974084254089,NaN,1.6380186436115842,NaN,13.001933396918993,NaN,1.6926586409381954,NaN,1.6569531351370426,1.6574688789873822,1.6903036646647331,NaN,NaN,3.745383257876259,NaN,5.2915795478339245,NaN,NaN,NaN,13.247300208589868,4.5054436449205415,NaN,13.10975648779785,NaN,13.112586066815933,NaN,6.9441283963417,NaN,118.95368517667825,NaN,132.44508312392495,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.27460866344005,NaN,88.29974024892789,NaN,84.28616885563261,NaN,37.80552051841061,NaN,NaN,49.73096004946519,NaN,60.8919963472456,NaN,NaN,NaN,126.87422313802517,NaN
1654974090254089,1.6380252578410115,NaN,12.880901738261153,NaN,1.6531438643695617,NaN,1.7555327981722466,NaN,NaN,NaN,1.644457188786539,1.8350549431672145,NaN,4.354177176965894,NaN,2.6898630775857724,5.38150790622738,13.188240791918595,NaN,NaN,13.17930016689522,NaN,12.85938165319381,NaN,13.024964212321565,NaN,130.54513509226848,NaN,124.5613725161849,NaN,88.3201547019654,NaN,88.16946854168208,NaN,88.20598728550443,NaN,88.18160362235876,NaN,84.29190420844397,NaN,84.29199775573706,NaN,38.03050373743622,NaN,37.93856045319459,49.81299705438113,NaN,61.07386481101035,NaN,61.10572184882725,74.95675301084711,73.3498836583345,NaN,168.9305093516131
1654974092254089,NaN,1.6380186436115842,NaN,13.004326109661273,NaN,1.692646877681847,NaN,1.6569531351370426,1.6574688789873822,1.6902533151276402,NaN,NaN,3.7451062529614454,NaN,5.290809418935412,NaN,NaN,NaN,13.247300208589868,4.505333748514103,NaN,13.10975648779785,NaN,13.112586066815933,NaN,6.945953650038752,NaN,118.95368517667825,NaN,132.44508312392495,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.28616885563261,NaN,37.795660639487,NaN,NaN,49.7381771870257,NaN,60.8919963472456,NaN,NaN,NaN,126.867787616896,NaN
1654974098254089,1.63801402239033,NaN,12.87663567407831,NaN,1.6530689342280007,NaN,1.755504073994146,NaN,NaN,NaN,1.644457188786539,1.8350221756932978,NaN,4.353806286898131,NaN,2.689575118023316,5.38078553284452,13.188240791918595,NaN,NaN,13.181667226466779,NaN,12.85938165319381,NaN,13.024964212321565,NaN,130.5515951283663,NaN,124.5613725161849,NaN,88.3201547019654,NaN,88.16309154473672,NaN,88.20598728550443,NaN,88.19419104253737,NaN,84.29190420844397,NaN,84.29199775573706,NaN,38.03050373743622,NaN,37.93856045319459,49.8057595451506,NaN,61.07386481101035,NaN,61.10572184882725,74.95675301084711,73.3498836583345,NaN,168.9305093516131
1654974100254089,NaN,1.6380473252102201,NaN,12.999540684176711,NaN,1.6926183303589697,NaN,1.6569610406131923,1.6575016563580791,1.690246815765492,NaN,NaN,3.744875415532434,NaN,5.290424354486155,NaN,NaN,NaN,13.249606880368791,4.504784266481913,NaN,13.114647565662516,NaN,13.110271979016522,NaN,6.949604157432855,NaN,118.95368517667825,NaN,132.44508312392495,NaN,88.30361974731936,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.27988571022009,NaN,37.795660639487,NaN,NaN,49.7381771870257,NaN,60.8919963472456,NaN,NaN,NaN,126.87422313802517,NaN
1654974106254089,1.6380477287423747,NaN,12.880380839128478,NaN,1.6531331600636245,NaN,1.755504073994146,NaN,NaN,NaN,1.6444869549429522,1.8350385594302563,NaN,4.353629544520812,NaN,2.689575118023316,5.381208371925833,13.187661983468022,NaN,NaN,13.181082786554127,NaN,12.858860935476747,NaN,13.026740570532146,NaN,130.54513509226848,NaN,124.55491468381423,NaN,88.3201547019654,NaN,88.16946854168208,NaN,88.20598728550443,NaN,88.18789733244806,NaN,84.2855755996266,NaN,84.29199775573706,NaN,38.03050373743622,NaN,37.92863266579427,49.8057595451506,NaN,61.07386481101035,NaN,61.10572184882725,74.95675301084711,73.34351342408453,NaN,168.9305093516131
1654974108254089,NaN,1.638039759743656,NaN,13.001933396918993,NaN,1.692576298143756,NaN,1.6569531351370426,1.6574437807458433,1.6902029655905473,NaN,NaN,3.744736913075027,NaN,5.290039290036899,NaN,NaN,NaN,13.249606880368791,4.504454577262598,NaN,13.10975648779785,NaN,13.107957891217104,NaN,6.940477888947592,NaN,118.94725979654453,NaN,132.44508312392495,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.28616885563261,NaN,37.795660639487,NaN,NaN,49.7381771870257,NaN,60.8919963472456,NaN,NaN,NaN,126.867787616896,NaN
1654974114254089,1.6380294557204618,NaN,12.879859905697916,NaN,1.6530491700245238,NaN,1.7554826424038927,NaN,NaN,NaN,1.6444792640430952,1.8350010238663956,NaN,4.353081876017626,NaN,2.6894400639568814,5.380728212665226,13.187083136906608,NaN,NaN,13.175763877305176,NaN,12.856190657336596,NaN,13.026154737345877,NaN,130.54316751221535,NaN,124.55306678598855,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.03022159673262,NaN,37.92835525130724,49.812583895749064,NaN,61.073228308548345,NaN,61.10508492304373,74.96229408328547,73.34271342045086,NaN,168.9210771974561
1654974116254089,NaN,1.6380292016776201,NaN,12.997800635651398,NaN,1.6925410083747108,NaN,1.6569412632749423,1.6574563298666127,1.6901777908220008,NaN,NaN,3.744514958001287,NaN,5.289970193761934,NaN,NaN,NaN,13.247877647003714,4.504219718324591,NaN,13.112789523488065,NaN,13.10853590415361,NaN,6.946278570774192,NaN,118.94725979654453,NaN,132.43865698810419,NaN,88.30993414301626,NaN,88.20007592715143,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.28616885563261,NaN,37.80552051841061,NaN,NaN,49.7381771870257,NaN,60.8919963472456,NaN,NaN,NaN,126.867787616896,NaN
1654974122254089,1.6380182198430797,NaN,12.8819930782359,NaN,1.6530598747369896,NaN,1.7554826424038927,NaN,NaN,NaN,1.6444693416141374,1.8350010238663956,NaN,4.352896418773371,NaN,2.6894400639568814,5.3803670021919565,13.189377075999834,NaN,NaN,13.175763877305176,NaN,12.858340183473743,NaN,13.023792428987162,NaN,130.54316751221535,NaN,124.55306678598855,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.19310036761283,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.03022159673262,NaN,37.92835525130724,49.80534653118192,NaN,61.080472071440056,NaN,61.10508492304373,74.96229408328547,73.34271342045086,NaN,168.92772041798094
1654974124254089,NaN,1.638039759743656,NaN,12.999540684176711,NaN,1.6925292451183622,NaN,1.6569293914128418,1.6574437807458433,1.6901148539006348,NaN,NaN,3.7441367357595987,NaN,5.289269161138386,NaN,NaN,NaN,13.244993536810947,4.503685302417531,NaN,13.107310948865516,NaN,13.107957891217104,NaN,6.944453228879329,NaN,118.94725979654453,NaN,132.43865698810419,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.28616885563261,NaN,37.795660639487,NaN,NaN,49.7381771870257,NaN,60.8919963472456,NaN,NaN,NaN,126.867787616896,NaN
1654974130254089,1.6380406915978438,NaN,12.879338937966082,NaN,1.6530277605995918,NaN,1.7554682797693981,NaN,NaN,NaN,1.6444693416141374,1.8350174082255764,NaN,4.35225597642771,NaN,2.689344073790682,5.379164354692063,13.184210237614238,NaN,NaN,13.17517920455428,NaN,12.855669800275638,NaN,13.023206479452211,NaN,130.54316751221535,NaN,124.55952448928004,NaN,88.32547232866489,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18051319903168,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.04014093423102,NaN,37.93828284027088,49.812583895749064,NaN,61.080472071440056,NaN,61.10508492304373,74.95592397636378,73.34271342045086,NaN,168.92772041798094
1654974132254089,NaN,1.638039759743656,NaN,13.002529021536526,NaN,1.6924939553493168,NaN,1.6569412632749423,1.6574312316250739,1.6901148539006348,NaN,NaN,3.7439609662252273,NaN,5.28920008995968,NaN,NaN,NaN,13.247877647003714,4.503340575722717,NaN,13.112789523488065,NaN,13.10853590415361,NaN,6.946278570774192,NaN,118.94725979654453,NaN,132.43865698810419,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.29974024892789,NaN,84.28616885563261,NaN,37.795660639487,NaN,NaN,49.73096004946519,NaN,60.8919963472456,NaN,NaN,NaN,126.87422313802517,NaN
1654974138254089,1.6380406915978438,NaN,12.876684622926552,NaN,1.6530277605995918,NaN,1.755453917134904,NaN,NaN,NaN,1.6444594191851796,1.8349682551480342,NaN,4.351800961366463,NaN,2.688960113125884,5.379225947904133,13.188219419580614,NaN,NaN,13.176961864607504,NaN,12.855148908917313,NaN,13.02734541915747,NaN,130.54316751221535,NaN,124.55306678598855,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.19310036761283,NaN,84.29089147923764,NaN,84.2972960364061,NaN,38.03022159673262,NaN,37.93828284027088,49.812583895749064,NaN,61.073228308548345,NaN,61.10508492304373,74.95592397636378,73.34908352737256,NaN,168.9210771974561
1654974140254089,NaN,1.6380292016776201,NaN,12.997800635651398,NaN,1.6924704288366197,NaN,1.6569531351370426,1.6574437807458433,1.6900770917478152,NaN,NaN,3.743730136318536,NaN,5.2890075640091165,NaN,NaN,NaN,13.24557105039251,4.503010897247014,NaN,13.107898605009387,NaN,13.11084991654364,NaN,6.9441283963417,NaN,118.94725979654453,NaN,132.43865698810419,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.28616885563261,NaN,37.795660639487,NaN,NaN,49.73096004946519,NaN,60.899188594849015,NaN,NaN,NaN,126.867787616896,NaN
1654974146254089,1.6380294557204618,NaN,12.874551309923518,NaN,1.65300635117466,NaN,1.755453917134904,NaN,NaN,NaN,1.6444693416141374,1.8349354864296727,NaN,4.351615491910228,NaN,2.688960113125884,5.378864713645891,13.188219419580614,NaN,NaN,13.174594493303873,NaN,12.85944824427542,NaN,13.022620491333683,NaN,130.53670760524082,NaN,124.55952448928004,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.28456299691656,NaN,84.29098505134405,NaN,38.03022159673262,NaN,37.92835525130724,49.80534653118192,NaN,61.080472071440056,NaN,61.10508492304373,74.96229408328547,73.34271342045086,NaN,168.92772041798094
1654974148254089,NaN,1.6380110767787015,NaN,12.997800635651398,NaN,1.6924401531616897,NaN,1.6569214844456945,1.6574109999580184,1.6900332335222772,NaN,NaN,3.7434531404305065,NaN,5.288622512107989,NaN,NaN,NaN,13.247877647003714,4.502681218771312,NaN,13.107898605009387,NaN,13.10853590415361,NaN,6.942303142644646,NaN,118.95368517667825,NaN,132.44508312392495,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.26824586730444,NaN,88.2934871402818,NaN,84.27988571022009,NaN,37.795660639487,NaN,NaN,49.7381771870257,NaN,60.8919963472456,NaN,NaN,NaN,126.867787616896,NaN
1654974154254089,1.637988708702319,NaN,12.876684622926552,NaN,1.652986583843676,NaN,1.7554468460057373,NaN,NaN,NaN,1.6444517269474321,1.8348979455255705,NaN,4.3510590835415215,NaN,2.688729036760735,5.37850347938765,13.185925329436186,NaN,NaN,13.174594493303873,NaN,12.852999241238258,NaN,13.022620491333683,NaN,130.54316751221535,NaN,124.55306678598855,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.28456299691656,NaN,84.28467406628201,NaN,38.03022159673262,NaN,37.92835525130724,49.80534653118192,NaN,61.073228308548345,NaN,61.10508492304373,74.96229408328547,73.34271342045086,NaN,168.92772041798094
1654974156254089,NaN,1.6380292016776201,NaN,12.997800635651398,NaN,1.6924233758112257,NaN,1.6569412632749423,1.6574437807458433,1.690026742210722,NaN,NaN,3.743176144542477,NaN,5.288044934256298,NaN,NaN,NaN,13.247877647003714,4.5021317546451405,NaN,13.107898605009387,NaN,13.10853590415361,NaN,6.945628760701169,NaN,118.94725979654453,NaN,132.43865698810419,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.29974024892789,NaN,84.27988571022009,NaN,37.80552051841061,NaN,NaN,49.7381771870257,NaN,60.899188594849015,NaN,NaN,NaN,126.867787616896,NaN
1654974162254089,1.637999945006434,NaN,12.878817935929586,NaN,1.6530079940817268,NaN,1.7554324828257575,NaN,NaN,NaN,1.6444517269474321,1.834914330507021,NaN,4.350873614085286,NaN,2.6885370491370204,5.377961628000287,13.185925329436186,NaN,NaN,13.174594493303873,NaN,12.850849573559207,NaN,13.024982955245575,NaN,130.54316751221535,NaN,124.55306678598855,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.03022159673262,NaN,37.93828284027088,49.812583895749064,NaN,61.073228308548345,NaN,61.11232362363987,74.96229408328547,73.34271342045086,NaN,168.92772041798094
1654974164254089,NaN,1.6380292016776201,NaN,12.997283079459296,NaN,1.6923880860421803,NaN,1.6569412632749423,1.6574312316250739,1.6900015674421756,NaN,NaN,3.7429363811287404,NaN,5.287728903341359,NaN,NaN,NaN,13.242686865032024,4.502036856320958,NaN,13.10975648779785,NaN,13.107957891217104,NaN,6.945953650038752,NaN,118.94553291491793,NaN,132.436660166239,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.27887801708894,NaN,37.7953883885133,NaN,NaN,49.730551727287626,NaN,60.89855719139803,NaN,NaN,NaN,126.86590386862882,NaN
1654974170254089,1.637999945006434,NaN,12.876684622926552,NaN,1.6530186992007523,NaN,1.7554181196457777,NaN,NaN,NaN,1.6444517269474321,1.8348815605441202,NaN,4.350409940444696,NaN,2.6885370491370204,5.377781010871167,13.181337149147321,NaN,NaN,13.176961864607504,NaN,12.855148908917313,NaN,13.024982955245575,NaN,130.54316751221535,NaN,124.55952448928004,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.03022159673262,NaN,37.92835525130724,49.80534653118192,NaN,61.080472071440056,NaN,61.10508492304373,74.95592397636378,73.34908352737256,NaN,168.92772041798094
1654974172254089,NaN,1.6380216352427195,NaN,12.997800635651398,NaN,1.692310752464333,NaN,1.6568977398264835,1.6574360991456256,1.68993253065228,NaN,NaN,3.742668318747756,NaN,5.287274830454044,NaN,NaN,NaN,13.243264453781306,4.50158229051897,NaN,13.107898605009387,NaN,13.106221891763582,NaN,6.945953650038752,NaN,118.95195816722917,NaN,132.436660166239,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.28516103750853,NaN,37.80524807129067,NaN,NaN,49.730551727287626,NaN,60.89136508687268,NaN,NaN,NaN,126.86590386862882,NaN
1654974178254089,1.637999945006434,NaN,12.874551309923518,NaN,1.6530508145578289,NaN,1.7554181196457777,NaN,NaN,NaN,1.6444616497532387,1.8348815605441202,NaN,4.350039001532226,NaN,2.6883450615133064,5.377419776612925,13.183631239291753,NaN,NaN,13.172227122000242,NaN,12.852999241238258,NaN,13.022620491333683,NaN,130.54316751221535,NaN,124.55306678598855,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.03022159673262,NaN,37.93828284027088,49.812583895749064,NaN,61.073228308548345,NaN,61.10508492304373,74.95592397636378,73.34271342045086,NaN,168.92772041798094
1654974180254089,NaN,1.638039759743656,NaN,12.997800635651398,NaN,1.6923175065040894,NaN,1.6569175195507415,1.6574312316250739,1.6899260431365364,NaN,NaN,3.742391322859726,NaN,5.2866972526023535,NaN,NaN,NaN,13.243264453781306,4.501252612043267,NaN,13.110344064248725,NaN,13.106221891763582,NaN,6.949279091716697,NaN,118.94553291491793,NaN,132.436660166239,NaN,88.30253205032844,NaN,88.18653676065475,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.27887801708894,NaN,37.80524807129067,NaN,NaN,49.73776872127493,NaN,60.89136508687268,NaN,NaN,NaN,126.86590386862882,NaN
1654974186254089,1.638011181310549,NaN,12.876684622926552,NaN,1.6530829299149052,NaN,1.7554324828257575,NaN,NaN,NaN,1.6444418041416253,1.8348487905812196,NaN,4.349760797347872,NaN,2.6882490677014492,5.377239159483804,13.188219419580614,NaN,NaN,13.174594493303873,NaN,12.852999241238258,NaN,13.022620491333683,NaN,130.54316751221535,NaN,124.55306678598855,NaN,88.32547232866489,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.03022159673262,NaN,37.92835525130724,49.80534653118192,NaN,61.073228308548345,NaN,61.11232362363987,74.95592397636378,73.34908352737256,NaN,168.92772041798094
1654974188254089,NaN,1.6380292016776201,NaN,12.997800635651398,NaN,1.692282216735044,NaN,1.6569412632749423,1.6574437807458433,1.6898882809837166,NaN,NaN,3.742160492953035,NaN,5.286889778552918,NaN,NaN,NaN,13.243264453781306,4.500922933567565,NaN,13.107898605009387,NaN,13.106221891763582,NaN,6.943803595193406,NaN,118.94553291491793,NaN,132.44308617422223,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.28516103750853,NaN,37.80524807129067,NaN,NaN,49.730551727287626,NaN,60.89855719139803,NaN,NaN,NaN,126.86590386862882,NaN
1654974194254089,1.6380294557204618,NaN,12.875072452429691,NaN,1.6530384653120578,NaN,1.755425191865915,NaN,NaN,NaN,1.6444494967562215,1.83486994899295,NaN,4.349381294502025,NaN,2.6881921917962885,5.3766357981345125,13.179622208381556,NaN,NaN,13.17517920455428,NaN,12.855669800275638,NaN,13.020844093319466,NaN,130.54316751221535,NaN,124.55952448928004,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.2972960364061,NaN,38.03022159673262,NaN,37.93828284027088,49.80534653118192,NaN,61.073228308548345,NaN,61.10508492304373,74.95592397636378,73.34908352737256,NaN,168.92772041798094
1654974196254089,NaN,1.6380292016776201,NaN,13.000136386765789,NaN,1.692282216735044,NaN,1.6569412632749423,1.6574312316250739,1.6898756935994435,NaN,NaN,3.7421143269716963,NaN,5.285927148800099,NaN,NaN,NaN,13.243264453781306,4.500263576616159,NaN,13.110344064248725,NaN,13.103907879373553,NaN,6.945628760701169,NaN,118.94553291491793,NaN,132.436660166239,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.28516103750853,NaN,37.80524807129067,NaN,NaN,49.73776872127493,NaN,60.89136508687268,NaN,NaN,NaN,126.87233926173377,NaN
1654974202254089,1.6380294557204618,NaN,12.877205695197887,NaN,1.6530384653120578,NaN,1.7554395545004096,NaN,NaN,NaN,1.6444594191851796,1.8348535646337694,NaN,4.349195831151981,NaN,2.6881921917962885,5.376274575769148,13.181916222997895,NaN,NaN,13.17517920455428,NaN,12.853520203369868,NaN,13.023206479452211,NaN,130.5386750561707,NaN,124.55491468381423,NaN,88.3201547019654,NaN,88.16946854168208,NaN,88.21232329079666,NaN,88.18789733244806,NaN,84.29190420844397,NaN,84.29199775573706,NaN,38.03050373743622,NaN,37.93856045319459,49.81299705438113,NaN,61.07386481101035,NaN,61.10572184882725,74.9631232450971,73.34351342408453,NaN,168.9305093516131
1654974204254089,NaN,1.638039759743656,NaN,12.997800635651398,NaN,1.6922469269659985,NaN,1.6569175195507415,1.6574437807458433,1.689850518830897,NaN,NaN,3.7416988331396523,NaN,5.285542096898973,NaN,NaN,NaN,13.240957857170102,4.500263576616159,NaN,13.10545314577005,NaN,13.106221891763582,NaN,6.940477888947592,NaN,118.94725979654453,NaN,132.43865698810419,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.28616885563261,NaN,37.795660639487,NaN,NaN,49.7381771870257,NaN,60.8919963472456,NaN,NaN,NaN,126.87422313802517,NaN
1654974210254089,1.6380294557204618,NaN,12.875072452429691,NaN,1.6530384653120578,NaN,1.755425191865915,NaN,NaN,NaN,1.6444792640430952,1.8348371802745886,NaN,4.348639441101849,NaN,2.68790422129769,5.376274575769148,13.184210237614238,NaN,NaN,13.172811911191365,NaN,12.851370606464096,NaN,13.020844093319466,NaN,130.54316751221535,NaN,124.55306678598855,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.2972960364061,NaN,38.03022159673262,NaN,37.93828284027088,49.812583895749064,NaN,61.073228308548345,NaN,61.10508492304373,74.95592397636378,73.34908352737256,NaN,168.92772041798094
1654974212254089,NaN,1.638039759743656,NaN,13.000136386765789,NaN,1.6922234004533014,NaN,1.6569531351370426,1.6574312316250739,1.6898379314466236,NaN,NaN,3.741468003232961,NaN,5.285349570948409,NaN,NaN,NaN,13.240957857170102,4.499714112489988,NaN,13.10545314577005,NaN,13.106221891763582,NaN,6.94197842968564,NaN,118.94725979654453,NaN,132.43865698810419,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.28616885563261,NaN,37.80552051841061,NaN,NaN,49.73096004946519,NaN,60.8919963472456,NaN,NaN,NaN,126.87422313802517,NaN
1654974218254089,1.6380182198430797,NaN,12.875072452429691,NaN,1.6530384653120578,NaN,1.7554108292314206,NaN,NaN,NaN,1.6444594191851796,1.834820795915408,NaN,4.348546709426826,NaN,2.687808231131491,5.375732742221102,13.181916222997895,NaN,NaN,13.172811911191365,NaN,12.853520203369868,NaN,13.023206479452211,NaN,130.54316751221535,NaN,124.55306678598855,NaN,88.32547232866489,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.04014093423102,NaN,37.93828284027088,49.812583895749064,NaN,61.073228308548345,NaN,61.10508492304373,74.96229408328547,73.34271342045086,NaN,168.9210771974561
1654974220254089,NaN,1.6380186436115842,NaN,12.99572214732384,NaN,1.6922234004533014,NaN,1.656905647688641,1.6574312316250739,1.689800169293804,NaN,NaN,3.741191007344931,NaN,5.285157044997845,NaN,NaN,NaN,13.240957857170102,4.499164648363816,NaN,13.103007686530711,NaN,13.103907879373553,NaN,6.947778903735804,NaN,118.94725979654453,NaN,132.43865698810419,NaN,88.30361974731936,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.27988571022009,NaN,37.80552051841061,NaN,NaN,49.7381771870257,NaN,60.884804099642196,NaN,NaN,NaN,126.867787616896,NaN
1654974226254089,1.6380519274752259,NaN,12.875072452429691,NaN,1.6530491700245238,NaN,1.7553964665969262,NaN,NaN,NaN,1.6444594191851796,1.8347880271970465,NaN,4.347990319376694,NaN,2.687616250799092,5.3753715198557375,13.181916222997895,NaN,NaN,13.170444617828451,NaN,12.853520203369868,NaN,13.020844093319466,NaN,130.53670760524082,NaN,124.54660908269709,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.03022159673262,NaN,37.93828284027088,49.812583895749064,NaN,61.073228308548345,NaN,61.10508492304373,74.95592397636378,73.34271342045086,NaN,168.9210771974561
