Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707077578254089,1.6356372995290678,NaN,12.697511689623111,NaN,1.6483385031802587,NaN,1.656608382343447,NaN,NaN,NaN,1.6422134633707193,1.8327581906694554,NaN,4.615110971879769,NaN,2.5277736767820675,5.55886797392849,13.162959726240846,NaN,NaN,14.042609944760898,NaN,12.668169230026406,NaN,12.845184777385763,NaN,130.73444754254083,NaN,123.7107697049053,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.39827091989918,NaN,89.38481674485186,NaN,85.05869395169931,NaN,85.0629814585555,NaN,38.05062535751878,NaN,37.938838077216595,50.36347192590725,NaN,61.79890658692405,NaN,61.83025779828516,75.5309146209754,73.86031274795235,NaN,169.20568132704258
1707077580254089,NaN,1.6356641948855708,NaN,12.821129127808833,NaN,1.6359735538348847,NaN,1.6522637496073886,1.6573935842627656,1.6813036849093739,NaN,NaN,3.8533800753164034,NaN,5.481148462671544,NaN,NaN,NaN,14.027733849826124,4.796401549936225,NaN,13.05409850174395,NaN,12.933388034347976,NaN,6.883895024338967,NaN,118.3321379825985,NaN,132.24143971585602,NaN,89.5297246229928,NaN,89.39053236619614,NaN,89.31842788300875,NaN,89.48465132359057,NaN,89.50144850182197,NaN,85.04745243351947,NaN,37.825513126526054,NaN,NaN,50.28709903562427,NaN,61.61905909213766,NaN,NaN,NaN,128.1825438684455,NaN
1707078090254089,1.6356260623713896,NaN,12.693244501645827,NaN,1.6483479940519363,NaN,1.6565973653495811,NaN,NaN,NaN,1.6422233869303093,1.83269264576493,NaN,4.61702684285411,NaN,2.527692007267691,5.55886797392849,13.162959726240846,NaN,NaN,14.039908100167773,NaN,12.668169230026406,NaN,12.84313563015395,NaN,130.7299587304308,NaN,123.69968465866816,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.05972206915459,NaN,85.05769827151312,NaN,38.050907917356895,NaN,37.94904389663507,50.37113391144561,NaN,61.79231342328197,NaN,61.830909245161834,75.53175518220857,73.86112312996839,NaN,169.1819014527779
1707078092254089,NaN,1.6356430787534988,NaN,12.823207616136393,NaN,1.6359735538348847,NaN,1.6522756214694891,1.6573559369004571,1.6812281606037345,NaN,NaN,3.8542077400693633,NaN,5.481148462671544,NaN,NaN,NaN,14.030364327241712,4.797190141446251,NaN,13.05409850174395,NaN,12.933388034347976,NaN,6.883895024338967,NaN,118.31757254344049,NaN,132.23944677766102,NaN,89.52861251251844,NaN,89.38942314526292,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.0589957413728,NaN,37.835100155181436,NaN,NaN,50.301113916745074,NaN,61.61841335518954,NaN,NaN,NaN,128.17419840611936,NaN
1707078602254089,1.6356669022202655,NaN,12.693244501645827,NaN,1.6483561915494798,NaN,1.6566062654771792,NaN,NaN,NaN,1.6422311643868077,1.8326811164687515,NaN,4.619280808706276,NaN,2.527567562767434,5.55782306993792,13.160665333934327,NaN,NaN,14.042609944760898,NaN,12.666019279207614,NaN,12.836988188458525,NaN,130.72349843607103,NaN,123.69968465866816,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.39938560391414,NaN,89.39222524654565,NaN,85.05972206915459,NaN,85.0640096350299,NaN,38.040987985019456,NaN,37.94904389663507,50.36389611287097,NaN,61.79955762056488,NaN,61.830909245161834,75.53175518220857,73.86749361889022,NaN,169.17525783387498
1707078604254089,NaN,1.635632520687463,NaN,12.821129127808833,NaN,1.6359735538348847,NaN,1.6522756214694891,1.6573684860212266,1.681140048913822,NaN,NaN,3.8559221884862085,NaN,5.480763410770417,NaN,NaN,NaN,14.027733849826124,4.800213075568015,NaN,13.051653042504611,NaN,12.929377777074565,NaN,6.876272471406123,NaN,118.30472178317306,NaN,132.24587291348178,NaN,89.52861251251844,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.0589957413728,NaN,37.835100155181436,NaN,NaN,50.29389677918457,NaN,61.61841335518954,NaN,NaN,NaN,128.1677628849902,NaN
1707079114254089,1.6356372995290678,NaN,12.693244501645827,NaN,1.648357484923614,NaN,1.6565973653495811,NaN,NaN,NaN,1.6422134633707193,1.8326271008604045,NaN,4.6198443001693175,NaN,2.5276103377533143,5.556987146745465,13.160665333934327,NaN,NaN,14.039908100167773,NaN,12.668169230026406,NaN,12.839037335690337,NaN,130.71703814171124,NaN,123.69322656812362,NaN,89.54687818801055,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.3859312848438,NaN,85.05972206915459,NaN,85.05769827151312,NaN,38.050907917356895,NaN,37.94904389663507,50.36389611287097,NaN,61.79231342328197,NaN,61.830909245161834,75.53175518220857,73.86112312996839,NaN,169.1553269771661
1707079116254089,NaN,1.6356430787534988,NaN,12.819050639481274,NaN,1.6359529872742062,NaN,1.6522874933315894,1.6573559369004571,1.681077111992456,NaN,NaN,3.8568089721500947,NaN,5.479608255067036,NaN,NaN,NaN,14.030364327241712,4.8023159862614175,NaN,13.046762124025934,NaN,12.93138290571127,NaN,6.878097636913886,NaN,118.29829640303936,NaN,132.23944677766102,NaN,89.53492690821534,NaN,89.38942314526292,NaN,89.32361800944729,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.05271259596027,NaN,37.835100155181436,NaN,NaN,50.29389677918457,NaN,61.61841335518954,NaN,NaN,NaN,128.15489184273184,NaN
1707079626254089,1.635644428758505,NaN,12.695378095634467,NaN,1.6483656820606851,NaN,1.6566062654771792,NaN,NaN,NaN,1.6422311643868077,1.8326319596574498,NaN,4.617815730902368,NaN,2.527567562767434,5.556360204351123,13.160665333934327,NaN,NaN,14.039908100167773,NaN,12.663869328388818,NaN,12.839037335690337,NaN,130.7105778473515,NaN,123.69322656812362,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.05972206915459,NaN,85.0640096350299,NaN,38.050907917356895,NaN,37.94904389663507,50.36389611287097,NaN,61.79955762056488,NaN,61.830909245161834,75.53175518220857,73.86112312996839,NaN,169.14203973936023
1707079628254089,NaN,1.6356430787534988,NaN,12.818527258157312,NaN,1.6359735538348847,NaN,1.6522874933315894,1.6573559369004571,1.681039349839636,NaN,NaN,3.856091835061861,NaN,5.478913402397254,NaN,NaN,NaN,14.024472455582707,4.801162352727795,NaN,13.04372693662486,NaN,12.92686636750593,NaN,6.879922802421651,NaN,118.28544564277192,NaN,132.24587291348178,NaN,89.52861251251844,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.51284332627121,NaN,85.05271259596027,NaN,37.82524027625783,NaN,NaN,50.29389677918457,NaN,61.625605602792945,NaN,NaN,NaN,128.15489184273184,NaN
1707080138254089,1.6356331920276248,NaN,12.693244501645827,NaN,1.6483941535943016,NaN,1.656617282052609,NaN,NaN,NaN,1.6422311643868077,1.8326155740536827,NaN,4.613420497490644,NaN,2.5274042299424493,5.55615122355301,13.158370941627803,NaN,NaN,14.034504410981524,NaN,12.668169230026406,NaN,12.839037335690337,NaN,130.7190093153631,NaN,123.7015156085381,NaN,89.54158465784046,NaN,89.36530971205663,NaN,89.40683671774826,NaN,89.38704586939417,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.051190488491514,NaN,37.94932174131617,50.357082373537956,NaN,61.80020868023354,NaN,61.83156071808284,75.53896639331211,73.86193354438286,NaN,169.13154562098754
1707080140254089,NaN,1.635632520687463,NaN,12.814370146034012,NaN,1.6359735538348847,NaN,1.6522756214694891,1.6573308386589183,1.6809764129182698,NaN,NaN,3.8528401889992683,NaN,5.478335805723369,NaN,NaN,NaN,14.024472455582707,4.796562085676666,NaN,13.046172475557189,NaN,12.92686636750593,NaN,6.876272471406123,NaN,118.28544564277192,NaN,132.24587291348178,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.51284332627121,NaN,85.05271259596027,NaN,37.835100155181436,NaN,NaN,50.301113916745074,NaN,61.61841335518954,NaN,NaN,NaN,128.14845632160265,NaN
1707080650254089,1.6356372995290678,NaN,12.69111090765718,NaN,1.6483954484103245,NaN,1.6565863483557155,NaN,NaN,NaN,1.642203539811129,1.8325615559558788,NaN,4.613533195783252,NaN,2.5272019901814318,5.555942242754895,13.15378215701476,NaN,NaN,14.037206255574649,NaN,12.66171937757003,NaN,12.836988188458525,NaN,130.7060884683661,NaN,123.70797382817733,NaN,89.54158465784046,NaN,89.36530971205663,NaN,89.40683671774826,NaN,89.38704586939417,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.051190488491514,NaN,37.94932174131617,50.37155826004873,NaN,61.80020868023354,NaN,61.83156071808284,75.53259577704671,73.86193354438286,NaN,169.11161436586875
1707080652254089,NaN,1.6356718498913476,NaN,12.81229158997236,NaN,1.6359916676950248,NaN,1.6522955746639754,1.6573636212325977,1.6809325024893658,NaN,NaN,3.8518942555992415,NaN,5.477950741274113,NaN,NaN,NaN,14.027103018720686,4.794459106453294,NaN,13.04372693662486,NaN,12.92686636750593,NaN,6.88325127363897,NaN,118.27259488250448,NaN,132.24587291348178,NaN,89.52861251251844,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.05271259596027,NaN,37.835100155181436,NaN,NaN,50.301113916745074,NaN,61.61841335518954,NaN,NaN,NaN,128.14202080047346,NaN
1707081162254089,1.6356372995290678,NaN,12.69111090765718,NaN,1.6483669757952915,NaN,1.6565753313618499,NaN,NaN,NaN,1.6422134633707193,1.8325123972774848,NaN,4.6160125582206355,NaN,2.5272019901814318,5.555524281158668,13.15607654932128,NaN,NaN,14.037206255574649,NaN,12.663869328388818,NaN,12.834939041226717,NaN,130.7060884683661,NaN,123.7015156085381,NaN,89.54158465784046,NaN,89.36530971205663,NaN,89.40683671774826,NaN,89.38704586939417,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.061110619124484,NaN,37.94932174131617,50.36432031679334,NaN,61.80020868023354,NaN,61.83156071808284,75.52622516078132,73.86193354438286,NaN,169.09832686245622
1707081164254089,NaN,1.6356507345551798,NaN,12.814370146034012,NaN,1.6360225163732578,NaN,1.6522955746639754,1.6573510725848266,1.6808695679402028,NaN,NaN,3.8532540348617803,NaN,5.478143273498741,NaN,NaN,NaN,14.024472455582707,4.796299213273746,NaN,13.046172475557189,NaN,12.92686636750593,NaN,6.885398298944945,NaN,118.27259488250448,NaN,132.25872518512324,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.05271259596027,NaN,37.835100155181436,NaN,NaN,50.29389677918457,NaN,61.61841335518954,NaN,NaN,NaN,128.1355852793443,NaN
1707081674254089,1.6356260623713896,NaN,12.688449957356669,NaN,1.648357484923614,NaN,1.6565973653495811,NaN,NaN,NaN,1.642193616251539,1.8325123972774848,NaN,4.6178360268376375,NaN,2.5270386511526786,5.555184006082129,13.153202061383519,NaN,NaN,14.03386800771576,NaN,12.661192013777576,NaN,12.83442466262595,NaN,130.7060884683661,NaN,123.70797382817733,NaN,89.54158465784046,NaN,89.36530971205663,NaN,89.41317310300325,NaN,89.38704586939417,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.051190488491514,NaN,37.94932174131617,50.36432031679334,NaN,61.80020868023354,NaN,61.83156071808284,75.53259577704671,73.86193354438286,NaN,169.09168311074995
1707081676254089,NaN,1.6356718498913476,NaN,12.81021303391071,NaN,1.635971101909536,NaN,1.6522955746639754,1.6573887185281397,1.6807814595713746,NaN,NaN,3.854968539149329,NaN,5.477758209049485,NaN,NaN,NaN,14.024472455582707,4.799190809705883,NaN,13.046172475557189,NaN,12.922855979545648,NaN,6.88357313343718,NaN,118.26616950237079,NaN,132.265151320944,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.05271259596027,NaN,37.84496003410504,NaN,NaN,50.301113916745074,NaN,61.61841335518954,NaN,NaN,NaN,128.1291497582151,NaN
1707082186254089,1.6356260623713896,NaN,12.690583621603283,NaN,1.6483479940519363,NaN,1.6565863483557155,NaN,NaN,NaN,1.642203539811129,1.832430466146828,NaN,4.617723324833943,NaN,2.526956981638302,5.5537210923240465,13.157790997102484,NaN,NaN,14.031166074152518,NaN,12.661192013777576,NaN,12.83442466262595,NaN,130.7060884683661,NaN,123.72089026745581,NaN,89.54799597448056,NaN,89.36530971205663,NaN,89.40683671774826,NaN,89.39333995690981,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.051190488491514,NaN,37.959250124074146,50.36432031679334,NaN,61.80020868023354,NaN,61.83156071808284,75.53896639331211,73.86193354438286,NaN,169.0783956073374
1707082188254089,NaN,1.635640176887096,NaN,12.81021303391071,NaN,1.6359916676950248,NaN,1.6522955746639754,1.6573510725848266,1.680705938112379,NaN,NaN,3.855382385011841,NaN,5.476988080150972,NaN,NaN,NaN,14.01921132930674,4.80024229931757,NaN,13.041281397692527,NaN,12.92686636750593,NaN,6.885398298944945,NaN,118.25974412223705,NaN,132.27157745676476,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.05271259596027,NaN,37.84496003410504,NaN,NaN,50.29389677918457,NaN,61.61841335518954,NaN,NaN,NaN,128.12271423708592,NaN
1707082698254089,1.6356260623713896,NaN,12.688977313668536,NaN,1.6483479940519363,NaN,1.6565863483557155,NaN,NaN,NaN,1.642203539811129,1.8324140799206965,NaN,4.614322083831511,NaN,2.526956981638302,5.553434473177529,13.151487764708238,NaN,NaN,14.031802566388397,NaN,12.659569426751238,NaN,12.832889893994912,NaN,130.7060884683661,NaN,123.72089026745581,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.4005003324933,NaN,89.39333995690981,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.061110619124484,NaN,37.959250124074146,50.37155826004873,NaN,61.80745302232509,NaN,61.83156071808284,75.53259577704671,73.86193354438286,NaN,169.06510810392487
1707082700254089,NaN,1.6356507345551798,NaN,12.810736686171035,NaN,1.6359813848022804,NaN,1.6522718318347174,1.6573510725848266,1.6805423082845552,NaN,NaN,3.8537939076928835,NaN,5.476142787956892,NaN,NaN,NaN,14.022472894994948,4.798241596792951,NaN,13.044316664786596,NaN,12.921357262527742,NaN,6.889048629960475,NaN,118.25974412223705,NaN,132.28442972840625,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48353992920728,NaN,89.51284332627121,NaN,85.0589957413728,NaN,37.84496003410504,NaN,NaN,50.301113916745074,NaN,61.61841335518954,NaN,NaN,NaN,128.12271423708592,NaN
1707083210254089,1.6356372995290678,NaN,12.684710125691248,NaN,1.648357484923614,NaN,1.6565973653495811,NaN,NaN,NaN,1.642203539811129,1.8323976936945652,NaN,4.611391928223695,NaN,2.5268753121239254,5.553225492379415,13.151487764708238,NaN,NaN,14.031802566388397,NaN,12.659569426751238,NaN,12.8308407467631,NaN,130.7105778473515,NaN,123.73197511139094,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.05972206915459,NaN,85.0640096350299,NaN,38.07074778203176,NaN,37.95897208093257,50.37113391144561,NaN,61.79955762056488,NaN,61.830909245161834,75.5381256711304,73.86112312996839,NaN,169.04902907471896
1707083212254089,NaN,1.635640176887096,NaN,12.812815174498596,NaN,1.6359916676950248,NaN,1.6522837032493465,1.6573510725848266,1.6805548951943876,NaN,NaN,3.8508970810575245,NaN,5.475950262006328,NaN,NaN,NaN,14.017211940163769,4.7933786158144605,NaN,13.036980287068582,NaN,12.923362391164448,NaN,6.887223464452708,NaN,118.25331874210333,NaN,132.28442972840625,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.05271259596027,NaN,37.84496003410504,NaN,NaN,50.301113916745074,NaN,61.625605602792945,NaN,NaN,NaN,128.11627871595675,NaN
1707083722254089,1.6356260623713896,NaN,12.688977313668536,NaN,1.648357484923614,NaN,1.656608382343447,NaN,NaN,NaN,1.642193616251539,1.832348535016171,NaN,4.612631609442386,NaN,2.5267119730951726,5.553434473177529,13.15378215701476,NaN,NaN,14.029100721795272,NaN,12.657419475932445,NaN,12.834939041226717,NaN,130.7105778473515,NaN,123.74489129248003,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.41205812110547,NaN,89.3859312848438,NaN,85.05972206915459,NaN,85.0703209985467,NaN,38.06082784969433,NaN,37.94904389663507,50.36389611287097,NaN,61.79955762056488,NaN,61.830909245161834,75.53175518220857,73.86112312996839,NaN,169.042385455816
1707083724254089,NaN,1.6356536368195347,NaN,12.810736686171035,NaN,1.6359632705545455,NaN,1.6522756214694891,1.6573433877796877,1.680535854468707,NaN,NaN,3.8509561999684503,NaN,5.4757577360557645,NaN,NaN,NaN,14.01984241757936,4.79285288814111,NaN,13.036980287068582,NaN,12.919352133891037,NaN,6.885398298944945,NaN,118.25331874210333,NaN,132.29728200004774,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.0589957413728,NaN,37.84496003410504,NaN,NaN,50.29389677918457,NaN,61.61841335518954,NaN,NaN,NaN,128.10984319482756,NaN
1707084234254089,1.6356148252137117,NaN,12.682576531702605,NaN,1.648357484923614,NaN,1.6565753313618499,NaN,NaN,NaN,1.642203539811129,1.8323649212423023,NaN,4.615110971879769,NaN,2.526630303580796,5.553016511581301,13.151487764708238,NaN,NaN,14.031802566388397,NaN,12.657419475932445,NaN,12.828791599531291,NaN,130.7125488918646,NaN,123.75318136565198,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.40683671774826,NaN,89.39333995690981,NaN,85.06075022771319,NaN,85.07134934228846,NaN,38.061110619124484,NaN,37.959250124074146,50.37155826004873,NaN,61.80745302232509,NaN,61.83879999747406,75.53896639331211,73.87467477691364,NaN,169.04517684880608
1707084236254089,NaN,1.635621962621427,NaN,12.804501221188357,NaN,1.6359632705545455,NaN,1.6522637496073886,1.6573433877796877,1.6804603301630674,NaN,NaN,3.8526115294743697,NaN,5.476142787956892,NaN,NaN,NaN,14.022472894994948,4.795612958426199,NaN,13.034534827829248,NaN,12.919352133891037,NaN,6.875950964330979,NaN,118.24689336196964,NaN,132.30370813586848,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.0589957413728,NaN,37.84496003410504,NaN,NaN,50.29389677918457,NaN,61.625605602792945,NaN,NaN,NaN,128.1034076736984,NaN
1707084746254089,1.635644428758505,NaN,12.682576531702605,NaN,1.648384663083096,NaN,1.6565842323263191,NaN,NaN,NaN,1.6422311643868077,1.832353404393407,NaN,4.616463351391069,NaN,2.526587565817528,5.552180588388846,13.149193372401715,NaN,NaN,14.026398877202151,NaN,12.655269525113653,NaN,12.8308407467631,NaN,130.7125488918646,NaN,123.7596395852912,NaN,89.54799597448056,NaN,89.36530971205663,NaN,89.40683671774826,NaN,89.39333995690981,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.061110619124484,NaN,37.959250124074146,50.37155826004873,NaN,61.80020868023354,NaN,61.83156071808284,75.53896639331211,73.86193354438286,NaN,169.03188934539355
1707084748254089,NaN,1.6356507345551798,NaN,12.808658197843476,NaN,1.635971101909536,NaN,1.6522718318347174,1.6573510725848266,1.6804416130058943,NaN,NaN,3.8540895022475117,NaN,5.475565210105201,NaN,NaN,NaN,14.017211940163769,4.798373028711289,NaN,13.03942574630792,NaN,12.919352133891037,NaN,6.88325127363897,NaN,118.24689336196964,NaN,132.31656040750997,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.05271259596027,NaN,37.84496003410504,NaN,NaN,50.301113916745074,NaN,61.61841335518954,NaN,NaN,NaN,128.0969721525692,NaN
1707085258254089,1.6356035880560338,NaN,12.684710125691248,NaN,1.6483859575386468,NaN,1.6565753313618499,NaN,NaN,NaN,1.6422134633707193,1.8318405620060982,NaN,4.577920535319028,NaN,2.526466964552043,5.525849007826497,13.151487764708238,NaN,NaN,14.023697032609023,NaN,12.655269525113653,NaN,12.8308407467631,NaN,130.7190093153631,NaN,123.78547246384815,NaN,89.54799597448056,NaN,89.36530971205663,NaN,89.40683671774826,NaN,89.38704586939417,NaN,85.06707921604973,NaN,85.06503785261,NaN,38.061110619124484,NaN,37.959250124074146,50.36432031679334,NaN,61.80020868023354,NaN,61.83879999747406,75.53259577704671,73.86193354438286,NaN,169.03188934539355
1707085260254089,NaN,1.6356507345551798,NaN,12.808658197843476,NaN,1.6359813848022804,NaN,1.6522955746639754,1.6571126482771767,1.6803031569977356,NaN,NaN,3.828254538172983,NaN,5.449766732729684,NaN,NaN,NaN,14.01984241757936,4.756314814843256,NaN,13.032089368589908,NaN,12.917347005254332,NaN,6.887223464452708,NaN,118.2404679818359,NaN,132.3294126791515,NaN,89.53492690821534,NaN,89.39565009404885,NaN,89.31732019663959,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.0589957413728,NaN,37.84496003410504,NaN,NaN,50.29389677918457,NaN,61.61841335518954,NaN,NaN,NaN,128.0969721525692,NaN
1707085770254089,1.6356260623713896,NaN,12.680442937713961,NaN,1.6483859575386468,NaN,1.6565863483557155,NaN,NaN,NaN,1.6421836926919486,1.8320863553980689,NaN,4.617252239439327,NaN,2.526385295037666,5.54862791482091,13.146898980095191,NaN,NaN,14.023697032609023,NaN,12.655269525113653,NaN,12.828791599531291,NaN,130.72546973886162,NaN,123.79193068348738,NaN,89.54158465784046,NaN,89.36530971205663,NaN,89.40683671774826,NaN,89.38704586939417,NaN,85.06707921604973,NaN,85.06503785261,NaN,38.061110619124484,NaN,37.959250124074146,50.37155826004873,NaN,61.80020868023354,NaN,61.83156071808284,75.53259577704671,73.86830416064825,NaN,169.02524559368723
1707085772254089,NaN,1.635640176887096,NaN,12.804501221188357,NaN,1.6359916676950248,NaN,1.6522718318347174,1.6572757806982004,1.680290570087903,NaN,NaN,3.8543259778912144,NaN,5.472292268945621,NaN,NaN,NaN,14.01458146274818,4.798767324466302,NaN,13.034534827829248,NaN,12.915341876617626,NaN,6.88357313343718,NaN,118.25331874210333,NaN,132.33583881497222,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0589957413728,NaN,37.84496003410504,NaN,NaN,50.29389677918457,NaN,61.625605602792945,NaN,NaN,NaN,128.09053663144002,NaN
1707086282254089,1.6356260623713896,NaN,12.682576531702605,NaN,1.6483764666669691,NaN,1.6565863483557155,NaN,NaN,NaN,1.642203539811129,1.8324140799206965,NaN,4.62897286187059,NaN,2.526385295037666,5.560539820313401,13.146898980095191,NaN,NaN,14.023697032609023,NaN,12.65311957429486,NaN,12.82674245229948,NaN,130.72546973886162,NaN,123.80484712276585,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.40683671774826,NaN,89.39333995690981,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.071030749757455,NaN,37.96917850683213,50.37155826004873,NaN,61.80020868023354,NaN,61.83156071808284,75.53896639331211,73.86830416064825,NaN,169.02524559368723
1707086284254089,NaN,1.635629619219012,NaN,12.804501221188357,NaN,1.6359813848022804,NaN,1.6522837032493465,1.6573636212325977,1.6803283308174009,NaN,NaN,3.8623070308661838,NaN,5.4838438259794335,NaN,NaN,NaN,14.017211940163769,4.812173380136737,NaN,13.034534827829248,NaN,12.915341876617626,NaN,6.881747967929415,NaN,118.25160566530394,NaN,132.34669605447363,NaN,89.52750044629133,NaN,89.39454079337291,NaN,89.3225102418646,NaN,89.48879124860089,NaN,89.51173172885612,NaN,85.05168952869677,NaN,37.844686802400176,NaN,NaN,50.30069425228479,NaN,61.61776764393319,NaN,NaN,NaN,128.08219316546746,NaN
1707086794254089,1.6356485366867457,NaN,12.682576531702605,NaN,1.648329012308581,NaN,1.6565863483557155,NaN,NaN,NaN,1.6422134633707193,1.832479624825222,NaN,4.62829667211494,NaN,2.526221956008913,5.562420647496426,13.144604587788672,NaN,NaN,14.026398877202151,NaN,12.65311957429486,NaN,12.82674245229948,NaN,130.73839058585867,NaN,123.82422178168355,NaN,89.54799597448056,NaN,89.36530971205663,NaN,89.40683671774826,NaN,89.39333995690981,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.061110619124484,NaN,37.96917850683213,50.37155826004873,NaN,61.80745302232509,NaN,61.83879999747406,75.53896639331211,73.86830416064825,NaN,169.02524559368723
1707086796254089,NaN,1.635621962621427,NaN,12.804501221188357,NaN,1.6359529872742062,NaN,1.6522637496073886,1.6573935842627656,1.6802463446304226,NaN,NaN,3.862661744331738,NaN,5.485191507633378,NaN,NaN,NaN,14.011950985332593,4.812699107810087,NaN,13.034534827829248,NaN,12.915341876617626,NaN,6.88024451694486,NaN,118.25974412223705,NaN,132.36796949407596,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.05271259596027,NaN,37.84496003410504,NaN,NaN,50.29389677918457,NaN,61.61841335518954,NaN,NaN,NaN,128.07766558918166,NaN
1707087306254089,1.6356260623713896,NaN,12.680970540310426,NaN,1.6482720670785151,NaN,1.656564314367984,NaN,NaN,NaN,1.6422134633707193,1.8324468523729593,NaN,4.622528608737832,NaN,2.5263036255232896,5.561088881750448,13.145184947409964,NaN,NaN,14.024333749821833,NaN,12.653647186525763,NaN,12.827257066917099,NaN,130.73839058585867,NaN,123.84359644060126,NaN,89.54799597448056,NaN,89.37168709142294,NaN,89.41317310300325,NaN,89.39333995690981,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.071030749757455,NaN,37.959250124074146,50.37155826004873,NaN,61.80020868023354,NaN,61.83879999747406,75.53896639331211,73.86830416064825,NaN,169.02524559368723
