Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1709194263254089,1.6337831685121993,NaN,12.319865553633097,NaN,1.6586854243559805,NaN,1.6560024476808322,NaN,NaN,NaN,1.640258522131453,1.8196655959904815,NaN,4.467490977625499,NaN,2.935099343427183,5.3805562068283805,12.542158475141212,NaN,NaN,12.514416227358197,NaN,12.294077787556613,NaN,12.470190833964773,NaN,130.33588077448414,NaN,122.93762997441098,NaN,89.61099007284034,NaN,89.44072244296416,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.763229879571306,NaN,37.66112655200768,50.32770711999771,NaN,61.8068018178478,NaN,61.84538751452939,75.45530931514665,73.765565796141,NaN,167.97276281244132
1709194265254089,NaN,1.6337925849724175,NaN,12.447001228848107,NaN,1.6355700690925061,NaN,1.6776529163116274,1.6537872566178506,1.649583349599539,NaN,NaN,3.9464923600243758,NaN,5.304217114103637,NaN,NaN,NaN,12.580366435085459,4.597079155647507,NaN,12.467584229019815,NaN,12.544393078827078,NaN,6.817867175157662,NaN,118.17150028356662,NaN,131.18110621140468,NaN,89.59918435747453,NaN,89.45903016552057,NaN,89.39400314017782,NaN,89.55464347348989,NaN,89.57648729837952,NaN,85.14170148967608,NaN,37.53957094927427,NaN,NaN,50.25822991106661,NaN,61.62625148282481,NaN,NaN,NaN,127.15284000308773,NaN
1709194775254089,1.6338016048941435,NaN,12.319865553633097,NaN,1.658704976741245,NaN,1.6560554367056786,NaN,NaN,NaN,1.6402663742153505,1.8196873326813494,NaN,4.467490977625499,NaN,2.935077446012945,5.3805562068283805,12.542158475141212,NaN,NaN,12.51236194221832,NaN,12.294077787556613,NaN,12.472239981196578,NaN,130.32942048012436,NaN,122.92471379332187,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.763229879571306,NaN,37.66112655200768,50.32046932142306,NaN,61.8068018178478,NaN,61.84538751452939,75.45530931514665,73.765565796141,NaN,167.96611919353836
1709194777254089,NaN,1.6337925849724175,NaN,12.451693540870176,NaN,1.635559786199762,NaN,1.6776647877262563,1.6537872566178506,1.649583349599539,NaN,NaN,3.9466744750897256,NaN,5.3043400777581935,NaN,NaN,NaN,12.582890273220912,4.597280843072652,NaN,12.470236381328839,NaN,12.546916869843805,NaN,6.823661652336233,NaN,118.16978880036504,NaN,131.17913436723768,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5753744127322,NaN,85.1469597771481,NaN,37.53930378747317,NaN,NaN,50.257811091382045,NaN,61.625605602792945,NaN,NaN,NaN,127.15095054657986,NaN
1709195287254089,1.6337791314323833,NaN,12.324132741610384,NaN,1.658790620946172,NaN,1.6560334035548185,NaN,NaN,NaN,1.6402465278499823,1.8196709470775823,NaN,4.467490977625499,NaN,2.935121240841421,5.380917488665963,12.542158475141212,NaN,NaN,12.514416227358197,NaN,12.291927836737825,NaN,12.474289128428387,NaN,130.32942048012436,NaN,122.93117188386643,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.763229879571306,NaN,37.66112655200768,50.32770711999771,NaN,61.8068018178478,NaN,61.84538751452939,75.44893882622483,73.765565796141,NaN,167.96611919353836
1709195289254089,NaN,1.6337531849330666,NaN,12.447001228848107,NaN,1.635541656060636,NaN,1.677622047053821,1.6537543392396248,1.6495657650611062,NaN,NaN,3.9465514789353016,NaN,5.3044096400542005,NaN,NaN,NaN,12.582368491247914,4.597079155647507,NaN,12.46970617213326,NaN,12.546398207463783,NaN,6.818185891245074,NaN,118.17150028356662,NaN,131.18110621140468,NaN,89.59918435747453,NaN,89.45903016552057,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.57648729837952,NaN,85.14170148967608,NaN,37.53957094927427,NaN,NaN,50.25822991106661,NaN,61.62625148282481,NaN,NaN,NaN,127.15284000308773,NaN
1709195799254089,1.6337791314323833,NaN,12.321459706939285,NaN,1.6587799154205563,NaN,1.6560334035548185,NaN,NaN,NaN,1.6402564510326665,1.819654561473815,NaN,4.467317932256602,NaN,2.9347280925549004,5.380437209147254,12.545616524957408,NaN,NaN,12.511833488730675,NaN,12.293538317547421,NaN,12.473762873842611,NaN,130.32942048012436,NaN,122.93117188386643,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.77314981190874,NaN,37.66112655200768,50.32046932142306,NaN,61.8068018178478,NaN,61.83814837984561,75.45530931514665,73.765565796141,NaN,167.97276281244132
1709195801254089,NaN,1.6337637429991025,NaN,12.447001228848107,NaN,1.635541656060636,NaN,1.6776339189159215,1.6537417901188554,1.6495548122406074,NaN,NaN,3.946374122202524,NaN,5.3044096400542005,NaN,NaN,NaN,12.580366435085459,4.596969262822273,NaN,12.46970617213326,NaN,12.546398207463783,NaN,6.820011144942126,NaN,118.16336342023135,NaN,131.17913436723768,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.53930378747317,NaN,NaN,50.257811091382045,NaN,61.625605602792945,NaN,NaN,NaN,127.15095054657986,NaN
1709196311254089,1.6337678947015029,NaN,12.321459706939285,NaN,1.658790620946172,NaN,1.6560334035548185,NaN,NaN,NaN,1.6402564510326665,1.8196709470775823,NaN,4.467410682253214,NaN,2.934771888825514,5.380256562280065,12.541635799264476,NaN,NaN,12.513887841516931,NaN,12.291388295932041,NaN,12.465566015006626,NaN,130.32942048012436,NaN,122.93117188386643,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.763229879571306,NaN,37.66112655200768,50.32046932142306,NaN,61.8068018178478,NaN,61.84538751452939,75.44893882622483,73.77193628506282,NaN,167.97276281244132
1709196313254089,NaN,1.6337531849330666,NaN,12.449079717175668,NaN,1.635541656060636,NaN,1.677622047053821,1.6537417901188554,1.6495657650611062,NaN,NaN,3.946374122202524,NaN,5.304217114103637,NaN,NaN,NaN,12.578364378923004,4.596969262822273,NaN,12.465462285906373,NaN,12.546398207463783,NaN,6.8239806638183405,NaN,118.15693804009763,NaN,131.17270823141692,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.13439348632306,NaN,37.53930378747317,NaN,NaN,50.25059395382154,NaN,61.63279785039635,NaN,NaN,NaN,127.15095054657986,NaN
1709196823254089,1.6338016048941435,NaN,12.32572703543251,NaN,1.6587477988437085,NaN,1.6560664532811085,NaN,NaN,NaN,1.6402564510326665,1.8196873326813494,NaN,4.467503432249827,NaN,2.9348813795020483,5.380437209147254,12.54362616211094,NaN,NaN,12.513887841516931,NaN,12.295688339162803,NaN,12.471713659133613,NaN,130.32942048012436,NaN,122.92471379332187,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.763229879571306,NaN,37.66112655200768,50.32770711999771,NaN,61.8068018178478,NaN,61.83814837984561,75.44893882622483,73.77193628506282,NaN,167.96611919353836
1709196825254089,NaN,1.6337637429991025,NaN,12.449079717175668,NaN,1.635531372780297,NaN,1.677622047053821,1.6537543392396248,1.6495657650611062,NaN,NaN,3.946374122202524,NaN,5.304217114103637,NaN,NaN,NaN,12.58437054741037,4.597079155647507,NaN,12.467584229019815,NaN,12.546398207463783,NaN,6.820011144942126,NaN,118.16336342023135,NaN,131.17270823141692,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.14067663173559,NaN,37.53930378747317,NaN,NaN,50.25059395382154,NaN,61.63279785039635,NaN,NaN,NaN,127.14451502545069,NaN
1709197335254089,1.6337791314323833,NaN,12.321459706939285,NaN,1.6587799154205563,NaN,1.6560554367056786,NaN,NaN,NaN,1.6402663742153505,1.8197201038888837,NaN,4.467317932256602,NaN,2.934947073907969,5.380617856014442,12.541635799264476,NaN,NaN,12.515942194303186,NaN,12.291388295932041,NaN,12.471713659133613,NaN,130.32492348195362,NaN,122.92007103219079,NaN,89.61210914088163,NaN,89.4290835057198,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.76350670013547,NaN,37.661398641334664,50.3281306005164,NaN,61.80745302232509,NaN,61.83879999747406,75.44977776559669,73.77274491666746,NaN,167.96888907239054
1709197337254089,NaN,1.6337637429991025,NaN,12.449079717175668,NaN,1.635541656060636,NaN,1.6776101751917207,1.6537417901188554,1.6495657650611062,NaN,NaN,3.9464923600243758,NaN,5.304217114103637,NaN,NaN,NaN,12.582368491247914,4.596969262822273,NaN,12.471828115246701,NaN,12.546398207463783,NaN,6.820011144942126,NaN,118.15693804009763,NaN,131.17913436723768,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38029832471665,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.14067663173559,NaN,37.52944390854957,NaN,NaN,50.257811091382045,NaN,61.63279785039635,NaN,NaN,NaN,127.14451502545069,NaN
1709197847254089,1.6337719313545211,NaN,12.32199914762174,NaN,1.6587175421526923,NaN,1.6560354986624295,NaN,NaN,NaN,1.6402287514526823,1.81964920976435,NaN,4.467490977625499,NaN,2.9350555485987067,5.3805562068283805,12.542158475141212,NaN,NaN,12.514416227358197,NaN,12.294077787556613,NaN,12.472239981196578,NaN,130.33138390545213,NaN,122.92007103219079,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47020057029805,NaN,89.45628083206628,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.76350670013547,NaN,37.661398641334664,50.32089265726101,NaN,61.80745302232509,NaN,61.83879999747406,75.44977776559669,73.76637430040208,NaN,167.96888907239054
1709197849254089,NaN,1.6337426268670308,NaN,12.446465723121793,NaN,1.635541656060636,NaN,1.6776101751917207,1.653729240998086,1.6495657650611062,NaN,NaN,3.946428474764443,NaN,5.3039016102101355,NaN,NaN,NaN,12.581846675267096,4.596877455077122,NaN,12.467053916116962,NaN,12.543874317299121,NaN,6.818185891245074,NaN,118.15693804009763,NaN,131.17270823141692,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.39289395033207,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.14067663173559,NaN,37.53930378747317,NaN,NaN,50.257811091382045,NaN,61.63279785039635,NaN,NaN,NaN,127.14451502545069,NaN
1709198359254089,1.6337494570391653,NaN,12.32199914762174,NaN,1.6587282480849295,NaN,1.656013464674698,NaN,NaN,NaN,1.6402287514526823,1.81964920976435,NaN,4.467583724568011,NaN,2.934989856355992,5.3803755659095875,12.544148772448382,NaN,NaN,12.51236194221832,NaN,12.291927836737825,NaN,12.472239981196578,NaN,130.31846305845508,NaN,122.93298747146925,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47020057029805,NaN,89.45628083206628,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.76350670013547,NaN,37.661398641334664,50.32089265726101,NaN,61.80745302232509,NaN,61.83879999747406,75.44977776559669,73.76637430040208,NaN,167.96888907239054
1709198361254089,NaN,1.6337531849330666,NaN,12.446465723121793,NaN,1.635531372780297,NaN,1.677622047053821,1.6537417901188554,1.6495548122406074,NaN,NaN,3.946428474764443,NaN,5.304286674659393,NaN,NaN,NaN,12.579844553861331,4.59698735148356,NaN,12.469175928380608,NaN,12.547884705259404,NaN,6.818185891245074,NaN,118.16336342023135,NaN,131.16628209559616,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.1469597771481,NaN,37.53930378747317,NaN,NaN,50.257811091382045,NaN,61.63279785039635,NaN,NaN,NaN,127.15095054657986,NaN
1709198871254089,1.6337606941968432,NaN,12.324132741610384,NaN,1.6587068362204551,NaN,1.6560244816685636,NaN,NaN,NaN,1.6402386750122726,1.8196655959904815,NaN,4.467676471510522,NaN,2.9351650356698973,5.3803755659095875,12.544148772448382,NaN,NaN,12.514416227358197,NaN,12.291927836737825,NaN,12.474289128428387,NaN,130.32492348195362,NaN,122.92007103219079,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.14302707608825,NaN,85.15339870810834,NaN,37.76350670013547,NaN,37.65147025857668,50.32089265726101,NaN,61.80745302232509,NaN,61.846039276865284,75.44977776559669,73.76637430040208,NaN,167.96888907239054
1709198873254089,NaN,1.6337426268670308,NaN,12.447001228848107,NaN,1.6355210894999574,NaN,1.6776101751917207,1.6537166918773165,1.6495657650611062,NaN,NaN,3.946669716757153,NaN,5.304217114103637,NaN,NaN,NaN,12.578364378923004,4.596969262822273,NaN,12.46970617213326,NaN,12.546398207463783,NaN,6.81636063754802,NaN,118.16336342023135,NaN,131.16628209559616,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.14067663173559,NaN,37.53930378747317,NaN,NaN,50.257811091382045,NaN,61.61841335518954,NaN,NaN,NaN,127.14451502545069,NaN
1709199383254089,1.6337606941968432,NaN,12.324132741610384,NaN,1.6587389540171666,NaN,1.6560244816685636,NaN,NaN,NaN,1.6402287514526823,1.81964920976435,NaN,4.467583724568011,NaN,2.934989856355992,5.3803755659095875,12.542158475141212,NaN,NaN,12.514416227358197,NaN,12.294077787556613,NaN,12.472239981196578,NaN,130.3268868566352,NaN,122.9283447829202,NaN,89.61322825366327,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.457396845185,NaN,85.15038603532028,NaN,85.14811711728535,NaN,37.763783531766926,NaN,37.66167074153979,50.321316010023935,NaN,61.80810425283756,NaN,61.8394516411542,75.45061673850937,73.76718283698716,NaN,167.97165906198248
1709199385254089,NaN,1.6337426268670308,NaN,12.449079717175668,NaN,1.635531372780297,NaN,1.6776339189159215,1.6537417901188554,1.6495548122406074,NaN,NaN,3.9464923600243758,NaN,5.304024588153074,NaN,NaN,NaN,12.58437054741037,4.597189048472742,NaN,12.467584229019815,NaN,12.54238795019037,NaN,6.8196923406654255,NaN,118.15693804009763,NaN,131.17270823141692,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.14067663173559,NaN,37.52944390854957,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,127.14451502545069,NaN
1709199895254089,1.6337719313545211,NaN,12.324132741610384,NaN,1.6587710718138782,NaN,1.656013464674698,NaN,NaN,NaN,1.640218827893092,1.8196655959904815,NaN,4.467676471510522,NaN,2.9348584718705637,5.3805562068283805,12.54613906975555,NaN,NaN,12.51236194221832,NaN,12.291927836737825,NaN,12.470190833964773,NaN,130.3268868566352,NaN,122.9283447829202,NaN,89.61322825366327,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.457396845185,NaN,85.15038603532028,NaN,85.14811711728535,NaN,37.763783531766926,NaN,37.66167074153979,50.32855409796585,NaN,61.80810425283756,NaN,61.8394516411542,75.45061673850937,73.76718283698716,NaN,167.97165906198248
1709199897254089,NaN,1.6337320688009946,NaN,12.447001228848107,NaN,1.635531372780297,NaN,1.6776339189159215,1.6537417901188554,1.6495657650611062,NaN,NaN,3.9465514789353016,NaN,5.304217114103637,NaN,NaN,NaN,12.578364378923004,4.597189048472742,NaN,12.467584229019815,NaN,12.546398207463783,NaN,6.817867175157662,NaN,118.15864926764408,NaN,131.17467994774134,NaN,89.592869836158,NaN,89.45903016552057,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.57648729837952,NaN,85.14170148967608,NaN,37.529710874196624,NaN,NaN,50.25101262992719,NaN,61.62625148282481,NaN,NaN,NaN,127.13996870477077,NaN
1709200407254089,1.6337606941968432,NaN,12.32199914762174,NaN,1.6587389540171666,NaN,1.6560024476808322,NaN,NaN,NaN,1.640218827893092,1.81964920976435,NaN,4.467490977625499,NaN,2.9350336511844684,5.3805562068283805,12.542158475141212,NaN,NaN,12.516470512498076,NaN,12.289777885919031,NaN,12.474289128428387,NaN,130.31846305845508,NaN,122.92007103219079,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.14302707608825,NaN,85.15339870810834,NaN,37.773426830768436,NaN,37.661398641334664,50.32089265726101,NaN,61.80020868023354,NaN,61.846039276865284,75.44977776559669,73.76637430040208,NaN,167.96888907239054
1709200409254089,NaN,1.6337637429991025,NaN,12.451158205503226,NaN,1.635531372780297,NaN,1.6776339189159215,1.6537543392396248,1.6495548122406074,NaN,NaN,3.9464923600243758,NaN,5.304024588153074,NaN,NaN,NaN,12.580366435085459,4.596969262822273,NaN,12.465462285906373,NaN,12.546398207463783,NaN,6.8196923406654255,NaN,118.15693804009763,NaN,131.15985595977543,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.14067663173559,NaN,37.53930378747317,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,127.13807950432152,NaN
1709200919254089,1.6337606941968432,NaN,12.32199914762174,NaN,1.6587282480849295,NaN,1.6560244816685636,NaN,NaN,NaN,1.6402386750122726,1.8196328235382186,NaN,4.467676471510522,NaN,2.9350555485987067,5.380736847747172,12.542158475141212,NaN,NaN,12.514416227358197,NaN,12.289777885919031,NaN,12.470190833964773,NaN,130.31846305845508,NaN,122.92007103219079,NaN,89.61852045752174,NaN,89.4290835057198,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.76350670013547,NaN,37.661398641334664,50.32089265726101,NaN,61.80745302232509,NaN,61.83879999747406,75.44977776559669,73.76000368413669,NaN,167.96888907239054
1709200921254089,NaN,1.6337426268670308,NaN,12.447001228848107,NaN,1.635531372780297,NaN,1.6776339189159215,1.6537543392396248,1.6495438594201084,NaN,NaN,3.9465514789353016,NaN,5.3044096400542005,NaN,NaN,NaN,12.580366435085459,4.597079155647507,NaN,12.465462285906373,NaN,12.546398207463783,NaN,6.812073257886057,NaN,118.1505126599639,NaN,131.15985595977543,NaN,89.59807086518437,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.14067663173559,NaN,37.53930378747317,NaN,NaN,50.257811091382045,NaN,61.63279785039635,NaN,NaN,NaN,127.14451502545069,NaN
1709201431254089,1.6337791314323833,NaN,12.32199914762174,NaN,1.658704976741245,NaN,1.6560113704039585,NaN,NaN,NaN,1.640226681484614,1.8197037182851168,NaN,4.467583724568011,NaN,2.935121240841421,5.3805562068283805,12.544148772448382,NaN,NaN,12.51236194221832,NaN,12.291927836737825,NaN,12.470190833964773,NaN,130.31200263495657,NaN,122.91361281255153,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47020057029805,NaN,89.46257491958194,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.76350670013547,NaN,37.661398641334664,50.3281306005164,NaN,61.80745302232509,NaN,61.846039276865284,75.44977776559669,73.76637430040208,NaN,167.96888907239054
1709201433254089,NaN,1.6337637429991025,NaN,12.447536699674414,NaN,1.6355210894999574,NaN,1.677622047053821,1.653729240998086,1.6495548122406074,NaN,NaN,3.9468518260431513,NaN,5.304532597435102,NaN,NaN,NaN,12.580888282297511,4.596951175339861,NaN,12.468114507361088,NaN,12.546916869843805,NaN,6.81024818055906,NaN,118.1505126599639,NaN,131.16628209559616,NaN,89.59807086518437,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.14067663173559,NaN,37.54916366639678,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,127.14451502545069,NaN
1709201943254089,1.6337382198814872,NaN,12.32199914762174,NaN,1.6587068362204551,NaN,1.6560024476808322,NaN,NaN,NaN,1.6402287514526823,1.81964920976435,NaN,4.467676471510522,NaN,2.934967958941754,5.380736847747172,12.544148772448382,NaN,NaN,12.51236194221832,NaN,12.289777885919031,NaN,12.470190833964773,NaN,130.3164998914048,NaN,122.91825570277732,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.763229879571306,NaN,37.66112655200768,50.32770711999771,NaN,61.8068018178478,NaN,61.83814837984561,75.44893882622483,73.765565796141,NaN,167.96611919353836
1709201945254089,NaN,1.6337714696362498,NaN,12.449615120272298,NaN,1.635559786199762,NaN,1.6776410448969983,1.6537496106745375,1.6495504923765352,NaN,NaN,3.9466744750897256,NaN,5.3043400777581935,NaN,NaN,NaN,12.582890273220912,4.597390732316915,NaN,12.468114507361088,NaN,12.546916869843805,NaN,6.815723412540054,NaN,118.1505126599639,NaN,131.15985595977543,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.14067663173559,NaN,37.53930378747317,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,127.14451502545069,NaN
1709202455254089,1.6337606941968432,NaN,12.319865553633097,NaN,1.6586961302882177,NaN,1.656013464674698,NaN,NaN,NaN,1.6402287514526823,1.8196819822166128,NaN,4.467676471510522,NaN,2.9350336511844684,5.380736847747172,12.542158475141212,NaN,NaN,12.514416227358197,NaN,12.289777885919031,NaN,12.474289128428387,NaN,130.31003959704503,NaN,122.91825570277732,NaN,89.60457888435737,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.75330994723387,NaN,37.65119836771018,50.32046932142306,NaN,61.8068018178478,NaN,61.83814837984561,75.44256833730302,73.765565796141,NaN,167.95947557463543
1709202457254089,NaN,1.6337714696362498,NaN,12.451693540870176,NaN,1.6355495033070175,NaN,1.6776291734823692,1.6537621593223086,1.649561444784203,NaN,NaN,3.9466744750897256,NaN,5.3043400777581935,NaN,NaN,NaN,12.580888282297511,4.597280843072652,NaN,12.470236381328839,NaN,12.544911806546274,NaN,6.817867175157662,NaN,118.1505126599639,NaN,131.16628209559616,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5753744127322,NaN,85.14067663173559,NaN,37.53930378747317,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,127.13807950432152,NaN
1709202967254089,1.6337382198814872,NaN,12.324132741610384,NaN,1.6586961302882177,NaN,1.656013464674698,NaN,NaN,NaN,1.640218827893092,1.81964920976435,NaN,4.467583724568011,NaN,2.935121240841421,5.380736847747172,12.540168177834039,NaN,NaN,12.514416227358197,NaN,12.294077787556613,NaN,12.474289128428387,NaN,130.31003959704503,NaN,122.91179761223277,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.763229879571306,NaN,37.66112655200768,50.32770711999771,NaN,61.79955762056488,NaN,61.83814837984561,75.44256833730302,73.765565796141,NaN,167.95947557463543
1709202969254089,NaN,1.633750354300082,NaN,12.447536699674414,NaN,1.6355495033070175,NaN,1.6776410448969983,1.6537621593223086,1.6495723971918708,NaN,NaN,3.9468518260431513,NaN,5.304532597435102,NaN,NaN,NaN,12.582890273220912,4.597390732316915,NaN,12.470236381328839,NaN,12.546916869843805,NaN,6.820011144942126,NaN,118.14237637601286,NaN,131.15788457757418,NaN,89.59695741719645,NaN,89.45680904248209,NaN,89.38548711709439,NaN,89.5524179441824,NaN,89.5680085871123,NaN,85.13965181457084,NaN,37.5291769535242,NaN,NaN,50.250175294373655,NaN,61.624959748458544,NaN,NaN,NaN,127.14262577214237,NaN
1709203479254089,1.6337791314323833,NaN,12.32572703543251,NaN,1.6586407435875496,NaN,1.6560223869793884,NaN,NaN,NaN,1.640226681484614,1.8196709470775823,NaN,4.467781682239663,NaN,2.9348594813667415,5.380437209147254,12.541635799264476,NaN,NaN,12.513887841516931,NaN,12.293538317547421,NaN,12.46966444442462,NaN,130.31003959704503,NaN,122.91179761223277,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.763229879571306,NaN,37.66112655200768,50.32770711999771,NaN,61.8068018178478,NaN,61.83814837984561,75.44893882622483,73.75919530721917,NaN,167.95947557463543
1709203481254089,NaN,1.6337609119681658,NaN,12.449615120272298,NaN,1.6355495033070175,NaN,1.6776410448969983,1.6537496106745375,1.649561444784203,NaN,NaN,3.94661535810525,NaN,5.304532597435102,NaN,NaN,NaN,12.582890273220912,4.597390732316915,NaN,12.468114507361088,NaN,12.546916869843805,NaN,6.820011144942126,NaN,118.1505126599639,NaN,131.16628209559616,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.14067663173559,NaN,37.52944390854957,NaN,NaN,50.25059395382154,NaN,61.63279785039635,NaN,NaN,NaN,127.14451502545069,NaN
1709203991254089,1.6337494570391653,NaN,12.324132741610384,NaN,1.6586640124915062,NaN,1.6559914306869665,NaN,NaN,NaN,1.640218827893092,1.81964920976435,NaN,4.467676471510522,NaN,2.934924164113278,5.3805562068283805,12.542158475141212,NaN,NaN,12.514416227358197,NaN,12.296227738375405,NaN,12.474289128428387,NaN,130.31003959704503,NaN,122.91179761223277,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.46145882526584,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.77314981190874,NaN,37.66112655200768,50.32046932142306,NaN,61.8068018178478,NaN,61.84538751452939,75.44256833730302,73.765565796141,NaN,167.95947557463543
