Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743147294254089,1.6399074194467045,NaN,13.366407876527497,NaN,1.6657727514970002,NaN,1.6632626466383442,NaN,NaN,NaN,1.6465401353520395,1.8598359149985204,NaN,4.7114680120598695,NaN,2.982901398709018,5.796433927958221,13.569067164495268,NaN,NaN,13.532143097140084,NaN,13.338970660052798,NaN,13.521184469847835,NaN,130.279700517464,NaN,123.10735940172856,NaN,89.28513199223619,NaN,89.10383715803762,NaN,89.14704492229419,NaN,89.12898828125265,NaN,84.73797182254954,NaN,84.7494633686874,NaN,37.90238852899701,NaN,37.81032438270441,50.32089265726101,NaN,61.75674262768418,NaN,61.788125041735505,75.41155406800439,73.73452121907515,NaN,168.8923705595619
1743147296254089,NaN,1.639971885828232,NaN,13.497804419079191,NaN,1.6419687062726702,NaN,1.6844364958994447,1.6626767641067042,1.6576771646285218,NaN,NaN,4.118428062603781,NaN,5.7113177419026515,NaN,NaN,NaN,13.603093525129127,4.851208659883006,NaN,13.482053868628123,NaN,13.587536468889565,NaN,7.004689511409823,NaN,118.18435129948917,NaN,131.3867466486316,NaN,89.27082924901549,NaN,89.13522238689595,NaN,89.06021242101446,NaN,89.22377149214762,NaN,89.25131917996347,NaN,84.73957218340784,NaN,37.677612000361336,NaN,NaN,50.25101262992719,NaN,61.5687123573276,NaN,NaN,NaN,128.22759341255488,NaN
1743147806254089,1.6399229270401543,NaN,13.368868804409564,NaN,1.6657641731690274,NaN,1.6632870512444617,NaN,NaN,NaN,1.646512673398247,1.859924246923266,NaN,4.712031503522911,NaN,2.98287950129478,5.797392832396947,13.57136155680179,NaN,NaN,13.532143097140084,NaN,13.34392699694866,NaN,13.523547244927553,NaN,130.279700517464,NaN,123.10735940172856,NaN,89.28513199223619,NaN,89.0974597786713,NaN,89.14704492229419,NaN,89.12898828125265,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.90238852899701,NaN,37.81032438270441,50.31365471400562,NaN,61.749498285592615,NaN,61.788125041735505,75.41155406800439,73.73452121907515,NaN,168.8857268078556
1743147808254089,NaN,1.6399688208014855,NaN,13.500197053849929,NaN,1.6419865941649825,NaN,1.6844908511379604,1.6627093451830617,1.6577348276678787,NaN,NaN,4.1187259126801985,NaN,5.71198499915305,NaN,NaN,NaN,13.605400121740331,4.851997251393032,NaN,13.486944787106802,NaN,13.587536468889565,NaN,7.0065148533046875,NaN,118.18606310645444,NaN,131.38872266238235,NaN,89.2719362531305,NaN,89.13009937613396,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.25242564081526,NaN,84.74058908194141,NaN,37.67788191905838,NaN,NaN,50.25143132269159,NaN,61.569357118342936,NaN,NaN,NaN,128.23594010318038,NaN
1743148318254089,1.6399454022091706,NaN,13.368868804409564,NaN,1.6657748795079166,NaN,1.6632650164197953,NaN,NaN,NaN,1.6465325212712965,1.8599427885566966,NaN,4.712707693278561,NaN,2.9831203728513995,5.798351736835674,13.57365594910831,NaN,NaN,13.534510780257905,NaN,13.341448828500727,NaN,13.523547244927553,NaN,130.2816629881383,NaN,123.10272019887528,NaN,89.28624456874297,NaN,89.10494626749264,NaN,89.14815462886526,NaN,89.13009775179164,NaN,84.738993569872,NaN,84.74417370319496,NaN,37.91258846581335,NaN,37.810599459935844,50.321316010023935,NaN,61.7501483575896,NaN,61.78153624831857,75.41239227682516,73.72895837530294,NaN,168.8752273560087
1743148320254089,NaN,1.6399793784695695,NaN,13.502010360055634,NaN,1.641996877057727,NaN,1.6844789797233313,1.6627344424786037,1.6577348276678787,NaN,NaN,4.119098276234233,NaN,5.712969344575395,NaN,NaN,NaN,13.607141006101783,4.852685343700428,NaN,13.486369483377125,NaN,13.591602241294598,NaN,7.008340195199549,NaN,118.18435129948917,NaN,131.3867466486316,NaN,89.27082924901549,NaN,89.13522238689595,NaN,89.05391448291702,NaN,89.23013441486574,NaN,89.25131917996347,NaN,84.73328891299741,NaN,37.677612000361336,NaN,NaN,50.24379534878777,NaN,61.5687123573276,NaN,NaN,NaN,128.24690036003034,NaN
1743148830254089,1.6399523680774164,NaN,13.371329732291631,NaN,1.6657834574292374,NaN,1.6632846806260757,NaN,NaN,NaN,1.6465401353520395,1.860021324290276,NaN,4.713271184741602,NaN,2.9832517573368285,5.798831189055036,13.57136155680179,NaN,NaN,13.539246146493548,NaN,13.34392699694866,NaN,13.530635570166707,NaN,130.28812354078073,NaN,123.10272019887528,NaN,89.29265601354533,NaN,89.10494626749264,NaN,89.15449114078461,NaN,89.13009775179164,NaN,84.74532268472504,NaN,84.73786208734981,NaN,37.90266813687692,NaN,37.80067087870944,50.321316010023935,NaN,61.7501483575896,NaN,61.78153624831857,75.41239227682516,73.74169986253102,NaN,168.8752273560087
1743148832254089,NaN,1.639971885828232,NaN,13.504403072797915,NaN,1.6419789895530095,NaN,1.684472111485746,1.6627395097105515,1.6577149267813414,NaN,NaN,4.119693995799834,NaN,5.713636623570474,NaN,NaN,NaN,13.609447677880704,4.85294821610335,NaN,13.488815022309462,NaN,13.593916329094013,NaN,7.00286416951496,NaN,118.18606310645444,NaN,131.38872266238235,NaN,89.2719362531305,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.23124078996882,NaN,89.24617228336348,NaN,84.73430568652806,NaN,37.687742190297875,NaN,NaN,50.24421389796755,NaN,61.562164584566354,NaN,NaN,NaN,128.25524743475904,NaN
1743149342254089,1.6399298937620603,NaN,13.373790660173697,NaN,1.6657085159035772,NaN,1.6632736636322099,NaN,NaN,NaN,1.6465401353520395,1.860058406148627,NaN,4.713609279619427,NaN,2.983339346993781,5.799070915164718,13.57365594910831,NaN,NaN,13.536878463375727,NaN,13.34392699694866,NaN,13.52591002000727,NaN,130.2861609409625,NaN,123.10735940172856,NaN,89.28513199223619,NaN,89.10383715803762,NaN,89.14704492229419,NaN,89.12898828125265,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.91230865962998,NaN,37.800395999946424,50.32089265726101,NaN,61.749498285592615,NaN,61.795364321126726,75.41155406800439,73.74089183534053,NaN,168.8724393044431
1743149344254089,NaN,1.6399793784695695,NaN,13.502010360055634,NaN,1.6420071599504713,NaN,1.6845027225525895,1.662759539774146,1.6577474145777114,NaN,NaN,4.1202152504197365,NaN,5.714081476233859,NaN,NaN,NaN,13.611754349659627,4.853868269513575,NaN,13.491260561241795,NaN,13.596230416893427,NaN,7.006187022041486,NaN,118.17963747066052,NaN,131.38872266238235,NaN,89.26562160618937,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.25242564081526,NaN,84.73430568652806,NaN,37.67788191905838,NaN,NaN,50.25143132269159,NaN,61.569357118342936,NaN,NaN,NaN,128.26811898914482,NaN
1743149854254089,1.6399748423927722,NaN,13.376251588055768,NaN,1.6657299277680515,NaN,1.6632736636322099,NaN,NaN,NaN,1.6465302117924494,1.8603550610154356,NaN,4.714285469375077,NaN,2.9835364237219237,5.800988724042171,13.58053912602788,NaN,NaN,13.541613829611372,NaN,13.346405165396588,NaN,13.535361120326144,NaN,130.292621364461,NaN,123.10090118208933,NaN,89.28513199223619,NaN,89.10383715803762,NaN,89.14704492229419,NaN,89.122694193737,NaN,84.74430081088607,NaN,84.74315187900895,NaN,37.90238852899701,NaN,37.800395999946424,50.32089265726101,NaN,61.749498285592615,NaN,61.788125041735505,75.41155406800439,73.74089183534053,NaN,168.87908305614934
1743149856254089,NaN,1.6399899361376535,NaN,13.50976759293288,NaN,1.6420071599504713,NaN,1.6844789797233313,1.6627720884219168,1.657760001487544,NaN,NaN,4.120661938176914,NaN,5.715988542655437,NaN,NaN,NaN,13.612319911573943,4.854363025923108,NaN,13.496726624064156,NaN,13.59679251844968,NaN,7.002536514647381,NaN,118.17963747066052,NaN,131.38872266238235,NaN,89.26562160618937,NaN,89.13009937613396,NaN,89.05501695098266,NaN,89.22487774066316,NaN,89.24617228336348,NaN,84.72802229111473,NaN,37.66802164781889,NaN,NaN,50.23699647324351,NaN,61.55497205078976,NaN,NaN,NaN,128.2745547663377,NaN
1743150366254089,1.6399860795504502,NaN,13.378712515937831,NaN,1.6657727514970002,NaN,1.6633067146138072,NaN,NaN,NaN,1.6465500589116298,1.8602808972987335,NaN,4.71473626254551,NaN,2.9836240133788765,5.8017079023712155,13.582833518334398,NaN,NaN,13.541613829611372,NaN,13.346405165396588,NaN,13.530635570166707,NaN,130.29458409342317,NaN,123.10272019887528,NaN,89.28624456874297,NaN,89.10494626749264,NaN,89.14181811694591,NaN,89.12380353845715,NaN,84.738993569872,NaN,84.74417370319496,NaN,37.90266813687692,NaN,37.810599459935844,50.314077922082035,NaN,61.7501483575896,NaN,61.78877567242302,75.41239227682516,73.74169986253102,NaN,168.8752273560087
1743150368254089,NaN,1.639971885828232,NaN,13.50976759293288,NaN,1.6419892728333487,NaN,1.6844839833478462,1.6627771570728598,1.6577401015498878,NaN,NaN,4.12110871329154,NaN,5.716878218989301,NaN,NaN,NaN,13.612319911573943,4.855151617433134,NaN,13.496726624064156,NaN,13.601420543229738,NaN,7.006187022041486,NaN,118.1732118348666,NaN,131.3822962708713,NaN,89.25930695924822,NaN,89.13009937613396,NaN,89.05501695098266,NaN,89.2185146913575,NaN,89.24617228336348,NaN,84.72802229111473,NaN,37.66802164781889,NaN,NaN,50.23699647324351,NaN,61.55497205078976,NaN,NaN,NaN,128.28099054353058,NaN
1743150878254089,1.6400042803400428,NaN,13.381173443819902,NaN,1.6657813291733474,NaN,1.6633484096403464,NaN,NaN,NaN,1.6465675952197711,1.8605448194575038,NaN,4.71541245230116,NaN,2.9838648849354956,5.802666806809942,13.58053912602788,NaN,NaN,13.546349195847018,NaN,13.353839670740376,NaN,13.535361120326144,NaN,130.2900862190653,NaN,123.10453928838699,NaN,89.28094561676176,NaN,89.09967778695163,NaN,89.14926437980333,NaN,89.1249129275298,NaN,84.74001535804474,NaN,84.74519556823434,NaN,37.902947755935784,NaN,37.80094576846233,50.321739379712845,NaN,61.75079845557699,NaN,61.78942632912328,75.4068596481904,73.7361370510593,NaN,168.88465953637171
1743150880254089,NaN,1.639971885828232,NaN,13.511581211024756,NaN,1.6419789895530095,NaN,1.6844839833478462,1.6627771570728598,1.6577401015498878,NaN,NaN,4.12140668955094,NaN,5.7171954448775555,NaN,NaN,NaN,13.616367693217471,4.855445503931104,NaN,13.501042716971126,NaN,13.600858592492255,NaN,7.005859222457393,NaN,118.16678619907267,NaN,131.3822962708713,NaN,89.26562160618937,NaN,89.13009937613396,NaN,89.05501695098266,NaN,89.22487774066316,NaN,89.23991892591171,NaN,84.72802229111473,NaN,37.66802164781889,NaN,NaN,50.23699647324351,NaN,61.55497205078976,NaN,NaN,NaN,128.29386209791636,NaN
1743151390254089,1.6399818068782823,NaN,13.383050582039749,NaN,1.6658027402245792,NaN,1.6633263764894863,NaN,NaN,NaN,1.646557672037087,1.8603964976577139,NaN,4.715886770052628,NaN,2.983889406318728,5.8032444924233015,13.582267551106787,NaN,NaN,13.550512132898945,NaN,13.353256279465537,NaN,13.537154753555619,NaN,130.30300758264826,NaN,123.10453928838699,NaN,89.2873571897315,NaN,89.09967778695163,NaN,89.14292774121454,NaN,89.13120726668816,NaN,84.74001535804474,NaN,84.73888382621743,NaN,37.902947755935784,NaN,37.80094576846233,50.321739379712845,NaN,61.743553823850775,NaN,61.78942632912328,75.4068596481904,73.7361370510593,NaN,168.87801551904286
1743151392254089,NaN,1.639982443894268,NaN,13.511581211024756,NaN,1.6419892728333487,NaN,1.6844958552099467,1.6627771570728598,1.657752688934161,NaN,NaN,4.121927944170842,NaN,5.717862723872632,NaN,NaN,NaN,13.618674364996394,4.856234121139869,NaN,13.49859717803879,NaN,13.603172680291665,NaN,7.004034056949629,NaN,118.16678619907267,NaN,131.38872266238235,NaN,89.26562160618937,NaN,89.12387217958323,NaN,89.04871888759054,NaN,89.2185146913575,NaN,89.24617228336348,NaN,84.72802229111473,NaN,37.66802164781889,NaN,NaN,50.24421389796755,NaN,61.55497205078976,NaN,NaN,NaN,128.3067336523021,NaN
1743151902254089,1.6399818068782823,NaN,13.3805895731208,NaN,1.6657706236477314,NaN,1.6633373930649162,NaN,NaN,NaN,1.6465675952197711,1.8607673021571889,NaN,4.716337578067409,NaN,2.9840645914011827,5.804443162441893,13.58456201896627,NaN,NaN,13.550512132898945,NaN,13.358212779570596,NaN,13.537154753555619,NaN,130.30300758264826,NaN,123.09808081054291,NaN,89.2873571897315,NaN,89.09967778695163,NaN,89.14926437980333,NaN,89.1249129275298,NaN,84.74001535804474,NaN,84.74519556823434,NaN,37.902947755935784,NaN,37.80094576846233,50.321739379712845,NaN,61.75079845557699,NaN,61.78942632912328,75.41323051915819,73.7361370510593,NaN,168.871371501714
1743151904254089,NaN,1.639982443894268,NaN,13.511581211024756,NaN,1.641999556113688,NaN,1.684472111485746,1.6627646079520904,1.657752688934161,NaN,NaN,4.1222258039536435,NaN,5.718307576536018,NaN,NaN,NaN,13.620981036775317,4.856891302147174,NaN,13.501042716971126,NaN,13.603172680291665,NaN,7.0003837259341,NaN,118.17150028356662,NaN,131.3867466486316,NaN,89.26451472769897,NaN,89.12899531423008,NaN,89.05391448291702,NaN,89.22377149214762,NaN,89.24506594691701,NaN,84.72700564258697,NaN,37.677612000361336,NaN,NaN,50.24379534878777,NaN,61.56151996664044,NaN,NaN,NaN,128.31769250077366,NaN
1743152414254089,1.6399818068782823,NaN,13.383050582039749,NaN,1.6657920346989632,NaN,1.6633043433386263,NaN,NaN,NaN,1.6465675952197711,1.8604521183326352,NaN,4.71678838608219,NaN,2.9840645914011827,5.804682896445612,13.586856486825752,NaN,NaN,13.550512132898945,NaN,13.355734529518065,NaN,13.539517606440102,NaN,130.29654690085675,NaN,123.09808081054291,NaN,89.2873571897315,NaN,89.09967778695163,NaN,89.14926437980333,NaN,89.1249129275298,NaN,84.74001535804474,NaN,84.74519556823434,NaN,37.902947755935784,NaN,37.80094576846233,50.321739379712845,NaN,61.75079845557699,NaN,61.78942632912328,75.41323051915819,73.7361370510593,NaN,168.871371501714
1743152416254089,NaN,1.639993001960304,NaN,13.514552862474353,NaN,1.6419892728333487,NaN,1.6844839833478462,1.6628148044351683,1.6577401015498878,NaN,NaN,4.122672426192733,NaN,5.7193248289074266,NaN,NaN,NaN,13.623852894629962,4.857385960044874,NaN,13.501617542542832,NaN,13.603734555619766,NaN,7.0022088914418665,NaN,118.17150028356662,NaN,131.39317291229497,NaN,89.26451472769897,NaN,89.12276824156423,NaN,89.05391448291702,NaN,89.2174085694295,NaN,89.23881271387054,NaN,84.72072237217652,NaN,37.66775192528369,NaN,NaN,50.24379534878777,NaN,61.56151996664044,NaN,NaN,NaN,128.33056379909064,NaN
1743152926254089,1.6399636052350943,NaN,13.383050582039749,NaN,1.6657727514970002,NaN,1.6632956976199413,NaN,NaN,NaN,1.64655998247122,1.860781502386473,NaN,4.717126492093277,NaN,2.98415218394241,5.805881566464204,13.586856486825752,NaN,NaN,13.550512132898945,NaN,13.358212779570596,NaN,13.539517606440102,NaN,130.30300758264826,NaN,123.10453928838699,NaN,89.2873571897315,NaN,89.10605542129073,NaN,89.14292774121454,NaN,89.13120726668816,NaN,84.74001535804474,NaN,84.74519556823434,NaN,37.902947755935784,NaN,37.80094576846233,50.31450114707863,NaN,61.75079845557699,NaN,61.78942632912328,75.4068596481904,73.7361370510593,NaN,168.87801551904286
1743152928254089,NaN,1.639993001960304,NaN,13.5187593492516,NaN,1.6420201226743665,NaN,1.684507727072047,1.6627897061936292,1.6577652763184343,NaN,NaN,4.1229704534106455,NaN,5.719864560857867,NaN,NaN,NaN,13.62328770855424,4.857548483154478,NaN,13.501042716971126,NaN,13.607800855890495,NaN,7.0022088914418665,NaN,118.17150028356662,NaN,131.3867466486316,NaN,89.25188568506593,NaN,89.12899531423008,NaN,89.0476165448196,NaN,89.2174085694295,NaN,89.24506594691701,NaN,84.72072237217652,NaN,37.66775192528369,NaN,NaN,50.23657806764835,NaN,61.56151996664044,NaN,NaN,NaN,128.33056379909064,NaN
1743153438254089,1.6399973167081283,NaN,13.386095299584037,NaN,1.6658583989548978,NaN,1.6632956976199413,NaN,NaN,NaN,1.6465500589116298,1.8606146340238932,NaN,4.7176664181533265,NaN,2.984083859077877,5.805783246235802,13.589716695253967,NaN,NaN,13.553452245200482,NaN,13.363752344532092,NaN,13.540086670485579,NaN,130.30300758264826,NaN,123.09808081054291,NaN,89.28094561676176,NaN,89.09967778695163,NaN,89.14292774121454,NaN,89.1249129275298,NaN,84.74001535804474,NaN,84.74519556823434,NaN,37.902947755935784,NaN,37.80094576846233,50.31450114707863,NaN,61.75079845557699,NaN,61.78942632912328,75.41323051915819,73.7361370510593,NaN,168.871371501714
1743153440254089,NaN,1.6400035600263398,NaN,13.513973923767038,NaN,1.641999556113688,NaN,1.6844958552099467,1.6628524517974765,1.6577778637027074,NaN,NaN,4.123268313193447,NaN,5.720086987189559,NaN,NaN,NaN,13.62328770855424,4.8582056641617815,NaN,13.501042716971126,NaN,13.607800855890495,NaN,7.012831763855812,NaN,118.16507477560535,NaN,131.39317291229497,NaN,89.25820020638244,NaN,89.12276824156423,NaN,89.05391448291702,NaN,89.2174085694295,NaN,89.23881271387054,NaN,84.72700564258697,NaN,37.66775192528369,NaN,NaN,50.23657806764835,NaN,61.55432757595329,NaN,NaN,NaN,128.34987074656613,NaN
1743153950254089,1.6399860795504502,NaN,13.38551159095869,NaN,1.6658476930226607,NaN,1.6633067146138072,NaN,NaN,NaN,1.64655998247122,1.8605960930947174,NaN,4.717915406119145,NaN,2.984393063430785,5.806121300467923,13.591445422544718,NaN,NaN,13.55761541615156,NaN,13.363169279675649,NaN,13.541880459324585,NaN,130.29458409342317,NaN,123.08980350139711,NaN,89.27983312394062,NaN,89.09856876064246,NaN,89.14815462886526,NaN,89.12380353845715,NaN,84.73266445501895,NaN,84.73786208734981,NaN,37.90266813687692,NaN,37.80067087870944,50.321316010023935,NaN,61.7501483575896,NaN,61.78877567242302,75.40602153321112,73.73532911891698,NaN,168.8685834714938
1743153952254089,NaN,1.639982443894268,NaN,13.5187593492516,NaN,1.6420201226743665,NaN,1.6844839833478462,1.6628399026767071,1.6577778637027074,NaN,NaN,4.123566172976248,NaN,5.720531839852944,NaN,NaN,NaN,13.627901052112085,4.858599972766164,NaN,13.505933794835792,NaN,13.607800855890495,NaN,7.004034056949629,NaN,118.16978880036504,NaN,131.39119684932234,NaN,89.26340789324854,NaN,89.12166434746818,NaN,89.05281205871589,NaN,89.22266528764698,NaN,89.23770654584283,NaN,84.72598903450914,NaN,37.667482213480085,NaN,NaN,50.23615967870053,NaN,61.55368312675889,NaN,NaN,NaN,128.35439299773637,NaN
1743154462254089,1.6399860795504502,NaN,13.387972599877633,NaN,1.6658262811581863,NaN,1.6633397655954043,NaN,NaN,NaN,1.64655998247122,1.8607258795989463,NaN,4.718366214133926,NaN,2.9844806559720123,5.8077994384939515,13.589150954685236,NaN,NaN,13.55287989398315,NaN,13.365647529728175,NaN,13.54660616509355,NaN,130.29458409342317,NaN,123.09626185013619,NaN,89.27983312394062,NaN,89.09856876064246,NaN,89.14181811694591,NaN,89.12380353845715,NaN,84.738993569872,NaN,84.73786208734981,NaN,37.91258846581335,NaN,37.80067087870944,50.314077922082035,NaN,61.7501483575896,NaN,61.78153624831857,75.40602153321112,73.73532911891698,NaN,168.8619395869789
1743154464254089,NaN,1.639993001960304,NaN,13.519338132015829,NaN,1.6420098393940272,NaN,1.6845195989341475,1.6628273535559377,1.6577401015498878,NaN,NaN,4.124012751536613,NaN,5.722216276992484,NaN,NaN,NaN,13.623852894629962,4.8589631430649245,NaN,13.508953920260847,NaN,13.608362580399826,NaN,7.007684387965158,NaN,118.16978880036504,NaN,131.39119684932234,NaN,89.26340789324854,NaN,89.1278912962541,NaN,89.05281205871589,NaN,89.21630249151136,NaN,89.24395965448892,NaN,84.73227217992167,NaN,37.67734209240369,NaN,NaN,50.25059395382154,NaN,61.5608753743623,NaN,NaN,NaN,128.3801350822531,NaN
1743154974254089,1.6399454022091706,NaN,13.392894617715523,NaN,1.6658177048634741,NaN,1.6633090860691282,NaN,NaN,NaN,1.6465622930808712,1.8607771620610842,NaN,4.718929724152403,NaN,2.984546350377933,5.808758374508825,13.593739890404201,NaN,NaN,13.55761541615156,NaN,13.365647529728175,NaN,13.548969017978033,NaN,130.292621364461,NaN,123.0944429624501,NaN,89.27872067559606,NaN,89.0974597786713,NaN,89.14070853703919,NaN,89.122694193737,NaN,84.73797182254954,NaN,84.7368403893305,NaN,37.90238852899701,NaN,37.800395999946424,50.32089265726101,NaN,61.749498285592615,NaN,61.788125041735505,75.405183451739,73.73452121907515,NaN,168.85915180103055
1743154976254089,NaN,1.640021609141905,NaN,13.52593748747844,NaN,1.6420482915214487,NaN,1.6845383367964766,1.662847380308543,1.6578103491268745,NaN,NaN,4.124534217270351,NaN,5.722978529501564,NaN,NaN,NaN,13.627901052112085,4.85952002617639,NaN,13.510824872700455,NaN,13.61242903148932,NaN,7.000711260950329,NaN,118.17150028356662,NaN,131.39317291229497,NaN,89.26451472769897,NaN,89.12899531423008,NaN,89.05391448291702,NaN,89.22377149214762,NaN,89.24506594691701,NaN,84.73328891299741,NaN,37.677612000361336,NaN,NaN,50.24379534878777,NaN,61.5687123573276,NaN,NaN,NaN,128.37561334320006,NaN
1743155486254089,1.639967877378187,NaN,13.395355626634467,NaN,1.665806998524585,NaN,1.6633090860691282,NaN,NaN,NaN,1.6465622930808712,1.860814245327946,NaN,4.719380532167185,NaN,2.9847653317310012,5.809237842516262,13.591445422544718,NaN,NaN,13.55761541615156,NaN,13.365647529728175,NaN,13.54660616509355,NaN,130.292621364461,NaN,123.0944429624501,NaN,89.27872067559606,NaN,89.0974597786713,NaN,89.14070853703919,NaN,89.122694193737,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.90238852899701,NaN,37.800395999946424,50.31365471400562,NaN,61.749498285592615,NaN,61.788125041735505,75.405183451739,73.73452121907515,NaN,168.85915180103055
1743155488254089,NaN,1.6400035600263398,NaN,13.52115206199388,NaN,1.6420098393940272,NaN,1.6845195989341475,1.662865000918246,1.6577778637027074,NaN,NaN,4.124832077053152,NaN,5.723200955833256,NaN,NaN,NaN,13.630207723891008,4.859914334780772,NaN,13.510824872700455,NaN,13.61242903148932,NaN,7.004361768344432,NaN,118.17150028356662,NaN,131.39317291229497,NaN,89.27082924901549,NaN,89.12899531423008,NaN,89.05391448291702,NaN,89.22377149214762,NaN,89.24506594691701,NaN,84.72700564258697,NaN,37.677612000361336,NaN,NaN,50.24379534878777,NaN,61.5687123573276,NaN,NaN,NaN,128.38204899235853,NaN
1743155998254089,1.639967877378187,NaN,13.395355626634467,NaN,1.665806998524585,NaN,1.6633311208937946,NaN,NaN,NaN,1.6465424452078214,1.8608327869613768,NaN,4.719718638178271,NaN,2.984918618678149,5.809717310523698,13.598328826123167,NaN,NaN,13.56235093831997,NaN,13.368125779780703,NaN,13.54660616509355,NaN,130.2861609409625,NaN,123.08798474281086,NaN,89.28513199223619,NaN,89.0974597786713,NaN,89.14070853703919,NaN,89.122694193737,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.90238852899701,NaN,37.800395999946424,50.32089265726101,NaN,61.74225394350107,NaN,61.78088576234428,75.405183451739,73.73452121907515,NaN,168.85915180103055
1743156000254089,NaN,1.639971885828232,NaN,13.52593748747844,NaN,1.642040689235045,NaN,1.6845195989341475,1.6628524517974765,1.6577778637027074,NaN,NaN,4.125204401781653,NaN,5.723868234828334,NaN,NaN,NaN,13.632514395669931,4.860571515788076,NaN,13.510824872700455,NaN,13.61242903148932,NaN,7.004361768344432,NaN,118.16507477560535,NaN,131.3867466486316,NaN,89.26451472769897,NaN,89.12276824156423,NaN,89.05391448291702,NaN,89.22377149214762,NaN,89.24506594691701,NaN,84.73328891299741,NaN,37.677612000361336,NaN,NaN,50.25101262992719,NaN,61.56151996664044,NaN,NaN,NaN,128.39492029067551,NaN
1743156510254089,1.6399860795504502,NaN,13.397816635553411,NaN,1.6658048692937117,NaN,1.6633617995831358,NaN,NaN,NaN,1.6465897531499905,1.8609112888907018,NaN,4.719944042185661,NaN,2.984874822407535,5.808278906501387,13.600623293982649,NaN,NaN,13.56235093831997,NaN,13.368125779780703,NaN,13.551331870862516,NaN,130.27773812524612,NaN,123.08616605693568,NaN,89.27760827172543,NaN,89.09635084103547,NaN,89.14593526008738,NaN,89.12158489336669,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.892188999957945,NaN,37.80012113217263,50.31323152284841,NaN,61.74884823958449,NaN,61.7802353023754,75.40434540377206,73.72734286261004,NaN,168.8497205076305
1743156512254089,NaN,1.639993001960304,NaN,13.52890867109878,NaN,1.6420304059547057,NaN,1.6845433426583483,1.662865000918246,1.6578030384712539,NaN,NaN,4.125576464437806,NaN,5.722216276992484,NaN,NaN,NaN,13.635385877685984,4.861066053758326,NaN,13.51629029797886,NaN,13.615304617569912,NaN,7.004361768344432,NaN,118.16507477560535,NaN,131.3867466486316,NaN,89.26451472769897,NaN,89.12276824156423,NaN,89.05391448291702,NaN,89.2174085694295,NaN,89.23881271387054,NaN,84.73328891299741,NaN,37.677612000361336,NaN,NaN,50.24379534878777,NaN,61.5687123573276,NaN,NaN,NaN,128.401355939834,NaN
1743157022254089,1.6400085538658062,NaN,13.392894617715523,NaN,1.6658262811581863,NaN,1.6633397655954043,NaN,NaN,NaN,1.6465897531499905,1.860577552165542,NaN,4.720394850200443,NaN,2.9848310261369217,5.807080236482796,13.600623293982649,NaN,NaN,13.564718699404175,NaN,13.365647529728175,NaN,13.551331870862516,NaN,130.27773812524612,NaN,123.07970796639114,NaN,89.28401946020841,NaN,89.0899735891479,NaN,89.13959900149172,NaN,89.12158489336669,NaN,84.73062125424983,NaN,84.74213009567383,NaN,37.902108932295384,NaN,37.81004931647012,50.31323152284841,NaN,61.74884823958449,NaN,61.787474437059174,75.40434540377206,73.73371335153188,NaN,168.8497205076305
