Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1672204134254089,NaN,1.6417065391849994,NaN,11.556333332250786,NaN,1.6430511695038856,NaN,1.6840497118941784,1.6587663560887986,1.656927165010765,NaN,NaN,3.668410696591503,NaN,4.7969822989972934,NaN,NaN,NaN,11.682903678110996,4.2347032605171036,NaN,11.585504119937497,NaN,11.66265528862912,NaN,7.172285108473266,NaN,119.66570061681271,NaN,133.655019751916,NaN,89.46880125098637,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.2065865321061,NaN,36.83015165130938,NaN,NaN,49.67444456696549,NaN,61.09528523147944,NaN,NaN,NaN,127.50415802419602,NaN
1672204644254089,1.6416785532412002,NaN,11.454281138995354,NaN,1.665342402623096,NaN,1.6831231625372174,NaN,NaN,NaN,1.6477583771418662,1.7977290392818936,NaN,4.10838760977866,NaN,2.8426120784907156,4.878949456446847,11.658643960599168,NaN,NaN,11.628348981517737,NaN,11.4362150254949,NaN,11.596008967166256,NaN,131.95541877029436,NaN,125.2025588010176,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.07849142063561,NaN,36.97582345025705,49.74103369053333,NaN,61.29182291331997,NaN,61.330767489519154,75.49906281305861,73.82846094003557,NaN,169.61093397944376
1672204646254089,NaN,1.6416854222569632,NaN,11.56347427687132,NaN,1.6429894674961052,NaN,1.6839784780365457,1.658804004870209,1.656927165010765,NaN,NaN,3.666056078082925,NaN,4.800907215841973,NaN,NaN,NaN,11.689772333184948,4.237938334154497,NaN,11.58732622362135,NaN,11.669534451550048,NaN,7.175935615867372,NaN,119.67212638044435,NaN,133.66153189795452,NaN,89.47511602355712,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45989704714029,NaN,85.2065865321061,NaN,36.83015165130938,NaN,NaN,49.67444456696549,NaN,61.09528523147944,NaN,NaN,NaN,127.5105939294284,NaN
1672205156254089,1.6416517438437868,NaN,11.458931164408705,NaN,1.6652653553658947,NaN,1.6818531806754897,NaN,NaN,NaN,1.647775866892676,1.7978785143041611,NaN,4.107708353342847,NaN,2.8356506570778977,4.879735392922051,11.667173067891257,NaN,NaN,11.63715799044598,NaN,11.442457151393093,NaN,11.601281437914354,NaN,131.97033524750887,NaN,125.22379402718255,NaN,89.48276630318077,NaN,89.32593190898794,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.06883461595093,NaN,36.96615365118294,49.74868323402569,NaN,61.29246381076088,NaN,61.32416981729746,75.49990273759944,73.83564117428108,NaN,169.6137366814696
1672205158254089,NaN,1.6416537468649093,NaN,11.572887985476623,NaN,1.6429689001601784,NaN,1.6839072441789127,1.6588416536516195,1.656927165010765,NaN,NaN,3.662558788347048,NaN,4.801712282246002,NaN,NaN,NaN,11.697115857962983,4.238523515162759,NaN,11.595097448923596,NaN,11.678605190326907,NaN,7.173774449171717,NaN,119.67681061064413,NaN,133.67250790536292,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.26915110631481,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.21184373794145,NaN,36.820038321222626,NaN,NaN,49.674037344768344,NaN,61.10184242286449,NaN,NaN,NaN,127.51513305757706,NaN
1672205668254089,1.6416742164520166,NaN,11.46358118982206,NaN,1.6652011246517417,NaN,1.6779975257163604,NaN,NaN,NaN,1.6477659440868695,1.7979937356139148,NaN,4.106953623969721,NaN,2.832536137613224,4.87999737174712,11.670584710808093,NaN,NaN,11.642443395802921,NaN,11.45025980876584,NaN,11.610068889161182,NaN,131.97679554186863,NaN,125.22379402718255,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.21794361478187,NaN,85.22179372294957,NaN,37.06883461595093,NaN,36.96615365118294,49.74144543545104,NaN,61.29246381076088,NaN,61.32416981729746,75.50627322652126,73.82927068535926,NaN,169.62038030037252
1672205670254089,NaN,1.6416643053289273,NaN,11.57824351940939,NaN,1.6429689001601784,NaN,1.683812265702069,1.6588918520268336,1.6569019892932657,NaN,NaN,3.660896758858167,NaN,4.80227296638013,NaN,NaN,NaN,11.703984289200168,4.238082383133806,NaN,11.602385626143057,NaN,11.682044659697771,NaN,7.174110362170318,NaN,119.69608751802588,NaN,133.6790199218451,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.20556034252812,NaN,36.820038321222626,NaN,NaN,49.674037344768344,NaN,61.10184242286449,NaN,NaN,NaN,127.51513305757706,NaN
1672206180254089,1.6416448430485595,NaN,11.469781223706532,NaN,1.6652032307900895,NaN,1.6717650732688754,NaN,NaN,NaN,1.647728607593814,1.7980747163397939,NaN,4.1085385556532845,NaN,2.838848557867637,4.881569244697527,11.677407996641767,NaN,NaN,11.651252404731164,NaN,11.45025980876584,NaN,11.613583869659916,NaN,131.97679554186863,NaN,125.23671020827165,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.33557959122912,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.06883461595093,NaN,36.96615365118294,49.74868323402569,NaN,61.29246381076088,NaN,61.32416981729746,75.50627322652126,73.83564117428108,NaN,169.63366753817843
1672206182254089,NaN,1.6416748637929452,NaN,11.583599053342159,NaN,1.6429689001601784,NaN,1.6837885210828583,1.6588416536516195,1.6568894014345161,NaN,NaN,3.6642669853217305,NaN,4.803534505681919,NaN,NaN,NaN,11.707418504818762,4.238744081177236,NaN,11.607851759057654,NaN,11.688923598439503,NaN,7.1755996146794825,NaN,119.70425519860261,NaN,133.69409262814705,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.21287005252731,NaN,36.82029118390024,NaN,NaN,49.67444456696549,NaN,61.102477908351155,NaN,NaN,NaN,127.51702983466079,NaN
1672206692254089,1.64166731651032,NaN,11.474431249119885,NaN,1.6651389976363942,NaN,1.6685151835170218,NaN,NaN,NaN,1.6476988380457616,1.798218748447252,NaN,4.109368757963723,NaN,2.834306377805301,4.883665075298071,11.684231282475437,NaN,NaN,11.65477600830246,NaN,11.456501934664034,NaN,11.620613830657376,NaN,131.98325583622844,NaN,125.2431682988162,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.21161475295679,NaN,85.22179372294957,NaN,37.058914683613494,NaN,36.96615365118294,49.74144543545104,NaN,61.29246381076088,NaN,61.33140895198123,75.49990273759944,73.83564117428108,NaN,169.64031115708136
1672206694254089,NaN,1.6416537468649093,NaN,11.590739765252515,NaN,1.6429483328242518,NaN,1.6838003933924637,1.6588793024330302,1.6568768135757665,NaN,NaN,3.66302046320507,NaN,4.805356729117835,NaN,NaN,NaN,11.716004043865244,4.239626345235143,NaN,11.616961980581983,NaN,11.694082802495801,NaN,7.173774449171717,NaN,119.71710672586592,NaN,133.69409262814705,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.27025787843687,NaN,89.4359688378381,NaN,89.45989704714029,NaN,85.21287005252731,NaN,36.82029118390024,NaN,NaN,49.67444456696549,NaN,61.09528523147944,NaN,NaN,NaN,127.52346573989317,NaN
1672207204254089,1.6416336063176793,NaN,11.479081274533236,NaN,1.6652032307900895,NaN,1.6672592939180004,NaN,NaN,NaN,1.6476889148630773,1.7983483773439648,NaN,4.111859364895037,NaN,2.8376805687087505,4.886808821198887,11.685937103933856,NaN,NaN,11.66182321544505,NaN,11.462744060562233,NaN,11.627643791654839,NaN,131.9897161305882,NaN,125.24962638936076,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.058914683613494,NaN,36.95622546688544,49.74144543545104,NaN,61.29246381076088,NaN,61.32416981729746,75.49990273759944,73.83564117428108,NaN,169.65359839488727
1672207206254089,NaN,1.6416326299368733,NaN,11.59431012120769,NaN,1.6429689001601784,NaN,1.6838003933924637,1.6588667528392267,1.6569019892932657,NaN,NaN,3.6660213497822154,NaN,4.809001175989669,NaN,NaN,NaN,11.719438259483834,4.2418320053799095,NaN,11.620606069191714,NaN,11.699242006552097,NaN,7.170124118156189,NaN,119.72995825312923,NaN,133.70711692022405,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45989704714029,NaN,85.2065865321061,NaN,36.83015165130938,NaN,NaN,49.66722699865112,NaN,61.09528523147944,NaN,NaN,NaN,127.52990164512555,NaN
1672207716254089,1.641622369586799,NaN,11.482181291475474,NaN,1.665160408687626,NaN,1.6665321999396197,NaN,NaN,NaN,1.6477186844111298,1.7984636030299315,NaN,4.111708419020412,NaN,2.833917048085672,4.888249704736761,11.69276038976753,NaN,NaN,11.663585017230698,NaN,11.464304592036783,NaN,11.631158772153572,NaN,131.9812594311992,NaN,125.2606804541129,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.05865195253595,NaN,36.95596747856717,49.74103369053333,NaN,61.29182291331997,NaN,61.330767489519154,75.49906281305861,73.83483130161892,NaN,169.65079489607336
1672207718254089,NaN,1.6416400602619097,NaN,11.601450833118049,NaN,1.6429970343065958,NaN,1.6837954153460237,1.6588743805135606,1.6569093341878547,NaN,NaN,3.664313152807533,NaN,4.809982373224393,NaN,NaN,NaN,11.726306690721021,4.2423466594136885,NaN,11.62242811349658,NaN,11.702681475922963,NaN,7.172285108473266,NaN,119.74280978039255,NaN,133.71362906626257,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.2065865321061,NaN,36.8104307164911,NaN,NaN,49.67444456696549,NaN,61.102477908351155,NaN,NaN,NaN,127.52990164512555,NaN
1672208228254089,1.6416336063176793,NaN,11.488381325359944,NaN,1.6650747644826989,NaN,1.6660915369224192,NaN,NaN,NaN,1.6476889148630773,1.7985644255051525,NaN,4.111557473145787,NaN,2.8326192823535763,4.888118715324226,11.696172032684366,NaN,NaN,11.670632224373293,NaN,11.470546717934976,NaN,11.636431242901669,NaN,132.00063992687782,NaN,125.25422249265786,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.05865195253595,NaN,36.94603949272222,49.74827134443302,NaN,61.29182291331997,NaN,61.330767489519154,75.50543317464198,73.82846094003557,NaN,169.6640818682833
1672208230254089,NaN,1.6416506183279456,NaN,11.606806367050817,NaN,1.642966184465578,NaN,1.6838072872081242,1.65888692963433,1.6568841594193082,NaN,NaN,3.6638976454353123,NaN,4.810402886324989,NaN,NaN,NaN,11.733175121958206,4.242199615404037,NaN,11.63153833502091,NaN,11.707840679979263,NaN,7.172620965737263,NaN,119.7492355440242,NaN,133.72014121230106,NaN,89.47511602355712,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45989704714029,NaN,85.2065865321061,NaN,36.8104307164911,NaN,NaN,49.66722699865112,NaN,61.102477908351155,NaN,NaN,NaN,127.53633755035793,NaN
1672208740254089,1.6415886593941582,NaN,11.493031350773299,NaN,1.6651925252644735,NaN,1.665893238564679,NaN,NaN,NaN,1.6476889148630773,1.7986796511911192,NaN,4.113821661265164,NaN,2.8352148138177684,4.891000482399973,11.704701139976459,NaN,NaN,11.674155827944588,NaN,11.475228312358624,NaN,11.639946223400399,NaN,132.00710009210403,NaN,125.26713841556793,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.05865195253595,NaN,36.95596747856717,49.74103369053333,NaN,61.29182291331997,NaN,61.330767489519154,75.49906281305861,73.83483130161892,NaN,169.67736884049316
1672208742254089,NaN,1.6416506183279456,NaN,11.608591545028403,NaN,1.6429764677459173,NaN,1.683831030932325,1.6588618313927912,1.6568715720350349,NaN,NaN,3.66611368475382,NaN,4.813486649062694,NaN,NaN,NaN,11.736609337576798,4.2438170995102,NaN,11.633360379325776,NaN,11.714719618720991,NaN,7.177760869564425,NaN,119.7492355440242,NaN,133.72665335833958,NaN,89.46880125098637,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45989704714029,NaN,85.2065865321061,NaN,36.8104307164911,NaN,NaN,49.67444456696549,NaN,61.102477908351155,NaN,NaN,NaN,127.5427734555903,NaN
1672209252254089,1.641618034931442,NaN,11.496131367715535,NaN,1.6651261888185636,NaN,1.6656924783182252,NaN,NaN,NaN,1.6476964844462225,1.7987858821184723,NaN,4.113595242453226,NaN,2.8318872793914167,4.8919174082877115,11.706406961434876,NaN,NaN,11.679441233301532,NaN,11.478349375307722,NaN,11.645218694148495,NaN,132.02002042255643,NaN,125.27359637702298,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.04873221848612,NaN,36.94603949272222,49.74103369053333,NaN,61.29182291331997,NaN,61.330767489519154,75.49906281305861,73.83483130161892,NaN,169.67736884049316
1672209254254089,NaN,1.641597827997766,NaN,11.610376723005992,NaN,1.6429559011852388,NaN,1.6837835434839232,1.6588994787550997,1.6568463972664884,NaN,NaN,3.6645901577223463,NaN,4.813907162163291,NaN,NaN,NaN,11.741760661004689,4.24396414351985,NaN,11.640648556545239,NaN,11.716439353406424,NaN,7.175935615867372,NaN,119.76851283491916,NaN,133.73316550437806,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45989704714029,NaN,85.21287005252731,NaN,36.8104307164911,NaN,NaN,49.67444456696549,NaN,61.102477908351155,NaN,NaN,NaN,127.5427734555903,NaN
1672209764254089,1.641618034931442,NaN,11.497266682952505,NaN,1.6654794577464043,NaN,1.6655713005909383,NaN,NaN,NaN,1.647686561640416,1.798901103428226,NaN,4.114274352262436,NaN,2.835261342144813,4.89312741160977,11.71275634244308,NaN,NaN,11.686009251707274,NaN,11.48105626974008,NaN,11.65177127567785,NaN,132.02002042255643,NaN,125.27359637702298,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.04873221848612,NaN,36.94603949272222,49.74103369053333,NaN,61.29182291331997,NaN,61.330767489519154,75.50543317464198,73.84120166320228,NaN,169.69729929880796
1672209766254089,NaN,1.641597827997766,NaN,11.617517434916351,NaN,1.6429559011852388,NaN,1.6837479278976222,1.6588618313927912,1.6568589846507618,NaN,NaN,3.66652919212604,NaN,4.815308872498612,NaN,NaN,NaN,11.746911984432579,4.244699363568106,NaN,11.644292645154968,NaN,11.721598557462725,NaN,7.1719492836639525,NaN,119.76851283491916,NaN,133.73316550437806,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.2065865321061,NaN,36.80057024908196,NaN,NaN,49.66722699865112,NaN,61.102477908351155,NaN,NaN,NaN,127.5427734555903,NaN
1672210276254089,1.6415998961250384,NaN,11.50501698050393,NaN,1.6653745191999436,NaN,1.6654525755474785,NaN,NaN,NaN,1.647669068497709,1.7990109250382735,NaN,4.117142418317786,NaN,2.8384592281480083,4.895485298674073,11.719579852956057,NaN,NaN,11.69129483110371,NaN,11.485738018320744,NaN,11.65177127567785,NaN,132.02648058778266,NaN,125.27359637702298,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.04873221848612,NaN,36.93611150687728,49.74827134443302,NaN,61.29182291331997,NaN,61.330767489519154,75.49906281305861,73.84120166320228,NaN,169.69065581270303
1672210278254089,NaN,1.6416009545448194,NaN,11.622387069990754,NaN,1.6429174818203616,NaN,1.6837885210828583,1.6588918520268336,1.656788698564519,NaN,NaN,3.669518752360245,NaN,4.818148814838247,NaN,NaN,NaN,11.751590228850532,4.246687737855626,NaN,11.652921956240155,NaN,11.72456775491749,NaN,7.173774449171717,NaN,119.78136436218247,NaN,133.74618979645507,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.28285425582048,NaN,89.4359688378381,NaN,89.45989704714029,NaN,85.2065865321061,NaN,36.80057024908196,NaN,NaN,49.66722699865112,NaN,61.102477908351155,NaN,NaN,NaN,127.55564526605507,NaN
1672210788254089,1.6415661859323976,NaN,11.50501698050393,NaN,1.6651711142132417,NaN,1.6653974926703285,NaN,NaN,NaN,1.647659145315025,1.7990685378812568,NaN,4.119557631838081,NaN,2.8387187812944275,4.898760141818939,11.721285730584304,NaN,NaN,11.694818550701337,NaN,11.488859184041186,NaN,11.657043920039525,NaN,132.02648058778266,NaN,125.28651229993304,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.03881248443629,NaN,36.926183521032335,49.74103369053333,NaN,61.29182291331997,NaN,61.330767489519154,75.50543317464198,73.83483130161892,NaN,169.7039427849129
1672210790254089,NaN,1.6415692791527654,NaN,11.625957542301027,NaN,1.6429380491562884,NaN,1.6837766487732526,1.6588542032454232,1.656826462140768,NaN,NaN,3.6711808360133587,NaN,4.821653204878141,NaN,NaN,NaN,11.75502455638751,4.2491233400741475,NaN,11.652921956240155,NaN,11.728007336377955,NaN,7.172285108473266,NaN,119.77962078334686,NaN,133.74414008666744,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.20556034252812,NaN,36.80031777874364,NaN,NaN,49.666819920044304,NaN,61.10184242286449,NaN,NaN,NaN,127.55374772073439,NaN
1672211300254089,1.641532475739757,NaN,11.510081443955594,NaN,1.6655029855073342,NaN,1.6652983434914583,NaN,NaN,NaN,1.6476392989496569,1.7991837635672234,NaN,4.1189538210024175,NaN,2.8328788354999954,4.899252815389615,11.725170997477477,NaN,NaN,11.70058285472931,NaN,11.495515221527763,NaN,11.659278616143421,NaN,132.03294075300886,NaN,125.28651229993304,NaN,89.49447196357919,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.03881248443629,NaN,36.93611150687728,49.74103369053333,NaN,61.29182291331997,NaN,61.323528499537034,75.50543317464198,73.83483130161892,NaN,169.69729929880796
1672211302254089,NaN,1.6415481622247294,NaN,11.62774277845616,NaN,1.6429174818203616,NaN,1.6837410318444364,1.658829104057816,1.656826462140768,NaN,NaN,3.6682260206300454,NaN,4.821793380479736,NaN,NaN,NaN,11.760176047692976,4.2491233400741475,NaN,11.660210370975578,NaN,11.73316670856865,NaN,7.168298952648424,NaN,119.79247205493469,NaN,133.7506521031497,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.20556034252812,NaN,36.79045750750415,NaN,NaN,49.674037344768344,NaN,61.10184242286449,NaN,NaN,NaN,127.55374772073439,NaN
1672211812254089,1.641532475739757,NaN,11.513356881258883,NaN,1.665053353431467,NaN,1.6652983434914583,NaN,NaN,NaN,1.6476392989496569,1.7992125699887151,NaN,4.119482131563605,NaN,2.835863696683816,4.900038751864819,11.728582640394311,NaN,NaN,11.702344656514958,NaN,11.49863628447686,NaN,11.666308577140885,NaN,132.03294075300886,NaN,125.28651229993304,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.03881248443629,NaN,36.93611150687728,49.74103369053333,NaN,61.29906696580002,NaN,61.330767489519154,75.49906281305861,73.83483130161892,NaN,169.71722975712277
1672211814254089,NaN,1.6415270452966935,NaN,11.633098486921561,NaN,1.6429174818203616,NaN,1.6837410318444364,1.6588667528392267,1.6568390499995176,NaN,NaN,3.6697495973120664,NaN,4.822494258487715,NaN,NaN,NaN,11.765327538998442,4.249575321034189,NaN,11.662032474659433,NaN,11.734886499298884,NaN,7.1719492836639525,NaN,119.79889769072861,NaN,133.7506521031497,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.21184373794145,NaN,36.79045750750415,NaN,NaN,49.674037344768344,NaN,61.10184242286449,NaN,NaN,NaN,127.56018349792728,NaN
1672212324254089,1.6415843260190972,NaN,11.513356881258883,NaN,1.6650726632234363,NaN,1.665262848194208,NaN,NaN,NaN,1.6476369476113824,1.7993475860035222,NaN,4.121746319682981,NaN,2.8392842631200166,4.902134582465363,11.731994283311149,NaN,NaN,11.705868260086254,NaN,11.49863628447686,NaN,11.671581047888981,NaN,132.03294075300886,NaN,125.28651229993304,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21058359934808,NaN,85.22076239255959,NaN,37.02889275038647,NaN,36.926183521032335,49.74103369053333,NaN,61.29906696580002,NaN,61.330767489519154,75.50543317464198,73.83483130161892,NaN,169.71058627101783
1672212326254089,NaN,1.6415164868326753,NaN,11.636668959231828,NaN,1.6429071981523982,NaN,1.6837529041540418,1.658829104057816,1.656788698564519,NaN,NaN,3.673073764618293,NaN,4.824877243714842,NaN,NaN,NaN,11.768761866535415,4.2512928486823425,NaN,11.667498785710999,NaN,11.741765662219814,NaN,7.170124118156189,NaN,119.80532332652254,NaN,133.7506521031497,NaN,89.48031960218799,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.21184373794145,NaN,36.79045750750415,NaN,NaN,49.666819920044304,NaN,61.10184242286449,NaN,NaN,NaN,127.56661927512016,NaN
1672212836254089,1.6414875288162358,NaN,11.521169873090807,NaN,1.665160408687626,NaN,1.6652212274634484,NaN,NaN,NaN,1.6476095294016044,1.799414214939157,NaN,4.125066920181962,NaN,2.842741855063925,4.905115845598459,11.73929060027066,NaN,NaN,11.708108522940947,NaN,11.503731300791268,NaN,11.67205775937936,NaN,132.02648058778266,NaN,125.280054338478,NaN,89.4880609032482,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.02889275038647,NaN,36.926183521032335,49.74103369053333,NaN,61.29906696580002,NaN,61.330767489519154,75.50543317464198,73.83483130161892,NaN,169.71058627101783
1672212838254089,NaN,1.6415376037607115,NaN,11.640239431542097,NaN,1.6429174818203616,NaN,1.6837647764636472,1.6588793024330302,1.656788698564519,NaN,NaN,3.67639793192452,NaN,4.828521809356331,NaN,NaN,NaN,11.768761866535415,4.254547111594636,NaN,11.671142993078714,NaN,11.743485452950049,NaN,7.1719492836639525,NaN,119.80532332652254,NaN,133.73762807018522,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.21184373794145,NaN,36.79045750750415,NaN,NaN,49.674037344768344,NaN,61.10184242286449,NaN,NaN,NaN,127.56018349792728,NaN
1672213348254089,1.6415056718902925,NaN,11.526662690605427,NaN,1.665136893937589,NaN,1.6651967512520514,NaN,NaN,NaN,1.6476468704171892,1.799592431286749,NaN,4.127934797368585,NaN,2.8444751288944725,4.908914413485623,11.746113661439821,NaN,NaN,11.71339375426986,NaN,11.505291780883525,NaN,11.680844921289282,NaN,132.02648058778266,NaN,125.28651229993304,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.02889275038647,NaN,36.926183521032335,49.74103369053333,NaN,61.29182291331997,NaN,61.330767489519154,75.50543317464198,73.83483130161892,NaN,169.71058627101783
1672213350254089,NaN,1.6415059283686575,NaN,11.646080282557774,NaN,1.6429380491562884,NaN,1.6837885210828583,1.6588793024330302,1.656788698564519,NaN,NaN,3.678948245806841,NaN,4.831849054455394,NaN,NaN,NaN,11.77438570938132,4.257796973414872,NaN,11.67344535403282,NaN,11.747394577744211,NaN,7.170124118156189,NaN,119.81174896231647,NaN,133.731116053703,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.46503979417562,NaN,85.20556034252812,NaN,36.79045750750415,NaN,NaN,49.666819920044304,NaN,61.10903495664108,NaN,NaN,NaN,127.56661927512016,NaN
1672213860254089,1.6415618534108674,NaN,11.530324568948506,NaN,1.665136893937589,NaN,1.665152686623947,NaN,NaN,NaN,1.6476270248055755,1.7996644446053451,NaN,4.129746088223294,NaN,2.8434369557395813,4.911010175078541,11.744407896147532,NaN,NaN,11.718678985598773,NaN,11.508865114096064,NaN,11.679087488907296,NaN,132.01356025733023,NaN,125.280054338478,NaN,89.49447196357919,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.02889275038647,NaN,36.926183521032335,49.74103369053333,NaN,61.29182291331997,NaN,61.330767489519154,75.50543317464198,73.83483130161892,NaN,169.71722975712277
1672213862254089,NaN,1.6415059283686575,NaN,11.647865460535362,NaN,1.642927765488325,NaN,1.6837766487732526,1.6588667528392267,1.656788698564519,NaN,NaN,3.679640758093875,NaN,4.834652475126036,NaN,NaN,NaN,11.781254140618504,4.260056804568957,NaN,11.67708944264255,NaN,11.752553781800508,NaN,7.168298952648424,NaN,119.81174896231647,NaN,133.71809202073854,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.28174723309907,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.20556034252812,NaN,36.79045750750415,NaN,NaN,49.674037344768344,NaN,61.10184242286449,NaN,NaN,NaN,127.56018349792728,NaN
