Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1623650861872894,NaN,1.6943688718108931,NaN,6.458535912412171,NaN,1.6933492912318502,NaN,1.7017111186026521,1.6976069203902784,1.6952807888954315,NaN,NaN,2.1630210415452615,NaN,2.4887414511771793,NaN,NaN,NaN,6.622383051333295,2.4287914542303906,NaN,6.58863347283092,NaN,6.58617172731466,NaN,8.772619433973317,NaN,116.74274069262165,NaN,128.8695970029048,NaN,117.74297152909384,NaN,117.68569572432025,NaN,117.62387536336178,NaN,117.73537994832445,NaN,117.76340960120159,NaN,112.46790473378356,NaN,24.978291387896526,NaN,NaN,39.16453969104944,NaN,51.79739260053646,NaN,NaN,NaN,125.15401250040317,NaN
1623650868872894,1.694519133578653,NaN,6.383021821244543,NaN,1.6970562429720133,NaN,1.7120868162496026,NaN,NaN,NaN,1.700418992597968,1.7336339997307382,NaN,2.2999250608910926,NaN,1.9926096428577784,2.5526337762491944,6.609620026332579,NaN,NaN,6.59755389098723,NaN,6.444976882816865,NaN,6.5618333796295705,NaN,126.8009886319236,NaN,120.8639440838795,NaN,117.7667966166612,NaN,117.67670562396427,NaN,117.70456480800642,NaN,117.69128841899553,NaN,112.47869360490344,NaN,112.48079565446596,NaN,25.233045211331255,NaN,25.13449844969243,39.24018946439037,NaN,52.0615309073914,NaN,52.11416158021532,73.9868580760504,72.13662147408492,NaN,166.10826239290867
1623650869872894,NaN,1.6943809820802178,NaN,6.458535912412171,NaN,1.6933492912318502,NaN,1.7017111186026521,1.6976069203902784,1.6952933748564902,NaN,NaN,2.1630210415452615,NaN,2.4887414511771793,NaN,NaN,NaN,6.622383051333295,2.4288554310568804,NaN,6.58863347283092,NaN,6.58617172731466,NaN,8.779506616389634,NaN,116.74274069262165,NaN,128.86317188964173,NaN,117.7494267826141,NaN,117.68569572432025,NaN,117.63031236236519,NaN,117.73537994832445,NaN,117.76340960120159,NaN,112.47423067293849,NaN,24.96170946276388,NaN,NaN,39.16453969104944,NaN,51.79739260053646,NaN,NaN,NaN,125.14757800332508,NaN
1623650876872894,1.694519133578653,NaN,6.383021821244543,NaN,1.6970562429720133,NaN,1.7120868162496026,NaN,NaN,NaN,1.7003848414194471,1.73362136170322,NaN,2.2998794092689363,NaN,1.9925573891895254,2.5527091235283628,6.609977744112819,NaN,NaN,6.597925885354305,NaN,6.445304475649274,NaN,6.562203158441823,NaN,126.80555561430164,NaN,120.86862747726882,NaN,117.77163615477117,NaN,117.66847413783904,NaN,117.7028516363641,NaN,117.68957557645994,NaN,112.48348196972836,NaN,112.47921134895476,NaN,25.216224944307733,NaN,25.13435510406232,39.23988469000874,NaN,52.0683180350937,NaN,52.11370439607953,73.98604846019921,72.13583245193325,NaN,166.09888702463405
1623650877872894,NaN,1.6943930923495423,NaN,6.458856751573111,NaN,1.6933492912318502,NaN,1.701697535667114,1.697594372688397,1.6952807888954315,NaN,NaN,2.1630210415452615,NaN,2.4888119186269106,NaN,NaN,NaN,6.6220195910501625,2.4288554310568804,NaN,6.589020439705545,NaN,6.58617172731466,NaN,8.779920096004373,NaN,116.74274069262165,NaN,128.8695970029048,NaN,117.74297152909384,NaN,117.68569572432025,NaN,117.63031236236519,NaN,117.73537994832445,NaN,117.75701629394098,NaN,112.46790473378356,NaN,24.978291387896526,NaN,NaN,39.17443335082379,NaN,51.8045837036748,NaN,NaN,NaN,125.14757800332508,NaN
1623650884872894,1.6945320415132232,NaN,6.383021821244543,NaN,1.6970348335470813,NaN,1.7120994189060381,NaN,NaN,NaN,1.7003962251456206,1.7336339997307382,NaN,2.2999707125132494,NaN,1.992583516023652,2.5526337762491944,6.60926230855234,NaN,NaN,6.597925885354305,NaN,6.445632068481682,NaN,6.562572937254073,NaN,126.7990959655581,NaN,120.86862747726882,NaN,117.76508226425632,NaN,117.66847413783904,NaN,117.69637354019318,NaN,117.68314151797983,NaN,112.48348196972836,NaN,112.47921134895476,NaN,25.232895271350657,NaN,25.15103353480679,39.23988469000874,NaN,52.06107456176718,NaN,52.11370439607953,73.98604846019921,72.14230810273214,NaN,166.09888702463405
1623650885872894,NaN,1.6943567615415687,NaN,6.458535912412171,NaN,1.6933375293055348,NaN,1.7017111186026521,1.6976069203902784,1.695305960817549,NaN,NaN,2.16305713311155,NaN,2.4887414511771793,NaN,NaN,NaN,6.6220195910501625,2.4288554310568804,NaN,6.589407406580172,NaN,6.585809904997936,NaN,8.76673107510065,NaN,116.73631633492538,NaN,128.8695970029048,NaN,117.7494267826141,NaN,117.68569572432025,NaN,117.63674936136862,NaN,117.73537994832445,NaN,117.76340960120159,NaN,112.47423067293849,NaN,24.978291387896526,NaN,NaN,39.16453969104944,NaN,51.79739260053646,NaN,NaN,NaN,125.16044699748124,NaN
1623650892872894,1.6945320415132232,NaN,6.383021821244543,NaN,1.6970241288346153,NaN,1.7120616109367313,NaN,NaN,NaN,1.7003848414194471,1.7336087236757014,NaN,2.2999707125132494,NaN,1.992583516023652,2.5526337762491944,6.609620026332579,NaN,NaN,6.597925885354305,NaN,6.444976882816865,NaN,6.562572937254073,NaN,126.8009886319236,NaN,120.87040165809694,NaN,117.7667966166612,NaN,117.67670562396427,NaN,117.69160835670131,NaN,117.69128841899553,NaN,112.48506654246783,NaN,112.48079565446596,NaN,25.216374551088375,NaN,25.13449844969243,39.24018946439037,NaN,52.0615309073914,NaN,52.11416158021532,73.9868580760504,72.14309725431657,NaN,166.10826239290867
1623650893872894,NaN,1.6943809820802178,NaN,6.45821507325123,NaN,1.6933492912318502,NaN,1.7017111186026521,1.6976069203902784,1.6952807888954315,NaN,NaN,2.1630210415452615,NaN,2.4888119186269106,NaN,NaN,NaN,6.622383051333295,2.4288554310568804,NaN,6.589020439705545,NaN,6.586895371948106,NaN,8.780918165881296,NaN,116.73631633492538,NaN,128.8695970029048,NaN,117.7494267826141,NaN,117.67932998084063,NaN,117.63674936136862,NaN,117.73537994832445,NaN,117.75701629394098,NaN,112.46790473378356,NaN,24.96170946276388,NaN,NaN,39.16453969104944,NaN,51.79739260053646,NaN,NaN,NaN,125.15401250040317,NaN
1623650900872894,1.6945132649540902,NaN,6.383349681957688,NaN,1.6970274435144763,NaN,1.7120537798671551,NaN,NaN,NaN,1.7003781728819425,1.7336017269219173,NaN,2.299896145885293,NaN,1.9925855531824237,2.552671861966568,6.609620026332579,NaN,NaN,6.597925885354305,NaN,6.445304475649274,NaN,6.562572937254073,NaN,126.80744840978005,NaN,120.8639440838795,NaN,117.7667966166612,NaN,117.67018662572418,NaN,117.69160835670131,NaN,117.69128841899553,NaN,112.48506654246783,NaN,112.48079565446596,NaN,25.233045211331255,NaN,25.13449844969243,39.25011685492526,NaN,52.068774525497616,NaN,52.11416158021532,73.9868580760504,72.14309725431657,NaN,166.10826239290867
1623650901872894,NaN,1.6943809820802178,NaN,6.458535912412171,NaN,1.6933610531581653,NaN,1.7017247015381904,1.697594372688397,1.6952807888954315,NaN,NaN,2.16305713311155,NaN,2.4887414511771793,NaN,NaN,NaN,6.622383051333295,2.4288554310568804,NaN,6.589020439705545,NaN,6.58617172731466,NaN,8.780918165881296,NaN,116.74105793411854,NaN,128.85482151718324,NaN,117.73481065882277,NaN,117.67762573015968,NaN,117.62217252131495,NaN,117.72716995943553,NaN,117.76170343914583,NaN,112.46000246863345,NaN,24.978153524011066,NaN,NaN,39.17413325075306,NaN,51.7969423341533,NaN,NaN,NaN,125.14572877012671,NaN
1623650908872894,1.6945261733788972,NaN,6.382693960531399,NaN,1.6970274435144763,NaN,1.7120663830022331,NaN,NaN,NaN,1.700344020406377,1.7336017269219173,NaN,2.299896145885293,NaN,1.992533297529603,2.552671861966568,6.609977744112819,NaN,NaN,6.597925885354305,NaN,6.445304475649274,NaN,6.562203158441823,NaN,126.8009886319236,NaN,120.8639440838795,NaN,117.7667966166612,NaN,117.67670562396427,NaN,117.69808658235387,NaN,117.68485423191396,NaN,112.47869360490344,NaN,112.48079565446596,NaN,25.216374551088375,NaN,25.13449844969243,39.24018946439037,NaN,52.0615309073914,NaN,52.12140013612716,73.98048809645191,72.13662147408492,NaN,166.10826239290867
1623650909872894,NaN,1.6943567615415687,NaN,6.45821507325123,NaN,1.6933610531581653,NaN,1.7017111186026521,1.697581824986516,1.695305960817549,NaN,NaN,2.1630210415452615,NaN,2.4888119186269106,NaN,NaN,NaN,6.622383051333295,2.4288554310568804,NaN,6.589407406580172,NaN,6.585809904997936,NaN,8.77403138440864,NaN,116.72820947428956,NaN,128.8612465026495,NaN,117.7412657839467,NaN,117.67762573015968,NaN,117.62860939228514,NaN,117.72716995943553,NaN,117.7553102590494,NaN,112.47265409529486,NaN,24.978153524011066,NaN,NaN,39.16423978776564,NaN,51.7969423341533,NaN,NaN,NaN,125.15216313922133,NaN
1623650916872894,1.694500356529283,NaN,6.383021821244543,NaN,1.6970167383954506,NaN,1.712041176732077,NaN,NaN,NaN,1.7003667887234206,1.7335890884144127,NaN,2.2999417992412754,NaN,1.9925594253560133,2.552671861966568,6.609977744112819,NaN,NaN,6.597925885354305,NaN,6.445304475649274,NaN,6.562572937254073,NaN,126.79452885406712,NaN,120.87040165809694,NaN,117.76024259514975,NaN,117.66366762748409,NaN,117.69808658235387,NaN,117.69128841899553,NaN,112.47869360490344,NaN,112.48079565446596,NaN,25.233045211331255,NaN,25.13449844969243,39.25011685492526,NaN,52.068774525497616,NaN,52.11416158021532,73.98048809645191,72.14309725431657,NaN,166.10161930516594
1623650917872894,NaN,1.6943688718108931,NaN,6.458535912412171,NaN,1.6933375293055348,NaN,1.7017247015381904,1.6976194680921595,1.6952807888954315,NaN,NaN,2.1630210415452615,NaN,2.4886709837274474,NaN,NaN,NaN,6.6220195910501625,2.4288554310568804,NaN,6.589794373454798,NaN,6.586533549631383,NaN,8.777681539062636,NaN,116.74274069262165,NaN,128.86317188964173,NaN,117.74297152909384,NaN,117.67932998084063,NaN,117.62387536336178,NaN,117.72887550606443,NaN,117.76340960120159,NaN,112.46790473378356,NaN,24.978291387896526,NaN,NaN,39.16453969104944,NaN,51.8045837036748,NaN,NaN,NaN,125.16044699748124,NaN
1623650924872894,1.6945132649540902,NaN,6.383021821244543,NaN,1.6970167383954506,NaN,1.712041176732077,NaN,NaN,NaN,1.7003781728819425,1.7335638113994043,NaN,2.2999417992412754,NaN,1.9925855531824237,2.5525965118257488,6.609977744112819,NaN,NaN,6.597925885354305,NaN,6.445632068481682,NaN,6.562572937254073,NaN,126.7990959655581,NaN,120.86862747726882,NaN,117.75852837374147,NaN,117.66847413783904,NaN,117.69637354019318,NaN,117.68314151797983,NaN,112.48348196972836,NaN,112.48556571716315,NaN,25.232895271350657,NaN,25.13435510406232,39.24981188212281,NaN,52.06107456176718,NaN,52.11370439607953,73.97967860791883,72.14230810273214,NaN,166.09888702463405
1623650925872894,NaN,1.6943809820802178,NaN,6.459177590734052,NaN,1.6933492912318502,NaN,1.7017111186026521,1.697594372688397,1.6952933748564902,NaN,NaN,2.1630210415452615,NaN,2.4888119186269106,NaN,NaN,NaN,6.622383051333295,2.4289194078833702,NaN,6.589407406580172,NaN,6.58617172731466,NaN,8.779506616389634,NaN,116.73463370420406,NaN,128.86767148811575,NaN,117.7412657839467,NaN,117.67762573015968,NaN,117.62217252131495,NaN,117.73367427232087,NaN,117.74891707895297,NaN,112.46632828196417,NaN,24.978153524011066,NaN,NaN,39.16423978776564,NaN,51.804133294259124,NaN,NaN,NaN,125.15216313922133,NaN
1623650932872894,1.694487448104476,NaN,6.383349681957688,NaN,1.6970167383954506,NaN,1.7120789861373114,NaN,NaN,NaN,1.7003667887234206,1.7336143654294214,NaN,2.2999417992412754,NaN,1.9925855531824237,2.5527472121073878,6.609977744112819,NaN,NaN,6.59755389098723,NaN,6.445304475649274,NaN,6.562572937254073,NaN,126.79263631681457,NaN,120.86217003212025,NaN,117.75852837374147,NaN,117.66847413783904,NaN,117.69637354019318,NaN,117.68314151797983,NaN,112.4771091595412,NaN,112.47921134895476,NaN,25.216224944307733,NaN,25.13435510406232,39.24981188212281,NaN,52.06107456176718,NaN,52.11370439607953,73.98604846019921,72.14230810273214,NaN,166.09888702463405
1623650933872894,NaN,1.6943688718108931,NaN,6.45869535975276,NaN,1.6933375293055348,NaN,1.701697535667114,1.6976069203902784,1.6952933748564902,NaN,NaN,2.1629849499789735,NaN,2.4888119186269106,NaN,NaN,NaN,6.622563869567341,2.4288554310568804,NaN,6.589590752468863,NaN,6.5867139302584885,NaN,8.772619433973317,NaN,116.73631633492538,NaN,128.86317188964173,NaN,117.74297152909384,NaN,117.67932998084063,NaN,117.62387536336178,NaN,117.72887550606443,NaN,117.75701629394098,NaN,112.46790473378356,NaN,24.978291387896526,NaN,NaN,39.17443335082379,NaN,51.79739260053646,NaN,NaN,NaN,125.15401250040317,NaN
1623650940872894,1.694500356529283,NaN,6.383349681957688,NaN,1.6969953281573997,NaN,1.712041176732077,NaN,NaN,NaN,1.7003667887234206,1.7335890884144127,NaN,2.2999417992412754,NaN,1.9925594253560133,2.552671861966568,6.609620026332579,NaN,NaN,6.597181896620157,NaN,6.445304475649274,NaN,6.562942716066325,NaN,126.7990959655581,NaN,120.86217003212025,NaN,117.75852837374147,NaN,117.66195526989551,NaN,117.69637354019318,NaN,117.68314151797983,NaN,112.4771091595412,NaN,112.47921134895476,NaN,25.216224944307733,NaN,25.13435510406232,39.24981188212281,NaN,52.06107456176718,NaN,52.11370439607953,73.97967860791883,72.14230810273214,NaN,166.10552997960005
1623650941872894,NaN,1.694429423157516,NaN,6.45869535975276,NaN,1.6933492912318502,NaN,1.701751867409267,1.6976445634959219,1.695331132739666,NaN,NaN,2.1630210415452615,NaN,2.4887414511771793,NaN,NaN,NaN,6.622563869567341,2.4289194078833702,NaN,6.589977706734598,NaN,6.585990309204209,NaN,8.77809493049661,NaN,116.73631633492538,NaN,128.85674677637866,NaN,117.74297152909384,NaN,117.68569572432025,NaN,117.62387536336178,NaN,117.72887550606443,NaN,117.75701629394098,NaN,112.47423067293849,NaN,24.96170946276388,NaN,NaN,39.16453969104944,NaN,51.79739260053646,NaN,NaN,NaN,125.15401250040317,NaN
1623650948872894,1.694500356529283,NaN,6.382859418407345,NaN,1.6970167383954506,NaN,1.7120537798671551,NaN,NaN,NaN,1.7003781728819425,1.7336017269219173,NaN,2.2999417992412754,NaN,1.9926116810088341,2.5527472121073878,6.6094392770304315,NaN,NaN,6.598114950747283,NaN,6.4454730126749356,NaN,6.562020113607494,NaN,126.79720337484933,NaN,120.8668533673611,NaN,117.76336798038032,NaN,117.66024298075607,NaN,117.69466056650899,NaN,117.68786280239291,NaN,112.48189746033002,NaN,112.47762710677397,NaN,25.216075343507416,NaN,25.13421176416225,39.239579927810055,NaN,52.06786156293735,NaN,52.11324723021906,73.98523887671129,72.14151898269296,NaN,166.0961548533213
1623650949872894,NaN,1.6943987188869298,NaN,6.459337017166256,NaN,1.693307289735214,NaN,1.7017583343036482,1.6976258497704795,1.6953252368060765,NaN,NaN,2.1630297882952703,NaN,2.488848323622142,NaN,NaN,NaN,6.622200421127163,2.428883843500214,NaN,6.589590752468863,NaN,6.5867139302584885,NaN,8.772619433973317,NaN,116.73799903258508,NaN,128.87152259429467,NaN,117.7446773420989,NaN,117.68740016942068,NaN,117.63201540019278,NaN,117.73058112054335,NaN,117.75872239670201,NaN,112.46948124831735,NaN,24.961847002302815,NaN,NaN,39.16483960626398,NaN,51.79784288483211,NaN,NaN,NaN,125.1558619351563,NaN
1623650956872894,1.694500356529283,NaN,6.382859418407345,NaN,1.6970167383954506,NaN,1.7120537798671551,NaN,NaN,NaN,1.7003781728819425,1.7336017269219173,NaN,2.2999417992412754,NaN,1.992533297529603,2.552671861966568,6.610154736147446,NaN,NaN,6.598114950747283,NaN,6.445145409056158,NaN,6.562389904595136,NaN,126.7990959655581,NaN,120.86862747726882,NaN,117.75852837374147,NaN,117.66847413783904,NaN,117.68989544402228,NaN,117.68957557645994,NaN,112.4771091595412,NaN,112.48556571716315,NaN,25.232895271350657,NaN,25.13435510406232,39.24981188212281,NaN,52.06107456176718,NaN,52.11370439607953,73.98604846019921,72.14230810273214,NaN,166.09888702463405
1623650957872894,NaN,1.6944108296126945,NaN,6.459016188459508,NaN,1.6933308144744665,NaN,1.7017447508561645,1.6976258497704795,1.6953000639352211,NaN,NaN,2.1630297882952703,NaN,2.4887778535164684,NaN,NaN,NaN,6.622200421127163,2.428819864262416,NaN,6.589590752468863,NaN,6.586352119731348,NaN,8.770381229754644,NaN,116.73799903258508,NaN,128.87152259429467,NaN,117.73822196017719,NaN,117.68103429932007,NaN,117.63201540019278,NaN,117.72407654890348,NaN,117.76511583113188,NaN,112.46315518333319,NaN,24.978429257266487,NaN,NaN,39.174733462833096,NaN,51.79784288483211,NaN,NaN,NaN,125.14942731008964,NaN
1623650964872894,1.694500356529283,NaN,6.382859418407345,NaN,1.6970060332764252,NaN,1.712041176732077,NaN,NaN,NaN,1.7003781728819425,1.7335890884144127,NaN,2.2999417992412754,NaN,1.992663936661655,2.5527472121073878,6.6094392770304315,NaN,NaN,6.597742944131868,NaN,6.445145409056158,NaN,6.562389904595136,NaN,126.80366289448511,NaN,120.86039605127628,NaN,117.75026046133334,NaN,117.66024298075607,NaN,117.68818259981454,NaN,117.67499494262526,NaN,112.48189746033002,NaN,112.47762710677397,NaN,25.216075343507416,NaN,25.117533666766384,39.24950692151123,NaN,52.06786156293735,NaN,52.12048549677963,73.98523887671129,72.14151898269296,NaN,166.10279767551583
1623650965872894,NaN,1.694405202618867,NaN,6.459016188459508,NaN,1.6933610531581653,NaN,1.7017654503448052,1.6976445634959219,1.695331132739666,NaN,NaN,2.163093224677838,NaN,2.4888119186269106,NaN,NaN,NaN,6.622563869567341,2.4289194078833702,NaN,6.589590752468863,NaN,6.586352119731348,NaN,8.77403138440864,NaN,116.74442351806826,NaN,128.8586721121647,NaN,117.7446773420989,NaN,117.68103429932007,NaN,117.62557827315104,NaN,117.72407654890348,NaN,117.75872239670201,NaN,112.47580731330153,NaN,24.978429257266487,NaN,NaN,39.16483960626398,NaN,51.80503413100867,NaN,NaN,NaN,125.14942731008964,NaN
1623650972872894,1.6945132649540902,NaN,6.382859418407345,NaN,1.6970167383954506,NaN,1.7120537798671551,NaN,NaN,NaN,1.700355404564899,1.7335890884144127,NaN,2.2999874525972572,NaN,1.9925855531824237,2.552671861966568,6.6094392770304315,NaN,NaN,6.597742944131868,NaN,6.4454730126749356,NaN,6.562389904595136,NaN,126.7990959655581,NaN,120.86217003212025,NaN,117.75197448322663,NaN,117.66195526989551,NaN,117.69637354019318,NaN,117.68314151797983,NaN,112.4771091595412,NaN,112.47285698074636,NaN,25.216224944307733,NaN,25.13435510406232,39.24981188212281,NaN,52.06107456176718,NaN,52.11370439607953,73.97967860791883,72.14230810273214,NaN,166.11217293456602
1623650973872894,NaN,1.6944173128881914,NaN,6.459016188459508,NaN,1.6933375293055348,NaN,1.7017654503448052,1.6976445634959219,1.695305960817549,NaN,NaN,2.163093224677838,NaN,2.4888119186269106,NaN,NaN,NaN,6.623290766447695,2.4288554310568804,NaN,6.589203798203128,NaN,6.586352119731348,NaN,8.775856461735637,NaN,116.75084800355145,NaN,128.87152259429467,NaN,117.7446773420989,NaN,117.68103429932007,NaN,117.61914114610929,NaN,117.72407654890348,NaN,117.74593552784226,NaN,112.46948124831735,NaN,24.978429257266487,NaN,NaN,39.174733462833096,NaN,51.80503413100867,NaN,NaN,NaN,125.14942731008964,NaN
1623650980872894,1.6945132649540902,NaN,6.383187289915679,NaN,1.6970060332764252,NaN,1.7120663830022331,NaN,NaN,NaN,1.700355404564899,1.7335764499069084,NaN,2.2999874525972572,NaN,1.9926116810088341,2.5527472121073878,6.6094392770304315,NaN,NaN,6.5973709375164535,NaN,6.445800616293714,NaN,6.562020113607494,NaN,126.7990959655581,NaN,120.87508492241736,NaN,117.75197448322663,NaN,117.66847413783904,NaN,117.69637354019318,NaN,117.68314151797983,NaN,112.47073634935401,NaN,112.47285698074636,NaN,25.232895271350657,NaN,25.13435510406232,39.24981188212281,NaN,52.0683180350937,NaN,52.11370439607953,73.98604846019921,72.14230810273214,NaN,166.09888702463405
1623650981872894,NaN,1.694405202618867,NaN,6.45869535975276,NaN,1.6933492912318502,NaN,1.7017790332803435,1.6976320157940408,1.695305960817549,NaN,NaN,2.163093224677838,NaN,2.4887414511771793,NaN,NaN,NaN,6.622563869567341,2.4289194078833702,NaN,6.590364661000333,NaN,6.586352119731348,NaN,8.775856461735637,NaN,116.73799903258508,NaN,128.86509735322971,NaN,117.7446773420989,NaN,117.68103429932007,NaN,117.62557827315104,NaN,117.73058112054335,NaN,117.75872239670201,NaN,112.47580731330153,NaN,24.978429257266487,NaN,NaN,39.16483960626398,NaN,51.80503413100867,NaN,NaN,NaN,125.1558619351563,NaN
1623650988872894,1.694474539679669,NaN,6.383187289915679,NaN,1.6969953281573997,NaN,1.712041176732077,NaN,NaN,NaN,1.700344020406377,1.7336017269219173,NaN,2.2999874525972572,NaN,1.9926116810088341,2.5527472121073878,6.610154736147446,NaN,NaN,6.597742944131868,NaN,6.4454730126749356,NaN,6.562389904595136,NaN,126.7990959655581,NaN,120.86862747726882,NaN,117.75852837374147,NaN,117.66195526989551,NaN,117.68989544402228,NaN,117.68314151797983,NaN,112.47073634935401,NaN,112.47285698074636,NaN,25.232895271350657,NaN,25.13435510406232,39.23988469000874,NaN,52.0683180350937,NaN,52.11370439607953,73.98604846019921,72.13583245193325,NaN,166.09888702463405
1623650989872894,NaN,1.6943688718108931,NaN,6.458856751573111,NaN,1.6933610531581653,NaN,1.701697535667114,1.697594372688397,1.6952807888954315,NaN,NaN,2.163093224677838,NaN,2.4888823860766425,NaN,NaN,NaN,6.623109971899559,2.42898338470986,NaN,6.589794373454798,NaN,6.586895371948106,NaN,8.781331693716632,NaN,116.74442351806826,NaN,128.86509735322971,NaN,117.7446773420989,NaN,117.68740016942068,NaN,117.62557827315104,NaN,117.73058112054335,NaN,117.75232896227212,NaN,112.46948124831735,NaN,24.978429257266487,NaN,NaN,39.174733462833096,NaN,51.80503413100867,NaN,NaN,NaN,125.1558619351563,NaN
1623650996872894,1.694500356529283,NaN,6.383187289915679,NaN,1.6970167383954506,NaN,1.7120663830022331,NaN,NaN,NaN,1.7003781728819425,1.7336017269219173,NaN,2.2999874525972572,NaN,1.9925855531824237,2.5527472121073878,6.6094392770304315,NaN,NaN,6.597742944131868,NaN,6.445145409056158,NaN,6.562759695582779,NaN,126.79452885406712,NaN,120.87685923231436,NaN,117.76024259514975,NaN,117.67018662572418,NaN,117.69160835670131,NaN,117.68485423191396,NaN,112.47869360490344,NaN,112.48715014968299,NaN,25.216374551088375,NaN,25.13449844969243,39.25011685492526,NaN,52.0615309073914,NaN,52.11416158021532,73.98048809645191,72.13662147408492,NaN,166.10161930516594
1623650997872894,NaN,1.6943809820802178,NaN,6.458856751573111,NaN,1.6933257673792195,NaN,1.7017247015381904,1.6976069203902784,1.6952933748564902,NaN,NaN,2.163093224677838,NaN,2.4888823860766425,NaN,NaN,NaN,6.622383051333295,2.4289194078833702,NaN,6.589407406580172,NaN,6.58617172731466,NaN,8.779506616389634,NaN,116.73325718391206,NaN,128.860597524546,NaN,117.73992771263772,NaN,117.67637268887543,NaN,117.61440674051646,NaN,117.72578210185152,NaN,117.75403500573236,NaN,112.46473163475088,NaN,24.96198454731345,NaN,NaN,39.155245480038296,NaN,51.798293187041324,NaN,NaN,NaN,125.15127669042478,NaN
1623651004872894,1.694500356529283,NaN,6.383187289915679,NaN,1.6970060332764252,NaN,1.712028573596999,NaN,NaN,NaN,1.7003667887234206,1.7336017269219173,NaN,2.300033105953239,NaN,1.9925855531824237,2.5527472121073878,6.609797006588939,NaN,NaN,6.598114950747283,NaN,6.4454730126749356,NaN,6.562759695582779,NaN,126.8009886319236,NaN,120.87040165809694,NaN,117.76024259514975,NaN,117.66366762748409,NaN,117.69160835670131,NaN,117.68485423191396,NaN,112.47869360490344,NaN,112.48079565446596,NaN,25.233045211331255,NaN,25.13449844969243,39.25011685492526,NaN,52.068774525497616,NaN,52.11416158021532,73.98048809645191,72.14309725431657,NaN,166.10161930516594
1623651005872894,NaN,1.694399576049174,NaN,6.458856751573111,NaN,1.6933442436304726,NaN,1.7017318185786965,1.6976130868948585,1.6953118572553991,NaN,NaN,2.1631205660728017,NaN,2.488916445963686,NaN,NaN,NaN,6.622746511616427,2.4290189440012253,NaN,6.589407406580172,NaN,6.586895371948106,NaN,8.779506616389634,NaN,116.7268325706369,NaN,128.86702289341795,NaN,117.73992771263772,NaN,117.66364069542219,NaN,117.62728125068679,NaN,117.72578210185152,NaN,117.74124788252398,NaN,112.46473163475088,NaN,24.945401962505624,NaN,NaN,39.155245480038296,NaN,51.798293187041324,NaN,NaN,NaN,125.15127669042478,NaN
1623651012872894,1.694487448104476,NaN,6.382859418407345,NaN,1.6970167383954506,NaN,1.712041176732077,NaN,NaN,NaN,1.7003667887234206,1.7335764499069084,NaN,2.2999874525972572,NaN,1.9925594253560133,2.5527472121073878,6.609797006588939,NaN,NaN,6.5973709375164535,NaN,6.4454730126749356,NaN,6.562759695582779,NaN,126.8009886319236,NaN,120.8639440838795,NaN,117.75368857363831,NaN,117.66366762748409,NaN,117.68513013104874,NaN,117.68485423191396,NaN,112.47232066733903,NaN,112.47444115924895,NaN,25.233045211331255,NaN,25.13449844969243,39.24018946439037,NaN,52.068774525497616,NaN,52.12140013612716,73.9868580760504,72.14309725431657,NaN,166.09497621742318
1623651013872894,NaN,1.6943567615415687,NaN,6.458856751573111,NaN,1.6933492912318502,NaN,1.7017247015381904,1.6976194680921595,1.6952807888954315,NaN,NaN,2.163093224677838,NaN,2.4888823860766425,NaN,NaN,NaN,6.622746511616427,2.4290473615363504,NaN,6.589407406580172,NaN,6.58617172731466,NaN,8.774444599481082,NaN,116.73325718391206,NaN,128.86702289341795,NaN,117.73347220230949,NaN,117.67637268887543,NaN,117.61440674051646,NaN,117.71927740082666,NaN,117.74764144412818,NaN,112.45840544393245,NaN,24.96198454731345,NaN,NaN,39.16513953340999,NaN,51.798293187041324,NaN,NaN,NaN,125.15771144348507,NaN
