Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1668849938254089,NaN,1.632520675489345,NaN,12.033463903694596,NaN,1.6432157081912995,NaN,1.6492826866785333,1.6487341517194303,1.646546993256052,NaN,NaN,3.457712239125404,NaN,4.794423388502335,NaN,NaN,NaN,12.162452074282292,4.137871890556571,NaN,12.06154079096922,NaN,12.127455943224815,NaN,6.8583414725802285,NaN,118.63585761202893,NaN,131.99922985592943,NaN,89.19616048983687,NaN,89.08028180372817,NaN,89.0109305072378,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.9793581076481,NaN,37.29333134071821,NaN,NaN,50.06377827986653,NaN,61.4326989765877,NaN,NaN,NaN,127.18690842073985,NaN
1668850448254089,1.632539101206577,NaN,11.916176762304,NaN,1.645840008322007,NaN,1.6838030404691064,NaN,NaN,NaN,1.638795727637614,1.7989587140831031,NaN,3.978704521377982,NaN,2.559863462124673,4.881438255284993,12.127744861664178,NaN,NaN,12.100511860071425,NaN,11.8938656027261,NaN,12.05647141250007,NaN,130.61170440324287,NaN,123.65264805181,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.09413658671086,NaN,89.07012495019912,NaN,84.98274912787492,NaN,84.98093537287338,NaN,37.534799186927714,NaN,37.42258281327952,50.139104655016645,NaN,61.61780527492259,NaN,61.64928304873226,75.39076666614154,73.72653515470185,NaN,168.6742024386476
1668850450254089,NaN,1.6324995585613091,NaN,12.028581031510058,NaN,1.6432157081912995,NaN,1.6492723312563566,1.648712206531251,1.646546993256052,NaN,NaN,3.456041694911437,NaN,4.793406475905693,NaN,NaN,NaN,12.162911749084438,4.136622323145655,NaN,12.060186385108812,NaN,12.127913070862872,NaN,6.853186134136155,NaN,118.62943197623498,NaN,131.97995068139636,NaN,89.19616048983687,NaN,89.07405460717746,NaN,89.0109305072378,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.9793581076481,NaN,37.29333134071821,NaN,NaN,50.06377827986653,NaN,61.4326989765877,NaN,NaN,NaN,127.18047264354696,NaN
1668850960254089,1.632520617573795,NaN,11.918007761763295,NaN,1.6458222250576187,NaN,1.6837511073367282,NaN,NaN,NaN,1.6387778968127316,1.7988956993523066,NaN,3.977385936206826,NaN,2.558600799514454,4.87999737174712,12.126039040205761,NaN,NaN,12.102273661857073,NaN,11.8938656027261,NaN,12.058228902749434,NaN,130.59681538105087,NaN,123.63790248717888,NaN,89.20486334337023,NaN,89.04949412014167,NaN,89.09302802641817,NaN,89.06901674495053,NaN,84.98172256953653,NaN,84.97990887747272,NaN,37.52460741315859,NaN,37.4223155083777,50.138684969754834,NaN,61.617157887234676,NaN,61.64863524529525,75.39629917409565,73.73209771333323,NaN,168.67141857243595
1668850962254089,NaN,1.6324995585613091,NaN,12.029893547739416,NaN,1.6431951408553727,NaN,1.6492309095676505,1.648712206531251,1.646546993256052,NaN,NaN,3.454416965933211,NaN,4.791619967831694,NaN,NaN,NaN,12.160734966472996,4.1353721423925025,NaN,12.06154079096922,NaN,12.12401647385395,NaN,6.860487501715609,NaN,118.61658070464715,NaN,131.9606715068633,NaN,89.19616048983687,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.97307471223476,NaN,37.30319161195771,NaN,NaN,50.07099570459057,NaN,61.4326989765877,NaN,NaN,NaN,127.18047264354696,NaN
1668851472254089,1.6325543277664358,NaN,11.916652734143291,NaN,1.6459645827257008,NaN,1.6837511073367282,NaN,NaN,NaN,1.6387977431780998,1.7989101025630525,NaN,3.9788881135263803,NaN,2.563909116326444,4.881014587279902,12.128205086912947,NaN,NaN,12.099215641280464,NaN,11.894341365125493,NaN,12.058692883415842,NaN,130.5774352727575,NaN,123.61852899006686,NaN,89.20486334337023,NaN,89.04949412014167,NaN,89.08669202112591,NaN,89.06901674495053,NaN,84.98172256953653,NaN,84.97990887747272,NaN,37.51468787738845,NaN,37.41238772097738,50.138684969754834,NaN,61.617157887234676,NaN,61.64863524529525,75.39629917409565,73.73209771333323,NaN,168.65148851249924
1668851474254089,NaN,1.6324995585613091,NaN,12.029893547739416,NaN,1.6432671265311165,NaN,1.6492826866785333,1.648712206531251,1.646579852956135,NaN,NaN,3.458057093296679,NaN,4.793302020234079,NaN,NaN,NaN,12.160734966472996,4.136474972464886,NaN,12.059718746664354,NaN,12.12401647385395,NaN,6.856516218883177,NaN,118.6037294330593,NaN,131.94139233233022,NaN,89.19616048983687,NaN,89.08028180372817,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.9793581076481,NaN,37.29333134071821,NaN,NaN,50.07099570459057,NaN,61.4326989765877,NaN,NaN,NaN,127.18047264354696,NaN
1668851984254089,1.632520617573795,NaN,11.916176762304,NaN,1.6458981491472624,NaN,1.683740090761298,NaN,NaN,NaN,1.6387778968127316,1.7989389089845442,NaN,3.9784647786195904,NaN,2.5615407903641714,4.880914297634857,12.124333218747344,NaN,NaN,12.102273661857073,NaN,11.8938656027261,NaN,12.058228902749434,NaN,130.5664832466594,NaN,123.60098436016976,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.98274912787492,NaN,84.98093537287338,NaN,37.52487945287788,NaN,37.42258281327952,50.139104655016645,NaN,61.61780527492259,NaN,61.64928304873226,75.39713702772491,73.7329055162852,NaN,168.64762849422786
1668851986254089,NaN,1.632552350881399,NaN,12.033463903694596,NaN,1.6432465591951897,NaN,1.6493137529450628,1.6487560969076096,1.646557946489413,NaN,NaN,3.456601042351292,NaN,4.792741336099951,NaN,NaN,NaN,12.160734966472996,4.136327928455234,NaN,12.059718746664354,NaN,12.12401647385395,NaN,6.861991979974334,NaN,118.5973037972654,NaN,131.92211315779718,NaN,89.19616048983687,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.9793581076481,NaN,37.30319161195771,NaN,NaN,50.06377827986653,NaN,61.4326989765877,NaN,NaN,NaN,127.16760108916118,NaN
1668852496254089,1.6325543277664358,NaN,11.913393604537895,NaN,1.6458601871024405,NaN,1.683696024459578,NaN,NaN,NaN,1.6387778968127316,1.798852489720069,NaN,3.9774981458912437,NaN,2.5594991300518677,4.879534716175846,12.128530254038772,NaN,NaN,12.10134263593979,NaN,11.894758550107472,NaN,12.057300849744998,NaN,130.54710275098077,NaN,123.58161047580467,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.09413658671086,NaN,89.07012495019912,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.52487945287788,NaN,37.42258281327952,50.139104655016645,NaN,61.61056122244253,NaN,61.64204405875014,75.39076666614154,73.7329055162852,NaN,168.62769803591306
1668852498254089,NaN,1.632552350881399,NaN,12.028108369761826,NaN,1.6432362755272263,NaN,1.6492826866785333,1.6487231791253407,1.6465360400226907,NaN,NaN,3.455221625666188,NaN,4.791900309898758,NaN,NaN,NaN,12.159017858663702,4.1353721423925025,NaN,12.059718746664354,NaN,12.127455943224815,NaN,6.8583414725802285,NaN,118.57802688988363,NaN,131.9028339832641,NaN,89.19616048983687,NaN,89.08028180372817,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.9793581076481,NaN,37.29333134071821,NaN,NaN,50.06377827986653,NaN,61.4326989765877,NaN,NaN,NaN,127.16760108916118,NaN
1668853008254089,1.632565564497316,NaN,11.915224724584613,NaN,1.6458412060800296,NaN,1.6837290741858681,NaN,NaN,NaN,1.6387778968127316,1.7988956993523066,NaN,3.9765990513378853,NaN,2.558274133864485,4.87887972597915,12.125118386435231,NaN,NaN,12.10134263593979,NaN,11.891069417748295,NaN,12.055543243749435,NaN,130.5322150200729,NaN,123.5668663311015,NaN,89.21127427555433,NaN,89.04311712319632,NaN,89.08669202112591,NaN,89.06901674495053,NaN,84.98805117835391,NaN,84.98621998868131,NaN,37.52460741315859,NaN,37.4223155083777,50.138684969754834,NaN,61.617157887234676,NaN,61.64863524529525,75.38992893984566,73.73209771333323,NaN,168.61827174593807
1668853010254089,NaN,1.6325812396030779,NaN,12.029893547739416,NaN,1.6432643995954164,NaN,1.6492898421854816,1.6487301866135298,1.6465756450649018,NaN,NaN,3.454033794631793,NaN,4.791199454731098,NaN,NaN,NaN,12.160734966472996,4.134489878334596,NaN,12.059718746664354,NaN,12.12229673916852,NaN,6.858662159820745,NaN,118.5651756182958,NaN,131.88355480873102,NaN,89.19616048983687,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.16761029691222,NaN,89.18363870884573,NaN,84.9793581076481,NaN,37.29333134071821,NaN,NaN,50.06377827986653,NaN,61.4326989765877,NaN,NaN,NaN,127.16760108916118,NaN
1668853520254089,1.6325093808429147,NaN,11.913869699367783,NaN,1.645907639658468,NaN,1.683662974733288,NaN,NaN,NaN,1.6387778968127316,1.798866892930815,NaN,3.9781013534965695,NaN,2.5643991148013967,4.879766051578717,12.125578728478285,NaN,NaN,12.100046304428176,NaN,11.891545303553462,NaN,12.056007343406268,NaN,130.5128349117795,NaN,123.55395066636017,NaN,89.20486334337023,NaN,89.04311712319632,NaN,89.08669202112591,NaN,89.06901674495053,NaN,84.98172256953653,NaN,84.98621998868131,NaN,37.52460741315859,NaN,37.4223155083777,50.14592247898537,NaN,61.617157887234676,NaN,61.64863524529525,75.38992893984566,73.72572747908325,NaN,168.6049850393136
1668853522254089,NaN,1.6325284492728982,NaN,12.029893547739416,NaN,1.6432541163150771,NaN,1.6492794871536338,1.6487301866135298,1.646553739423904,NaN,NaN,3.457558970604836,NaN,4.7920404809322905,NaN,NaN,NaN,12.160734966472996,4.135298620387677,NaN,12.059718746664354,NaN,12.125736208539383,NaN,6.855011476031019,NaN,118.55232434670795,NaN,131.86427563419798,NaN,89.19616048983687,NaN,89.08028180372817,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.9793581076481,NaN,37.29333134071821,NaN,NaN,50.07099570459057,NaN,61.4326989765877,NaN,NaN,NaN,127.1611653119683,NaN
1668854032254089,1.6325318543046752,NaN,11.915700759118808,NaN,1.6458601871024405,NaN,1.6836850078841479,NaN,NaN,NaN,1.6387679736300473,1.798866892930815,NaN,3.9779814781702103,NaN,2.5616224567766634,4.880159032756101,12.125578728478285,NaN,NaN,12.100046304428176,NaN,11.893389808994593,NaN,12.05424979528571,NaN,130.49991483958388,NaN,123.53457716924814,NaN,89.21127427555433,NaN,89.04949412014167,NaN,89.09302802641817,NaN,89.06901674495053,NaN,84.98172256953653,NaN,84.98621998868131,NaN,37.52460741315859,NaN,37.4223155083777,50.138684969754834,NaN,61.617157887234676,NaN,61.64863524529525,75.39629917409565,73.72572747908325,NaN,168.59169833268913
1668854034254089,NaN,1.6325178912068623,NaN,12.029893547739416,NaN,1.6432335497543986,NaN,1.649269132121786,1.6487082422525343,1.646564692244403,NaN,NaN,3.4562178710498745,NaN,4.7920404809322905,NaN,NaN,NaN,12.160734966472996,4.135445664397327,NaN,12.059718746664354,NaN,12.125736208539383,NaN,6.855011476031019,NaN,118.53947307512009,NaN,131.8449964596649,NaN,89.19616048983687,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.9793581076481,NaN,37.29333134071821,NaN,NaN,50.06377827986653,NaN,61.4326989765877,NaN,NaN,NaN,127.1611653119683,NaN
1668854544254089,1.6324981441120343,NaN,11.915224724584613,NaN,1.6458032440352077,NaN,1.683640941582428,NaN,NaN,NaN,1.6387778968127316,1.798866892930815,NaN,3.9771385080699004,NaN,2.559744129289344,4.879272720097168,12.125118386435231,NaN,NaN,12.097818800308195,NaN,11.891069417748295,NaN,12.050270425762749,NaN,130.4889612639449,NaN,123.51703086125436,NaN,89.21238530901631,NaN,89.0506020768349,NaN,89.08780045476945,NaN,89.06383111430607,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.52487945287788,NaN,37.42258281327952,50.139104655016645,NaN,61.61780527492259,NaN,61.64928304873226,75.39076666614154,73.7329055162852,NaN,168.58783711928342
1668854546254089,NaN,1.6325284492728982,NaN,12.031678725717004,NaN,1.6432335497543986,NaN,1.649269132121786,1.6486972700720366,1.646553739423904,NaN,NaN,3.4549917228853375,NaN,4.79133962576463,NaN,NaN,NaN,12.160734966472996,4.135004532368375,NaN,12.05789670235949,NaN,12.125736208539383,NaN,6.864138185505337,NaN,118.53304743932617,NaN,131.82571728513184,NaN,89.19616048983687,NaN,89.06782741062673,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.97307471223476,NaN,37.29333134071821,NaN,NaN,50.06377827986653,NaN,61.4326989765877,NaN,NaN,NaN,127.15472953477541,NaN
1668855056254089,1.632520617573795,NaN,11.915700759118808,NaN,1.6458032440352077,NaN,1.683607891856138,NaN,NaN,NaN,1.6387778968127316,1.7988236832985776,NaN,3.976243285938011,NaN,2.558274133864485,4.878456114320771,12.12387285085004,NaN,NaN,12.101808164226986,NaN,11.893389808994593,NaN,12.05424979528571,NaN,130.46958076826627,NaN,123.49765697688926,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.09413658671086,NaN,89.07012495019912,NaN,84.98907786319363,NaN,84.98093537287338,NaN,37.52487945287788,NaN,37.42258281327952,50.139104655016645,NaN,61.61056122244253,NaN,61.64928304873226,75.39076666614154,73.72653515470185,NaN,168.56790666096862
1668855058254089,NaN,1.6324467662412192,NaN,12.031678725717004,NaN,1.6431951408553727,NaN,1.6492205541454739,1.6486683161548923,1.6465250867893297,NaN,NaN,3.4534973548098087,NaN,4.789797744395777,NaN,NaN,NaN,12.159017858663702,4.13375465828634,NaN,12.059718746664354,NaN,12.12401647385395,NaN,6.860166726277281,NaN,118.52019616773833,NaN,131.8128645021098,NaN,89.19616048983687,NaN,89.07405460717746,NaN,89.0109305072378,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.97307471223476,NaN,37.29333134071821,NaN,NaN,50.07099570459057,NaN,61.4326989765877,NaN,NaN,NaN,127.15472953477541,NaN
1668855568254089,1.6324981441120343,NaN,11.915700759118808,NaN,1.645907639658468,NaN,1.6835528089789877,NaN,NaN,NaN,1.6387878199954156,1.7987948768770858,NaN,3.977382101538417,NaN,2.5646441140388734,4.878587108046566,12.122166973221793,NaN,NaN,12.100046304428176,NaN,11.891545303553462,NaN,12.056007343406268,NaN,130.45020027258764,NaN,123.48474105397919,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.09413658671086,NaN,89.07012495019912,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.52487945287788,NaN,37.42258281327952,50.139104655016645,NaN,61.61780527492259,NaN,61.64928304873226,75.39713702772491,73.7329055162852,NaN,168.5612631748637
1668855570254089,NaN,1.6325284492728982,NaN,12.029893547739416,NaN,1.6432643995954164,NaN,1.6492794871536338,1.6487082422525343,1.646553739423904,NaN,NaN,3.4572524335637023,NaN,4.790778941630502,NaN,NaN,NaN,12.157300750854406,4.134489878334596,NaN,12.059718746664354,NaN,12.12229673916852,NaN,6.863817233671387,NaN,118.5073448961505,NaN,131.79358532757675,NaN,89.19616048983687,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.9793581076481,NaN,37.29333134071821,NaN,NaN,50.07099570459057,NaN,61.4326989765877,NaN,NaN,NaN,127.15472953477541,NaN
1668856080254089,1.6324981441120343,NaN,11.916176762304,NaN,1.645869677613646,NaN,1.6834977261018378,NaN,NaN,NaN,1.6387778968127316,1.7988380865093234,NaN,3.977685614654816,NaN,2.561949122426632,4.879735392922051,12.124333218747344,NaN,NaN,12.100511860071425,NaN,11.892021158019427,NaN,12.054713922250704,NaN,130.4372799421352,NaN,123.47182513106914,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.98274912787492,NaN,84.9935578475937,NaN,37.52487945287788,NaN,37.41265482743458,50.13186700111695,NaN,61.61780527492259,NaN,61.64928304873226,75.39076666614154,73.7329055162852,NaN,168.54797620265379
1668856082254089,NaN,1.6324890000972911,NaN,12.028108369761826,NaN,1.643205424523336,NaN,1.6493033975228861,1.648712206531251,1.6465250867893297,NaN,NaN,3.4562561881800162,NaN,4.791760138865226,NaN,NaN,NaN,12.160734966472996,4.135225098382851,NaN,12.05789670235949,NaN,12.12229673916852,NaN,6.854370485312948,NaN,118.49449362456265,NaN,131.77430615304365,NaN,89.19616048983687,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.98564150306143,NaN,37.29333134071821,NaN,NaN,50.06377827986653,NaN,61.4326989765877,NaN,NaN,NaN,127.14829375758252,NaN
1668856592254089,1.632520617573795,NaN,11.914345762844704,NaN,1.6458032440352077,NaN,1.6834867095264079,NaN,NaN,NaN,1.6387878199954156,1.7988236832985776,NaN,3.9769064506900413,NaN,2.559907462114328,4.878949456446847,12.124333218747344,NaN,NaN,12.098750058285779,NaN,11.892021158019427,NaN,12.05647141250007,NaN,130.4243596116828,NaN,123.45245124670403,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.52487945287788,NaN,37.42258281327952,50.139104655016645,NaN,61.61780527492259,NaN,61.64928304873226,75.39076666614154,73.7329055162852,NaN,168.53468923044392
1668856594254089,NaN,1.632520675489345,NaN,12.025850441051114,NaN,1.6432259918592629,NaN,1.6492412649898271,1.648712206531251,1.6465250867893297,NaN,NaN,3.4548230051376527,NaN,4.790814572527081,NaN,NaN,NaN,12.156840878213805,4.134415977757935,NaN,12.059251077739956,NaN,12.12355920433143,NaN,6.861991979974334,NaN,118.48806798876873,NaN,131.75502697851059,NaN,89.19616048983687,NaN,89.08028180372817,NaN,89.0109305072378,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.97307471223476,NaN,37.29333134071821,NaN,NaN,50.07821312931462,NaN,61.4326989765877,NaN,NaN,NaN,127.15472953477541,NaN
1668857104254089,1.632486907381154,NaN,11.916176762304,NaN,1.645812734546413,NaN,1.6833985769229678,NaN,NaN,NaN,1.6387580504473633,1.7987948768770858,NaN,3.9760673510356686,NaN,2.5583558002769773,4.878032530559109,12.124333218747344,NaN,NaN,12.098750058285779,NaN,11.892021158019427,NaN,12.05295643200134,NaN,130.40497911600417,NaN,123.43307736233895,NaN,89.20597424868534,NaN,89.05697920124882,NaN,89.08780045476945,NaN,89.06383111430607,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.52487945287788,NaN,37.42258281327952,50.139104655016645,NaN,61.61780527492259,NaN,61.64928304873226,75.39076666614154,73.72653515470185,NaN,168.52140225823405
1668857106254089,NaN,1.6325101170253271,NaN,12.028108369761826,NaN,1.6432259918592629,NaN,1.6492412649898271,1.6486792887489818,1.6465250867893297,NaN,NaN,3.453573989070092,NaN,4.789657573362246,NaN,NaN,NaN,12.159017858663702,4.13375465828634,NaN,12.059718746664354,NaN,12.120577004483087,NaN,6.8671466438673,NaN,118.46707364978528,NaN,131.73376488645206,NaN,89.19505499321724,NaN,89.0667245875715,NaN,89.00982891623507,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.97833645900462,NaN,37.29306907233308,NaN,NaN,50.063363320302365,NaN,61.43205693427171,NaN,NaN,NaN,127.14640435392926,NaN
1668857616254089,1.6325318543046752,NaN,11.914821794971752,NaN,1.6459171301696733,NaN,1.6834206100738278,NaN,NaN,NaN,1.6387778968127316,1.7988092800878317,NaN,3.978288776364913,NaN,2.5636641170889676,4.880228676682557,12.123087791036072,NaN,NaN,12.100977385056767,NaN,11.89065259717306,NaN,12.055178018651874,NaN,130.39205878555177,NaN,123.42016143942888,NaN,89.21238530901631,NaN,89.0506020768349,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.52487945287788,NaN,37.41265482743458,50.139104655016645,NaN,61.61780527492259,NaN,61.64928304873226,75.39076666614154,73.72653515470185,NaN,168.5147587721291
1668857618254089,NaN,1.6324995585613091,NaN,12.02763567720625,NaN,1.6432362755272263,NaN,1.6492826866785333,1.6487012339371612,1.6465360400226907,NaN,NaN,3.4572753813851334,NaN,4.791375274933464,NaN,NaN,NaN,12.160275205750782,4.1350041729647335,NaN,12.057428974056103,NaN,12.121839413601199,NaN,6.85072015429742,NaN,118.45422263386273,NaN,131.7080598317987,NaN,89.19505499321724,NaN,89.07295166023735,NaN,89.00353097813765,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.97833645900462,NaN,37.28320899725543,NaN,NaN,50.063363320302365,NaN,61.43205693427171,NaN,NaN,NaN,127.13353305561228,NaN
1668858128254089,1.632520617573795,NaN,11.912990855800214,NaN,1.6458506965912352,NaN,1.6833655271966776,NaN,NaN,NaN,1.6387778968127316,1.7988092800878317,NaN,3.977689439203446,NaN,2.5612141247142026,4.879573751184771,12.121382025743781,NaN,NaN,12.099215641280464,NaN,11.89065259717306,NaN,12.05342058626989,NaN,130.37913845509934,NaN,123.38787163215372,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.51495971882805,NaN,37.41265482743458,50.146342308916346,NaN,61.61780527492259,NaN,61.64928304873226,75.39076666614154,73.72653515470185,NaN,168.48818482770938
1668858130254089,NaN,1.6324995585613091,NaN,12.02763567720625,NaN,1.6432259918592629,NaN,1.6492826866785333,1.6486902613430716,1.6465360400226907,NaN,NaN,3.455742646230458,NaN,4.791235099331868,NaN,NaN,NaN,12.156840878213805,4.1350041729647335,NaN,12.059251077739956,NaN,12.12355920433143,NaN,6.848894988789657,NaN,118.44951417400522,NaN,131.6971894549114,NaN,89.18984584289574,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.97307471223476,NaN,37.29333134071821,NaN,NaN,50.07099570459057,NaN,61.4326989765877,NaN,NaN,NaN,127.13542220319677,NaN
1668858640254089,1.632550337510692,NaN,11.913466916864277,NaN,1.645840008322007,NaN,1.683340361874011,NaN,NaN,NaN,1.6387858048318071,1.7988578954370684,NaN,3.976794287357848,NaN,2.559373482259613,4.879019177731024,12.12695957272596,NaN,NaN,12.099681193616451,NaN,11.89297277294612,NaN,12.055642084492236,NaN,130.3597579594207,NaN,123.38141367069868,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07641878609218,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.51495971882805,NaN,37.41265482743458,50.13186700111695,NaN,61.61780527492259,NaN,61.64928304873226,75.39076666614154,73.7329055162852,NaN,168.48154134160444
1668858642254089,NaN,1.6325101170253271,NaN,12.02763567720625,NaN,1.643205424523336,NaN,1.6492516204120036,1.6486792887489818,1.6465250867893297,NaN,NaN,3.454324866212383,NaN,4.790253870120699,NaN,NaN,NaN,12.156840878213805,4.1343424533570845,NaN,12.057428974056103,NaN,12.121839413601199,NaN,6.854690965186125,NaN,118.43023726662344,NaN,131.6779102803783,NaN,89.18984584289574,NaN,89.07405460717746,NaN,89.0109305072378,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.9793581076481,NaN,37.29333134071821,NaN,NaN,50.06377827986653,NaN,61.4326989765877,NaN,NaN,NaN,127.12898642600388,NaN
1668859152254089,1.6325093808429147,NaN,11.915297795752025,NaN,1.645727319945564,NaN,1.6833104443195277,NaN,NaN,NaN,1.6387878199954156,1.7987948768770858,NaN,3.9776333317574033,NaN,2.565379111751303,4.878757216157295,12.123548154466237,NaN,NaN,12.099681193616451,NaN,11.891128449696359,NaN,12.05212733545541,NaN,130.3468376289683,NaN,123.36849774778864,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.98274912787492,NaN,84.9935578475937,NaN,37.52487945287788,NaN,37.42258281327952,50.139104655016645,NaN,61.61780527492259,NaN,61.64928304873226,75.39076666614154,73.7329055162852,NaN,168.4748978554995
1668859154254089,NaN,1.6325101170253271,NaN,12.02763567720625,NaN,1.6432465591951897,NaN,1.6492619758341802,1.648712206531251,1.646546993256052,NaN,NaN,3.4577735203104027,NaN,4.790814572527081,NaN,NaN,NaN,12.156840878213805,4.134636550960485,NaN,12.055606870372245,NaN,12.120119622870968,NaN,6.852865711489072,NaN,118.42381163082952,NaN,131.6650574973563,NaN,89.19616048983687,NaN,89.08028180372817,NaN,88.99833438045357,NaN,89.15488419830089,NaN,89.18363870884573,NaN,84.9793581076481,NaN,37.29333134071821,NaN,NaN,50.07099570459057,NaN,61.4326989765877,NaN,NaN,NaN,127.12898642600388,NaN
1668859664254089,1.632550337510692,NaN,11.911159916628677,NaN,1.6459159295280925,NaN,1.6832742649318544,NaN,NaN,NaN,1.6387858048318071,1.7988434927733492,NaN,3.9780490415003267,NaN,2.5625583513825045,4.879966706483443,12.124793556328365,NaN,NaN,12.099215641280464,NaN,11.89065259717306,NaN,12.055178018651874,NaN,130.32745713328967,NaN,123.34912386342351,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.06383111430607,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.51495971882805,NaN,37.41265482743458,50.139104655016645,NaN,61.61780527492259,NaN,61.64928304873226,75.39076666614154,73.7329055162852,NaN,168.46161088328964
1668859666254089,NaN,1.6324890000972911,NaN,12.029420913361383,NaN,1.6432157081912995,NaN,1.6492516204120036,1.6486683161548923,1.6465360400226907,NaN,NaN,3.456509013807796,NaN,4.791375274933464,NaN,NaN,NaN,12.156840878213805,4.135371794968983,NaN,12.059251077739956,NaN,12.12355920433143,NaN,6.8583414725802285,NaN,118.40453472344775,NaN,131.64577832282322,NaN,89.19616048983687,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.9793581076481,NaN,37.28347106947872,NaN,NaN,50.06377827986653,NaN,61.4326989765877,NaN,NaN,NaN,127.12898642600388,NaN
