Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708667417254089,NaN,1.6351756394914054,NaN,13.13412393392709,NaN,1.6356112006634838,NaN,1.6519869178836202,1.6535362836624297,1.6503588985059736,NaN,NaN,3.5915208958462683,NaN,5.206983399217924,NaN,NaN,NaN,13.252490840226121,4.362916492103518,NaN,13.12990773816343,NaN,13.228864548435107,NaN,6.867467741065492,NaN,118.64354605628962,NaN,133.15194494062138,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.37289174204844,NaN,89.54605527462424,NaN,89.55550261861092,NaN,85.11451973289253,NaN,37.401001077418336,NaN,NaN,50.105835414627535,NaN,61.49550186700221,NaN,NaN,NaN,128.50049371729025,NaN
1708667927254089,1.635142864591236,NaN,12.997831273115512,NaN,1.6481486857467058,NaN,1.6563880424661326,NaN,NaN,NaN,1.6415684319973571,1.8366581124887245,NaN,4.1983565949928465,NaN,2.5463126565455463,5.304746171795183,13.217447161449035,NaN,NaN,13.178773642678749,NaN,12.975095169623208,NaN,13.16382399780737,NaN,131.28554404537203,NaN,124.46819743346991,NaN,89.60457888435737,NaN,89.41521343541389,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.614430894509795,NaN,37.51220378754523,50.182951148504706,NaN,61.68365046403825,NaN,61.71508309022141,75.34701100347561,73.67000846231362,NaN,169.94591762661696
1708667929254089,NaN,1.6351334088190699,NaN,13.136516568697827,NaN,1.6356009177707393,NaN,1.651963175054362,1.6535237350146588,1.6503211377764757,NaN,NaN,3.5921210536036656,NaN,5.207644079113781,NaN,NaN,NaN,13.252490840226121,4.363730004808113,NaN,13.13235319740277,NaN,13.231178560825136,NaN,6.861991979974334,NaN,118.66282181322333,NaN,133.16496819631004,NaN,89.5780146069496,NaN,89.44435539266026,NaN,89.37289174204844,NaN,89.54605527462424,NaN,89.56175560286161,NaN,85.10823671247296,NaN,37.39114139464096,NaN,NaN,50.105835414627535,NaN,61.50269397152756,NaN,NaN,NaN,128.51336450350018,NaN
1708668439254089,1.6351837227924146,NaN,12.99834844202194,NaN,1.6481568908141648,NaN,1.6563969505440088,NaN,NaN,NaN,1.6415960806950236,1.836728360599254,NaN,4.199259678007809,NaN,2.5465141704656142,5.305951507367385,13.215730749290856,NaN,NaN,13.17935831258459,NaN,12.977762147932436,NaN,13.166768207890078,NaN,131.2920043397318,NaN,124.48757170510356,NaN,89.59816769587438,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.44257694016034,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.614430894509795,NaN,37.51220378754523,50.17571334993006,NaN,61.68365046403825,NaN,61.71508309022141,75.34701100347561,73.67000846231362,NaN,169.9592048644229
1708668441254089,NaN,1.6351545241552377,NaN,13.13412393392709,NaN,1.635590634877995,NaN,1.651975046468991,1.6535362836624297,1.6503337246863083,NaN,NaN,3.5926750453797247,NaN,5.208965438905493,NaN,NaN,NaN,13.254797436837322,4.3641819563106665,NaN,13.134798656642108,NaN,13.231178560825136,NaN,6.8583414725802285,NaN,118.66924706553458,NaN,133.1845030798431,NaN,89.58432887703188,NaN,89.45058221757117,NaN,89.37289174204844,NaN,89.5396926050661,NaN,89.56175560286161,NaN,85.10823671247296,NaN,37.401001077418336,NaN,NaN,50.105835414627535,NaN,61.49550186700221,NaN,NaN,NaN,128.52623528971014,NaN
1708668951254089,1.6351500125997738,NaN,13.002615629999228,NaN,1.6481853623477811,NaN,1.656385933968579,NaN,NaN,NaN,1.6415861575123394,1.8367939030143225,NaN,4.199938956810392,NaN,2.546840836115583,5.306854711961343,13.222613926210421,NaN,NaN,13.186461361938056,NaN,12.977762147932436,NaN,13.169130982969794,NaN,131.30492492845136,NaN,124.49402979564812,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.12301068740551,NaN,85.1145005431642,NaN,37.614430894509795,NaN,37.51220378754523,50.182951148504706,NaN,61.68365046403825,NaN,61.722322224905184,75.34701100347561,73.67000846231362,NaN,169.97913572113174
1708668953254089,NaN,1.6351439664871539,NaN,13.138909203468565,NaN,1.6355803519852505,NaN,1.651963175054362,1.6535362836624297,1.6503588985059736,NaN,NaN,3.5932752031371225,NaN,5.209956458749279,NaN,NaN,NaN,13.252490840226121,4.365085859315773,NaN,13.13724411588145,NaN,13.233492573215164,NaN,6.860166726277281,NaN,118.67739383092852,NaN,133.1995650487833,NaN,89.58544207379056,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.10926090467298,NaN,37.40126548254265,NaN,NaN,50.11346834017195,NaN,61.49614514593165,NaN,NaN,NaN,128.54102311048257,NaN
1708669463254089,1.6351500125997738,NaN,13.002615629999228,NaN,1.6481853623477811,NaN,1.656407967119439,NaN,NaN,NaN,1.6415762343296554,1.836826674221857,NaN,4.200693711035484,NaN,2.546922502528075,5.307938557474094,13.222613926210421,NaN,NaN,13.186461361938056,NaN,12.984212000388814,NaN,13.169130982969794,NaN,131.31784551717092,NaN,124.51340406728177,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.45641193127516,NaN,89.44257694016034,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.62435082684723,NaN,37.51220378754523,50.182951148504706,NaN,61.67640626675535,NaN,61.71508309022141,75.34701100347561,73.67000846231362,NaN,170.0057101967435
1708669465254089,NaN,1.6351545241552377,NaN,13.138909203468565,NaN,1.635590634877995,NaN,1.6519869178836202,1.6535111863668877,1.650308550866643,NaN,NaN,3.593690696969167,NaN,5.210451968671171,NaN,NaN,NaN,13.257104033448526,4.365899372020369,NaN,13.139689575120787,NaN,13.238120597995222,NaN,6.854690965186125,NaN,118.69024459119595,NaN,133.21910032093876,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54080509442782,NaN,89.5691213040861,NaN,85.10926090467298,NaN,37.40126548254265,NaN,NaN,50.106251202611446,NaN,61.49614514593165,NaN,NaN,NaN,128.55389415274092,NaN
1708669975254089,1.6351612493306542,NaN,13.009573333627694,NaN,1.6481284192805483,NaN,1.6563969505440088,NaN,NaN,NaN,1.6415861575123394,1.8368758310331588,NaN,4.201222038993048,NaN,2.547085835353059,5.308841762068052,13.224908318516945,NaN,NaN,13.186461361938056,NaN,12.984212000388814,NaN,13.171493758049515,NaN,131.3307661058905,NaN,124.52632024837088,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.62435082684723,NaN,37.52213197184273,50.17571334993006,NaN,61.67640626675535,NaN,61.71508309022141,75.34701100347561,73.67000846231362,NaN,170.01235381564646
1708669977254089,NaN,1.6351439664871539,NaN,13.141301838239302,NaN,1.6355803519852505,NaN,1.651963175054362,1.6535362836624297,1.6503211377764757,NaN,NaN,3.594244688745226,NaN,5.21160815848892,NaN,NaN,NaN,13.261717226670934,4.3665321041239435,NaN,13.142135034360125,NaN,13.238120597995222,NaN,6.8583414725802285,NaN,118.70309535146338,NaN,133.23212383570905,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.10926090467298,NaN,37.40126548254265,NaN,NaN,50.106251202611446,NaN,61.50333739353505,NaN,NaN,NaN,128.56032967387011,NaN
1708670487254089,1.6351500125997738,NaN,13.002615629999228,NaN,1.6481568908141648,NaN,1.6564189836948688,NaN,NaN,NaN,1.6415663111469712,1.836908602240693,NaN,4.201750366950613,NaN,2.547330834590536,5.30956432574322,13.224908318516945,NaN,NaN,13.188829045055877,NaN,12.984212000388814,NaN,13.171493758049515,NaN,131.3307661058905,NaN,124.53923642945999,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.62435082684723,NaN,37.532060156140226,50.17571334993006,NaN,61.67640626675535,NaN,61.71508309022141,75.34701100347561,73.67000846231362,NaN,170.03892829125826
1708670489254089,NaN,1.6351334088190699,NaN,13.14369447301004,NaN,1.6355700690925061,NaN,1.651975046468991,1.6535488323102008,1.6503337246863083,NaN,NaN,3.5948448465026237,NaN,5.21243400835874,NaN,NaN,NaN,13.25941063005973,4.367164836227518,NaN,13.142135034360125,NaN,13.242748622775279,NaN,6.860166726277281,NaN,118.7095207315971,NaN,133.24514735047936,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.5691213040861,NaN,85.10926090467298,NaN,37.40126548254265,NaN,NaN,50.106251202611446,NaN,61.49614514593165,NaN,NaN,NaN,128.57320071612847,NaN
1708670999254089,1.6351275391380133,NaN,13.009573333627694,NaN,1.648137909791754,NaN,1.6563969505440088,NaN,NaN,NaN,1.641556387964287,1.836974144655762,NaN,4.202278694908177,NaN,2.54749416741552,5.31064817125597,13.22949710312999,NaN,NaN,13.193564411291522,NaN,12.984212000388814,NaN,13.173856533129232,NaN,131.34368669461006,NaN,124.55215261054909,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.62435082684723,NaN,37.52213197184273,50.182951148504706,NaN,61.68365046403825,NaN,61.71508309022141,75.35338149239745,73.67000846231362,NaN,170.05221552906414
1708671001254089,NaN,1.6351334088190699,NaN,13.146087107780776,NaN,1.635559786199762,NaN,1.6519869178836202,1.6535488323102008,1.650346311596141,NaN,NaN,3.5953526722973446,NaN,5.213259858228562,NaN,NaN,NaN,13.261717226670934,4.367797568331092,NaN,13.144580493599463,NaN,13.238120597995222,NaN,6.856516218883177,NaN,118.71422383171326,NaN,133.2626426139752,NaN,89.59064314711415,NaN,89.45680904248209,NaN,89.37289174204844,NaN,89.54605527462424,NaN,89.5680085871123,NaN,85.10823671247296,NaN,37.41086076019571,NaN,NaN,50.105835414627535,NaN,61.49550186700221,NaN,NaN,NaN,128.57771843454987,NaN
1708671511254089,1.6350979159605241,NaN,13.012034261509765,NaN,1.6481676674900612,NaN,1.656366008478401,NaN,NaN,NaN,1.6415386613185867,1.836985837011352,NaN,4.20295797371076,NaN,2.5477010382899477,5.311912657687512,13.227202710823468,NaN,NaN,13.195932094409347,NaN,12.988511902026397,NaN,13.17621930820895,NaN,131.3630675776894,NaN,124.5650687916382,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.62435082684723,NaN,37.52213197184273,50.182951148504706,NaN,61.67640626675535,NaN,61.71508309022141,75.34701100347561,73.67000846231362,NaN,170.06550276687005
1708671513254089,NaN,1.635112293482902,NaN,13.146087107780776,NaN,1.635590634877995,NaN,1.651963175054362,1.6535488323102008,1.650308550866643,NaN,NaN,3.5958604980920654,NaN,5.214250878072346,NaN,NaN,NaN,13.268637016504545,4.3684303004346665,NaN,13.144580493599463,NaN,13.242748622775279,NaN,6.863817233671387,NaN,118.72237149186452,NaN,133.27119438001998,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.36770269910124,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.1155440500855,NaN,37.41112536146626,NaN,NaN,50.11346834017195,NaN,61.49614514593165,NaN,NaN,NaN,128.592507279516,NaN
1708672023254089,1.6351203902758802,NaN,13.009573333627694,NaN,1.6481486857467058,NaN,1.656366008478401,NaN,NaN,NaN,1.6415287377589964,1.8370186094636147,NaN,4.203637252513343,NaN,2.5477827078043243,5.3126352213626795,13.23179149543651,NaN,NaN,13.195932094409347,NaN,12.988511902026397,NaN,13.178582083288669,NaN,131.3630675776894,NaN,124.57798497272731,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.634270759184666,NaN,37.52213197184273,50.182951148504706,NaN,61.67640626675535,NaN,61.71508309022141,75.34701100347561,73.67000846231362,NaN,170.0854336235789
1708672025254089,NaN,1.635122851150986,NaN,13.146087107780776,NaN,1.6355803519852505,NaN,1.651963175054362,1.6535362836624297,1.6503337246863083,NaN,NaN,3.5963683238867867,NaN,5.214911557968203,NaN,NaN,NaN,13.266330419893341,4.369063032538241,NaN,13.147025952838801,NaN,13.242748622775279,NaN,6.8583414725802285,NaN,118.74164763226567,NaN,133.29072965217543,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.10926090467298,NaN,37.41112536146626,NaN,NaN,50.11346834017195,NaN,61.50333739353505,NaN,NaN,NaN,128.5989428006452,NaN
1708672535254089,1.635109153118202,NaN,13.01389924419805,NaN,1.6481486857467058,NaN,1.6563880424661326,NaN,NaN,NaN,1.6415386613185867,1.837067768142009,NaN,4.204017438083063,NaN,2.5479460468330775,5.3130559276858635,13.231213968605932,NaN,NaN,13.19771573135239,NaN,12.990145320930875,NaN,13.180363967998748,NaN,131.37598816640897,NaN,124.5909011538164,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44257694016034,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.634270759184666,NaN,37.52213197184273,50.182951148504706,NaN,61.68365046403825,NaN,61.71508309022141,75.35338149239745,73.67637895123544,NaN,170.0987208613848
1708672537254089,NaN,1.635122851150986,NaN,13.153265012092989,NaN,1.6355700690925061,NaN,1.651975046468991,1.6535739296057428,1.6503211377764757,NaN,NaN,3.596876149681507,NaN,5.21557223786406,NaN,NaN,NaN,13.268637016504545,4.369605374341305,NaN,13.147025952838801,NaN,13.247376647555337,NaN,6.860166726277281,NaN,118.74807301239939,NaN,133.31026492433088,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.5691213040861,NaN,85.10926090467298,NaN,37.41112536146626,NaN,NaN,50.11346834017195,NaN,61.49614514593165,NaN,NaN,NaN,128.5989428006452,NaN
1708673047254089,1.635131627433558,NaN,13.014495189391829,NaN,1.6481391948750281,NaN,1.6563770254722667,NaN,NaN,NaN,1.6415287377589964,1.8371005405942717,NaN,4.204769383850981,NaN,2.5481093858618307,5.314260989631805,13.23179149543651,NaN,NaN,13.20066746064499,NaN,12.992811803663981,NaN,13.180944858368386,NaN,131.3889087551285,NaN,124.59735924436096,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44887090186218,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.634270759184666,NaN,37.532060156140226,50.17571334993006,NaN,61.67640626675535,NaN,61.707843955537626,75.35338149239745,73.67000846231362,NaN,170.1120080991907
1708673049254089,NaN,1.635122851150986,NaN,13.147888874198106,NaN,1.6355495033070175,NaN,1.651963175054362,1.6535362836624297,1.6503337246863083,NaN,NaN,3.597231795936884,NaN,5.216455153889911,NaN,NaN,NaN,13.270366926379095,4.370336564888292,NaN,13.15377618857984,NaN,13.249117246981351,NaN,6.863496312851772,NaN,118.7609237726668,NaN,133.31677668171602,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.10926090467298,NaN,37.41112536146626,NaN,NaN,50.106251202611446,NaN,61.50333739353505,NaN,NaN,NaN,128.61824936403272,NaN
1708673559254089,1.635109153118202,NaN,13.014495189391829,NaN,1.6481391948750281,NaN,1.6563549914845352,NaN,NaN,NaN,1.6415386613185867,1.837149699272666,NaN,4.205297711808545,NaN,2.5483543944049605,5.315164194225764,13.238674672356076,NaN,NaN,13.20066746064499,NaN,12.992811803663981,NaN,13.183307633448104,NaN,131.3953690494883,NaN,124.61027542545007,NaN,89.60457888435737,NaN,89.41521343541389,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.634270759184666,NaN,37.532060156140226,50.17571334993006,NaN,61.67640626675535,NaN,61.71508309022141,75.34701100347561,73.67000846231362,NaN,170.12529533699657
1708673561254089,NaN,1.6350835012535945,NaN,13.150281586940388,NaN,1.6355519393409752,NaN,1.6519550811927786,1.6535284550657747,1.6502757826758625,NaN,NaN,3.5977396382807085,NaN,5.216950679959556,NaN,NaN,NaN,13.270366926379095,4.370698137872945,NaN,13.148885110715177,NaN,13.246803159181937,NaN,6.852545319805185,NaN,118.7609237726668,NaN,133.34282371125664,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.10926090467298,NaN,37.42098524038987,NaN,NaN,50.106251202611446,NaN,61.49614514593165,NaN,NaN,NaN,128.6246848851619,NaN
1708674071254089,1.635109153118202,NaN,13.0169561172739,NaN,1.6480727587732849,NaN,1.6563549914845352,NaN,NaN,NaN,1.6415188141994064,1.83719885795106,NaN,4.2058260397661105,NaN,2.5484360639193366,5.315525476063348,13.23638028004956,NaN,NaN,13.198299777527165,NaN,12.997111705301567,NaN,13.183307633448104,NaN,131.40182934384808,NaN,124.62964969708372,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.634270759184666,NaN,37.52213197184273,50.17571334993006,NaN,61.67640626675535,NaN,61.71508309022141,75.34701100347561,73.67637895123544,NaN,170.13858257480248
1708674073254089,NaN,1.635112293482902,NaN,13.155657646863727,NaN,1.635559786199762,NaN,1.651963175054362,1.6535488323102008,1.650308550866643,NaN,NaN,3.598122631177641,NaN,5.217884617499558,NaN,NaN,NaN,13.27555680633816,4.371593960952538,NaN,13.151916871317479,NaN,13.247376647555337,NaN,6.858020816328478,NaN,118.77377453293423,NaN,133.34933546864178,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.1155440500855,NaN,37.41112536146626,NaN,NaN,50.11346834017195,NaN,61.49614514593165,NaN,NaN,NaN,128.63112040629107,NaN
1708674583254089,1.6350866788028462,NaN,13.019417045155967,NaN,1.6481486857467058,NaN,1.6563549914845352,NaN,NaN,NaN,1.6415485848781768,1.8372644028555856,NaN,4.206278892301166,NaN,2.54859940294809,5.316789962494889,13.240969064662599,NaN,NaN,13.203035143762811,NaN,12.994961754482771,NaN,13.185670408527823,NaN,131.41474993256764,NaN,124.62964969708372,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.634270759184666,NaN,37.532060156140226,50.182951148504706,NaN,61.68365046403825,NaN,61.707843955537626,75.34701100347561,73.67000846231362,NaN,170.15186981260837
1708674585254089,NaN,1.6351046173856663,NaN,13.153265012092989,NaN,1.635541656060636,NaN,1.651943209330678,1.6535284550657747,1.6502883700601358,NaN,NaN,3.5986766229537,NaN,5.219040807317307,NaN,NaN,NaN,13.27555680633816,4.372045912455091,NaN,13.154362330556816,NaN,13.252004672335394,NaN,6.859845981836243,NaN,118.78662529320167,NaN,133.3623589834121,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.10926090467298,NaN,37.41112536146626,NaN,NaN,50.106251202611446,NaN,61.49614514593165,NaN,NaN,NaN,128.64399144854946,NaN
1708675095254089,1.6350979159605241,NaN,13.021877973038034,NaN,1.648120213131673,NaN,1.6563549914845352,NaN,NaN,NaN,1.641508890639816,1.8372480166294543,NaN,4.206882695681239,NaN,2.548762741976843,5.317512526170057,13.240969064662599,NaN,NaN,13.207770509998456,NaN,12.994961754482771,NaN,13.183307633448104,NaN,131.42121022692743,NaN,124.64902396871739,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.11035296375533,NaN,85.12081190668098,NaN,37.634270759184666,NaN,37.532060156140226,50.17571334993006,NaN,61.67640626675535,NaN,61.71508309022141,75.34701100347561,73.67637895123544,NaN,170.16515705041428
1708675097254089,NaN,1.635122851150986,NaN,13.158050281634464,NaN,1.6355495033070175,NaN,1.6519513036397329,1.6535488323102008,1.650308550866643,NaN,NaN,3.5991382827670826,NaN,5.219701487213164,NaN,NaN,NaN,13.277863402949365,4.372497863957644,NaN,13.156807789796154,NaN,13.254318684725423,NaN,6.856516218883177,NaN,118.79305067333537,NaN,133.3753824981824,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.10926090467298,NaN,37.42098524038987,NaN,NaN,50.106251202611446,NaN,61.49614514593165,NaN,NaN,NaN,128.65042696967862,NaN
1708675607254089,1.6350754416451683,NaN,13.021877973038034,NaN,1.6481297040033507,NaN,1.6563219405029381,NaN,NaN,NaN,1.641508890639816,1.8373135615339797,NaN,4.207411023638803,NaN,2.5488444114912197,5.318415730764015,13.243263456969125,NaN,NaN,13.207770509998456,NaN,12.997111705301567,NaN,13.18803318360754,NaN,131.4256852217452,NaN,124.66009003879495,NaN,89.60987104953674,NaN,89.42047529284203,NaN,89.46163223931342,NaN,89.44775510378241,NaN,85.1093238342489,NaN,85.11978259479697,NaN,37.64391626147582,NaN,37.53179065757391,50.175292924515134,NaN,61.67575769476305,NaN,61.714433958571306,75.3525444966414,73.66920190045164,NaN,170.18227378446835
1708675609254089,NaN,1.6350806204786505,NaN,13.158050281634464,NaN,1.6355495033070175,NaN,1.651975046468991,1.6535488323102008,1.6503211377764757,NaN,NaN,3.5995537765991266,NaN,5.220196997135056,NaN,NaN,NaN,13.277863402949365,4.37313059606122,NaN,13.156807789796154,NaN,13.254318684725423,NaN,6.854690965186125,NaN,118.8059014336028,NaN,133.3884060129527,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.10926090467298,NaN,37.42098524038987,NaN,NaN,50.106251202611446,NaN,61.49614514593165,NaN,NaN,NaN,128.66329801193697,NaN
1708676119254089,1.6350754416451683,NaN,13.024338900920101,NaN,1.6481297040033507,NaN,1.6563219405029381,NaN,NaN,NaN,1.641508890639816,1.8373463339862424,NaN,4.207939351596369,NaN,2.5491710895487256,5.319318935357974,13.240969064662599,NaN,NaN,13.203035143762811,NaN,12.999461582686498,NaN,13.192758733766981,NaN,131.44705140436656,NaN,124.66839824035104,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.634270759184666,NaN,37.532060156140226,50.182951148504706,NaN,61.67640626675535,NaN,61.71508309022141,75.35338149239745,73.67000846231362,NaN,170.19173152602608
1708676121254089,NaN,1.635112293482902,NaN,13.160442916405202,NaN,1.6355495033070175,NaN,1.651963175054362,1.653586478253514,1.6503211377764757,NaN,NaN,3.600061602393848,NaN,5.220692507056948,NaN,NaN,NaN,13.280169999560568,4.373582547563773,NaN,13.156807789796154,NaN,13.25894670950548,NaN,6.8583414725802285,NaN,118.81232681373652,NaN,133.401429527723,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.5691213040861,NaN,85.10926090467298,NaN,37.42098524038987,NaN,NaN,50.11346834017195,NaN,61.49614514593165,NaN,NaN,NaN,128.66329801193697,NaN
1708676631254089,1.6350866788028462,NaN,13.024338900920101,NaN,1.6481107222599953,NaN,1.6563219405029381,NaN,NaN,NaN,1.6414890435206357,1.8374118788907678,NaN,4.208392204131424,NaN,2.5492527590631022,5.320041499033142,13.245557849275642,NaN,NaN,13.210138193116277,NaN,12.999461582686498,NaN,13.190395958687258,NaN,131.44705140436656,NaN,124.68131442144013,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.634270759184666,NaN,37.541988340437726,50.182951148504706,NaN,61.67640626675535,NaN,61.71508309022141,75.34701100347561,73.67000846231362,NaN,170.19837514492903
1708676633254089,NaN,1.6351017358148183,NaN,13.160442916405202,NaN,1.6355495033070175,NaN,1.6519513036397329,1.653561380957972,1.650308550866643,NaN,NaN,3.6005232622072305,NaN,5.221848696874697,NaN,NaN,NaN,13.282476596171772,4.3742152796673475,NaN,13.159253249035492,NaN,13.25894670950548,NaN,6.854690965186125,NaN,118.82517757400394,NaN,133.4144530424933,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.5753744127322,NaN,85.10926090467298,NaN,37.42098524038987,NaN,NaN,50.11346834017195,NaN,61.49614514593165,NaN,NaN,NaN,128.66973353306616,NaN
1708677143254089,1.6350642044874901,NaN,13.026799828802169,NaN,1.6481107222599953,NaN,1.6563219405029381,NaN,NaN,NaN,1.641498967080226,1.8374446513430307,NaN,4.208920532088988,NaN,2.5494160980918554,5.320764062708308,13.247852241582168,NaN,NaN,13.21487355935192,NaN,13.006896088030285,NaN,13.18803318360754,NaN,131.45997199308613,NaN,124.68777251198469,NaN,89.61099007284034,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.634270759184666,NaN,37.541988340437726,50.17571334993006,NaN,61.67640626675535,NaN,61.71508309022141,75.35338149239745,73.67637895123544,NaN,170.22494962054083
1708677145254089,NaN,1.6350700628105665,NaN,13.16283555117594,NaN,1.635528937521529,NaN,1.6519513036397329,1.6535488323102008,1.6502959639568104,NaN,NaN,3.600938756039275,NaN,5.222674546744518,NaN,NaN,NaN,13.280169999560568,4.374667231169901,NaN,13.16169870827483,NaN,13.256632697115451,NaN,6.852865711489072,NaN,118.82517757400394,NaN,133.42747655726362,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.10926090467298,NaN,37.42098524038987,NaN,NaN,50.106251202611446,NaN,61.48895289832824,NaN,NaN,NaN,128.68260457532452,NaN
