Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1631896328872894,NaN,1.6363839117416519,NaN,13.264500348196766,NaN,1.6851747524426797,NaN,1.655540516883504,1.6578934439363224,1.6529164439720632,NaN,NaN,3.833769472044982,NaN,5.427286584934757,NaN,NaN,NaN,16.406146543030214,4.627041760842451,NaN,16.649781442300746,NaN,13.412807684785683,NaN,6.8857202780360165,NaN,118.14024749116913,NaN,128.95055268875382,NaN,86.79444739842171,NaN,86.6868217173012,NaN,86.6281269436661,NaN,86.7602828007194,NaN,86.78639678380236,NaN,83.21211530829153,NaN,38.06021225451607,NaN,NaN,49.67799642661377,NaN,60.5502138683457,NaN,NaN,NaN,114.92001932454815,NaN
1631896334872894,1.6363511756894629,NaN,13.117080138020139,NaN,1.6514525840314698,NaN,1.7438395317197122,NaN,NaN,NaN,1.6430581794351207,1.8402158203090917,NaN,4.466476562521729,NaN,2.703499754119473,5.51047787020668,16.592571570736954,NaN,NaN,16.299897927105643,NaN,13.092819415965463,NaN,13.326743855437595,NaN,128.9049414559521,NaN,121.51437199212396,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70750747039791,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.15612587422512,49.74662395071281,NaN,60.72426866028289,NaN,60.75636740865967,74.32365063105956,72.73159232543114,NaN,164.23885963416026
1631896336872894,NaN,1.6363733548693822,NaN,13.266892827039662,NaN,1.6851629905163643,NaN,1.6555286463637164,1.657918539340085,1.6529038580110045,NaN,NaN,3.833592126870531,NaN,5.427094071531096,NaN,NaN,NaN,16.402362844973887,4.627041760842451,NaN,16.653789420017162,NaN,13.417435407957687,NaN,6.876594009550754,NaN,118.14667210444428,NaN,128.95697805762583,NaN,86.78813375633757,NaN,86.693047922911,NaN,86.6281269436661,NaN,86.7602828007194,NaN,86.78014442145451,NaN,83.2058329127621,NaN,38.05035355235282,NaN,NaN,49.67078015040678,NaN,60.5502138683457,NaN,NaN,NaN,114.91358457148783,NaN
1631896342872894,1.6363399402387815,NaN,13.119540498793464,NaN,1.6514418797255326,NaN,1.7438395317197122,NaN,NaN,NaN,1.6430482573829832,1.840183052835175,NaN,4.466198385813428,NaN,2.7032757922460413,5.510268937567165,16.600114184054984,NaN,NaN,16.296010372687594,NaN,13.090341818599283,NaN,13.3291060860274,NaN,128.89848180720855,NaN,121.51437199212396,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.26771193264874,NaN,38.15612587422512,49.75386102597052,NaN,60.72426866028289,NaN,60.75636740865967,74.32365063105956,72.73159232543114,NaN,164.24550258912623
1631896344872894,NaN,1.6363522411248426,NaN,13.266892827039662,NaN,1.6851277047374182,NaN,1.6555167758439289,1.657918539340085,1.6529164439720632,NaN,NaN,3.8334738967542306,NaN,5.426901558127436,NaN,NaN,NaN,16.406146543030214,4.626821989515397,NaN,16.649781442300746,NaN,13.412807684785683,NaN,6.883895024338967,NaN,118.14667210444428,NaN,128.95055268875382,NaN,86.79444739842171,NaN,86.6868217173012,NaN,86.6281269436661,NaN,86.76664483746573,NaN,86.78014442145451,NaN,83.2058329127621,NaN,38.05035355235282,NaN,NaN,49.67078015040678,NaN,60.5502138683457,NaN,NaN,NaN,114.92001932454815,NaN
1631896350872894,1.6363624111401445,NaN,13.116487707445781,NaN,1.6514525840314698,NaN,1.7438521338975417,NaN,NaN,NaN,1.6430581794351207,1.8401994365721335,NaN,4.466025337768835,NaN,2.703163811309326,5.510345130055985,16.59553609712699,NaN,NaN,16.29907344560569,NaN,13.089749886942117,NaN,13.32144328218525,NaN,128.9049414559521,NaN,121.51437199212396,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.22244592349139,NaN,38.257792991670065,NaN,38.16605306633918,49.75386102597052,NaN,60.72426866028289,NaN,60.749128997426354,74.32365063105956,72.73159232543114,NaN,164.24550258912623
1631896352872894,NaN,1.6363522411248426,NaN,13.262107869353871,NaN,1.6851041808847875,NaN,1.6555167758439289,1.6579310870419661,1.6529038580110045,NaN,NaN,3.833296551579779,NaN,5.427094071531096,NaN,NaN,NaN,16.402362844973887,4.626712103851871,NaN,16.653789420017162,NaN,13.412807684785683,NaN,6.889370785430123,NaN,118.14667210444428,NaN,128.95055268875382,NaN,86.78813375633757,NaN,86.6868217173012,NaN,86.63442400484018,NaN,86.7602828007194,NaN,86.78639678380236,NaN,83.2058329127621,NaN,38.06021225451607,NaN,NaN,49.67078015040678,NaN,60.5502138683457,NaN,NaN,NaN,114.91358457148783,NaN
1631896358872894,1.6363511756894629,NaN,13.122000859566791,NaN,1.6514632883374072,NaN,1.7438395317197122,NaN,NaN,NaN,1.6430780235393962,1.8401994365721335,NaN,4.465920209105127,NaN,2.703163811309326,5.51047787020668,16.600114184054984,NaN,NaN,16.296010372687594,NaN,13.090341818599283,NaN,13.324381624847792,NaN,128.89848180720855,NaN,121.51437199212396,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.16605306633918,49.75386102597052,NaN,60.72426866028289,NaN,60.75636740865967,74.32365063105956,72.73159232543114,NaN,164.23885963416026
1631896360872894,NaN,1.6363733548693822,NaN,13.266892827039662,NaN,1.6850806570321568,NaN,1.6555286463637164,1.6579310870419661,1.6528912720499458,NaN,NaN,3.8331783214634783,NaN,5.426901558127436,NaN,NaN,NaN,16.402362844973887,4.626602218188345,NaN,16.653789420017162,NaN,13.412807684785683,NaN,6.8857202780360165,NaN,118.14667210444428,NaN,128.95055268875382,NaN,86.78813375633757,NaN,86.693047922911,NaN,86.63442400484018,NaN,86.76664483746573,NaN,86.78014442145451,NaN,83.2058329127621,NaN,38.05035355235282,NaN,NaN,49.67799642661377,NaN,60.5502138683457,NaN,NaN,NaN,114.91358457148783,NaN
1631896366872894,1.636373646590826,NaN,13.118948149218637,NaN,1.6514739926433444,NaN,1.7438521338975417,NaN,NaN,NaN,1.6430581794351207,1.840183052835175,NaN,4.465839880524581,NaN,2.7029398494358943,5.509927251020072,16.599307527944248,NaN,NaN,16.29907344560569,NaN,13.089749886942117,NaN,13.32616789890268,NaN,128.9049414559521,NaN,121.51437199212396,NaN,86.79757547855256,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.22244592349139,NaN,38.26771193264874,NaN,38.16605306633918,49.74662395071281,NaN,60.72426866028289,NaN,60.75636740865967,74.32365063105956,72.73159232543114,NaN,164.24550258912623
1631896368872894,NaN,1.6363733548693822,NaN,13.262107869353871,NaN,1.6850453712532107,NaN,1.6555286463637164,1.657918539340085,1.6529164439720632,NaN,NaN,3.8331192064053283,NaN,5.4265165313201145,NaN,NaN,NaN,16.402362844973887,4.626492332524818,NaN,16.649781442300746,NaN,13.417435407957687,NaN,6.883895024338967,NaN,118.14024749116913,NaN,128.95697805762583,NaN,86.78813375633757,NaN,86.693047922911,NaN,86.63442400484018,NaN,86.7602828007194,NaN,86.78014442145451,NaN,83.21211530829153,NaN,38.05035355235282,NaN,NaN,49.67078015040678,NaN,60.5502138683457,NaN,NaN,NaN,114.91358457148783,NaN
1631896374872894,1.6363624111401445,NaN,13.119540498793464,NaN,1.6514311754195952,NaN,1.7438521338975417,NaN,NaN,NaN,1.6430581794351207,1.840183052835175,NaN,4.465734757966259,NaN,2.7028278684991784,5.510268937567165,16.59634287739597,NaN,NaN,16.296010372687594,NaN,13.090341818599283,NaN,13.324381624847792,NaN,128.89848180720855,NaN,121.51437199212396,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.26771193264874,NaN,38.16605306633918,49.75386102597052,NaN,60.72426866028289,NaN,60.749128997426354,74.33002048333995,72.73159232543114,NaN,164.24550258912623
1631896376872894,NaN,1.6363733548693822,NaN,13.259715390510978,NaN,1.6850100854742647,NaN,1.6555523874032914,1.657918539340085,1.6529164439720632,NaN,NaN,3.832764516056426,NaN,5.426324017916453,NaN,NaN,NaN,16.402362844973887,4.626272561197765,NaN,16.649781442300746,NaN,13.415121546371685,NaN,6.882069770641913,NaN,118.14024749116913,NaN,128.95055268875382,NaN,86.78813375633757,NaN,86.693047922911,NaN,86.63442400484018,NaN,86.76664483746573,NaN,86.78014442145451,NaN,83.21211530829153,NaN,38.05035355235282,NaN,NaN,49.67799642661377,NaN,60.5502138683457,NaN,NaN,NaN,114.92001932454815,NaN
1631896382872894,1.6363511756894629,NaN,13.117080138020139,NaN,1.6514418797255326,NaN,1.7438395317197122,NaN,NaN,NaN,1.6430780235393962,1.840183052835175,NaN,4.465734757966259,NaN,2.7027158875624626,5.509851072288134,16.59634287739597,NaN,NaN,16.299897927105643,NaN,13.0878642212331,NaN,13.324381624847792,NaN,128.90687621313108,NaN,121.52261665405753,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.22038665526861,NaN,83.21712637093988,NaN,38.267998808937364,NaN,38.15640783021229,49.74703577444727,NaN,60.724898162432034,NaN,60.756997338953084,74.3244669947705,72.73239325539743,NaN,164.24819782493714
1631896384872894,NaN,1.6363522411248426,NaN,13.266892827039662,NaN,1.6849983235479493,NaN,1.6555049053241413,1.6579059916382037,1.6529038580110045,NaN,NaN,3.8327054009982753,NaN,5.426709044723775,NaN,NaN,NaN,16.398579146917562,4.626272561197765,NaN,16.653789420017162,NaN,13.412807684785683,NaN,6.887223464452708,NaN,118.14024749116913,NaN,128.94412731988183,NaN,86.78813375633757,NaN,86.693047922911,NaN,86.63442400484018,NaN,86.7602828007194,NaN,86.78014442145451,NaN,83.21211530829153,NaN,38.06021225451607,NaN,NaN,49.67799642661377,NaN,60.5502138683457,NaN,NaN,NaN,114.92001932454815,NaN
1631896390872894,1.636373646590826,NaN,13.119540498793464,NaN,1.6514418797255326,NaN,1.7438647360753712,NaN,NaN,NaN,1.643087945591534,1.840183052835175,NaN,4.465456581257958,NaN,2.702603906625747,5.509642139648618,16.59634287739597,NaN,NaN,16.299897927105643,NaN,13.090341818599283,NaN,13.326743855437595,NaN,128.90687621313108,NaN,121.51615907984011,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.25807966970279,NaN,38.15640783021229,49.74703577444727,NaN,60.724898162432034,NaN,60.756997338953084,74.3244669947705,72.73239325539743,NaN,164.2548409126799
1631896392872894,NaN,1.6363733548693822,NaN,13.264500348196766,NaN,1.6849747996953186,NaN,1.6555049053241413,1.6579059916382037,1.6529164439720632,NaN,NaN,3.8327054009982753,NaN,5.4265165313201145,NaN,NaN,NaN,16.402362844973887,4.625942904207186,NaN,16.653789420017162,NaN,13.412807684785683,NaN,6.881747967929415,NaN,118.14667210444428,NaN,128.95697805762583,NaN,86.79444739842171,NaN,86.693047922911,NaN,86.63442400484018,NaN,86.7602828007194,NaN,86.78014442145451,NaN,83.2058329127621,NaN,38.05035355235282,NaN,NaN,49.67799642661377,NaN,60.5502138683457,NaN,NaN,NaN,114.92001932454815,NaN
1631896398872894,1.6363624111401445,NaN,13.119540498793464,NaN,1.6514418797255326,NaN,1.7438269295418827,NaN,NaN,NaN,1.6430581794351207,1.840183052835175,NaN,4.465178404549656,NaN,2.7024919256890314,5.509224274369588,16.600114184054984,NaN,NaN,16.3037854815237,NaN,13.090341818599283,NaN,13.324381624847792,NaN,128.89848180720855,NaN,121.5208294372725,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21939538318998,NaN,83.22244592349139,NaN,38.257792991670065,NaN,38.16605306633918,49.75386102597052,NaN,60.72426866028289,NaN,60.75636740865967,74.32365063105956,72.73159232543114,NaN,164.24550258912623
1631896400872894,NaN,1.6363839117416519,NaN,13.267479760021356,NaN,1.6849395139163725,NaN,1.6554930348043537,1.657918539340085,1.6529164439720632,NaN,NaN,3.83265475929108,NaN,5.426442994838163,NaN,NaN,NaN,16.399392722136646,4.6259238738291595,NaN,16.65059531382661,NaN,13.415689494215519,NaN,6.878097636913886,NaN,118.14667210444428,NaN,128.95055268875382,NaN,86.78813375633757,NaN,86.6868217173012,NaN,86.63442400484018,NaN,86.7602828007194,NaN,86.78014442145451,NaN,83.2058329127621,NaN,38.05035355235282,NaN,NaN,49.67799642661377,NaN,60.54302247912524,NaN,NaN,NaN,114.92001932454815,NaN
1631896406872894,1.6363399402387815,NaN,13.117080138020139,NaN,1.6514418797255326,NaN,1.7438521338975417,NaN,NaN,NaN,1.6430681014872586,1.8401502853612584,NaN,4.465363855688524,NaN,2.7022679638155997,5.509224274369588,16.59634287739597,NaN,NaN,16.299897927105643,NaN,13.090341818599283,NaN,13.324381624847792,NaN,128.9049414559521,NaN,121.5208294372725,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.15612587422512,49.75386102597052,NaN,60.72426866028289,NaN,60.749128997426354,74.32365063105956,72.73159232543114,NaN,164.24550258912623
1631896408872894,NaN,1.6363522411248426,NaN,13.265087359134762,NaN,1.6849277519900572,NaN,1.655540516883504,1.6579310870419661,1.6529290299331219,NaN,NaN,3.8324774198952265,NaN,5.426442994838163,NaN,NaN,NaN,16.403176296905322,4.6259238738291595,NaN,16.65059531382661,NaN,13.4110619218328,NaN,6.885398298944945,NaN,118.14024749116913,NaN,128.95055268875382,NaN,86.79444739842171,NaN,86.693047922911,NaN,86.6281269436661,NaN,86.7602828007194,NaN,86.78639678380236,NaN,83.2058329127621,NaN,38.06021225451607,NaN,NaN,49.67799642661377,NaN,60.55740525756616,NaN,NaN,NaN,114.92001932454815,NaN
1631896414872894,1.6363399402387815,NaN,13.114619777246816,NaN,1.6514311754195952,NaN,1.7438521338975417,NaN,NaN,NaN,1.6430681014872586,1.8401666690982168,NaN,4.4650856789802225,NaN,2.7022679638155997,5.5090153417300725,16.59634287739597,NaN,NaN,16.3037854815237,NaN,13.090341818599283,NaN,13.326743855437595,NaN,128.9049414559521,NaN,121.5208294372725,NaN,86.79757547855256,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21939538318998,NaN,83.22244592349139,NaN,38.257792991670065,NaN,38.15612587422512,49.75386102597052,NaN,60.72426866028289,NaN,60.75636740865967,74.32365063105956,72.73159232543114,NaN,164.23885963416026
1631896416872894,NaN,1.6363627979971125,NaN,13.265087359134762,NaN,1.6848807042847957,NaN,1.6554811642845662,1.6578808962344413,1.6529164439720632,NaN,NaN,3.8321818542354715,NaN,5.42625048770734,NaN,NaN,NaN,16.406959871673987,4.625813991746137,NaN,16.658611008068316,NaN,13.413375708024162,NaN,6.885076350965969,NaN,118.14024749116913,NaN,128.95055268875382,NaN,86.78813375633757,NaN,86.693047922911,NaN,86.63442400484018,NaN,86.7602828007194,NaN,86.78014442145451,NaN,83.2058329127621,NaN,38.06021225451607,NaN,NaN,49.67799642661377,NaN,60.5502138683457,NaN,NaN,NaN,114.92001932454815,NaN
1631896422872894,1.6363287047880999,NaN,13.119540498793464,NaN,1.6514418797255326,NaN,1.7438521338975417,NaN,NaN,NaN,1.6430780235393962,1.840183052835175,NaN,4.464900227841355,NaN,2.702155982878884,5.509224274369588,16.600114184054984,NaN,NaN,16.3037854815237,NaN,13.0878642212331,NaN,13.324381624847792,NaN,128.9049414559521,NaN,121.51437199212396,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.15612587422512,49.75386102597052,NaN,60.72426866028289,NaN,60.75636740865967,74.32365063105956,72.73159232543114,NaN,164.23885963416026
1631896424872894,NaN,1.6363839117416519,NaN,13.265087359134762,NaN,1.6848454185058497,NaN,1.6555286463637164,1.6579059916382037,1.6529038580110045,NaN,NaN,3.8321227411035204,NaN,5.425865473445695,NaN,NaN,NaN,16.406959871673987,4.625594227580091,NaN,16.654603160947463,NaN,13.413375708024162,NaN,6.882929444939827,NaN,118.14024749116913,NaN,128.95055268875382,NaN,86.78813375633757,NaN,86.693047922911,NaN,86.63442400484018,NaN,86.7602828007194,NaN,86.78014442145451,NaN,83.2058329127621,NaN,38.06021225451607,NaN,NaN,49.67078015040678,NaN,60.5502138683457,NaN,NaN,NaN,114.92001932454815,NaN
1631896430872894,1.636373646590826,NaN,13.118948149218637,NaN,1.6514739926433444,NaN,1.7438647360753712,NaN,NaN,NaN,1.643087945591534,1.8401666690982168,NaN,4.465005322925434,NaN,2.702044001942168,5.509300432466204,16.599307527944248,NaN,NaN,16.302961128009073,NaN,13.092227565875291,NaN,13.328530207261394,NaN,128.89848180720855,NaN,121.51437199212396,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.69483621964777,NaN,86.68681263129602,NaN,83.21939538318998,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.15612587422512,49.74662395071281,NaN,60.72426866028289,NaN,60.75636740865967,74.32365063105956,72.73159232543114,NaN,164.23885963416026
1631896432872894,NaN,1.6363627979971125,NaN,13.265087359134762,NaN,1.6848101327269036,NaN,1.6555286463637164,1.657918539340085,1.6528912720499458,NaN,NaN,3.8320045148396185,NaN,5.425865473445695,NaN,NaN,NaN,16.399392722136646,4.625594227580091,NaN,16.654603160947463,NaN,13.415689494215519,NaN,6.892054390713586,NaN,118.14024749116913,NaN,128.95055268875382,NaN,86.78813375633757,NaN,86.693047922911,NaN,86.63442400484018,NaN,86.7602828007194,NaN,86.78014442145451,NaN,83.21211530829153,NaN,38.06021225451607,NaN,NaN,49.67078015040678,NaN,60.5502138683457,NaN,NaN,NaN,114.91358457148783,NaN
1631896438872894,1.6363624111401445,NaN,13.118948149218637,NaN,1.6514632883374072,NaN,1.7438521338975417,NaN,NaN,NaN,1.6431077896958093,1.8402158203090917,NaN,4.464727137059051,NaN,2.7018200400687364,5.508882553430292,16.599307527944248,NaN,NaN,16.302961128009073,NaN,13.092227565875291,NaN,13.32616789890268,NaN,128.9049414559521,NaN,121.51437199212396,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.15612587422512,49.75386102597052,NaN,60.72426866028289,NaN,60.75636740865967,74.32365063105956,72.73159232543114,NaN,164.23885963416026
1631896440872894,NaN,1.6363733548693822,NaN,13.265087359134762,NaN,1.6848101327269036,NaN,1.6554811642845662,1.657918539340085,1.6529290299331219,NaN,NaN,3.8317680623118147,NaN,5.425865473445695,NaN,NaN,NaN,16.410743446442662,4.625264581331024,NaN,16.65059531382661,NaN,13.415689494215519,NaN,6.886579423249331,NaN,118.14024749116913,NaN,128.95055268875382,NaN,86.78813375633757,NaN,86.693047922911,NaN,86.63442400484018,NaN,86.7602828007194,NaN,86.78014442145451,NaN,83.2058329127621,NaN,38.06021225451607,NaN,NaN,49.67799642661377,NaN,60.5502138683457,NaN,NaN,NaN,114.91358457148783,NaN
1631896446872894,1.6363624111401445,NaN,13.118948149218637,NaN,1.6514846969492818,NaN,1.7438521338975417,NaN,NaN,NaN,1.6430780235393962,1.8401666690982168,NaN,4.464634408436924,NaN,2.7019320210054523,5.508882553430292,16.599307527944248,NaN,NaN,16.29907344560569,NaN,13.089749886942117,NaN,13.328530207261394,NaN,128.9049414559521,NaN,121.51437199212396,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.15612587422512,49.75386102597052,NaN,60.731512133609414,NaN,60.749128997426354,74.32365063105956,72.73159232543114,NaN,164.23885963416026
1631896448872894,NaN,1.6363944686139216,NaN,13.265087359134762,NaN,1.6847630850216422,NaN,1.6555049053241413,1.657918539340085,1.6529038580110045,NaN,NaN,3.8317089491798635,NaN,5.425480459184049,NaN,NaN,NaN,16.399392722136646,4.625484345497069,NaN,16.658611008068316,NaN,13.413375708024162,NaN,6.888404412404082,NaN,118.14024749116913,NaN,128.95055268875382,NaN,86.78813375633757,NaN,86.6868217173012,NaN,86.63442400484018,NaN,86.7602828007194,NaN,86.78639678380236,NaN,83.21211530829153,NaN,38.05035355235282,NaN,NaN,49.67799642661377,NaN,60.5502138683457,NaN,NaN,NaN,114.91358457148783,NaN
1631896454872894,1.6363624111401445,NaN,13.120816283417808,NaN,1.6514739926433444,NaN,1.7438773382532007,NaN,NaN,NaN,1.643087945591534,1.840183052835175,NaN,4.464368571529405,NaN,2.7015960781953052,5.50874975638696,16.602272373702277,NaN,NaN,16.302136720214246,NaN,13.089157916308745,NaN,13.323229518310704,NaN,128.89848180720855,NaN,121.51437199212396,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21939538318998,NaN,83.22244592349139,NaN,38.257792991670065,NaN,38.16605306633918,49.75386102597052,NaN,60.72426866028289,NaN,60.75636740865967,74.32365063105956,72.73159232543114,NaN,164.24550258912623
1631896456872894,NaN,1.6363627979971125,NaN,13.265087359134762,NaN,1.6847395611690115,NaN,1.6554930348043537,1.6579059916382037,1.6529164439720632,NaN,NaN,3.8316498360479123,NaN,5.425672966314872,NaN,NaN,NaN,16.403176296905322,4.625154699248001,NaN,16.65059531382661,NaN,13.415689494215519,NaN,6.879279466630325,NaN,118.14024749116913,NaN,128.95055268875382,NaN,86.78813375633757,NaN,86.693047922911,NaN,86.6281269436661,NaN,86.76664483746573,NaN,86.78639678380236,NaN,83.2058329127621,NaN,38.05035355235282,NaN,NaN,49.67078015040678,NaN,60.5502138683457,NaN,NaN,NaN,114.92001932454815,NaN
1631896462872894,1.6363848820415077,NaN,13.120816283417808,NaN,1.6514846969492818,NaN,1.7438647360753712,NaN,NaN,NaN,1.6430581794351207,1.8401666690982168,NaN,4.464461303204427,NaN,2.7015960781953052,5.5085408099901105,16.59472926373493,NaN,NaN,16.302136720214246,NaN,13.089157916308745,NaN,13.327954290576194,NaN,128.89848180720855,NaN,121.51437199212396,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.69310596400425,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.15612587422512,49.75386102597052,NaN,60.72426866028289,NaN,60.75636740865967,74.32365063105956,72.73159232543114,NaN,164.24550258912623
1631896464872894,NaN,1.6363733548693822,NaN,13.265087359134762,NaN,1.68469251346375,NaN,1.6554930348043537,1.6579059916382037,1.6529038580110045,NaN,NaN,3.831236044124255,NaN,5.425287952053227,NaN,NaN,NaN,16.403176296905322,4.625044817164979,NaN,16.654603160947463,NaN,13.4110619218328,NaN,6.888404412404082,NaN,118.14667210444428,NaN,128.94412731988183,NaN,86.78813375633757,NaN,86.6868217173012,NaN,86.63442400484018,NaN,86.7602828007194,NaN,86.78014442145451,NaN,83.2058329127621,NaN,38.05035355235282,NaN,NaN,49.67078015040678,NaN,60.5502138683457,NaN,NaN,NaN,114.92001932454815,NaN
1631896470872894,1.6363216023583937,NaN,13.12022393684188,NaN,1.6514541678670982,NaN,1.7438455104674029,NaN,NaN,NaN,1.6430702791310738,1.8401457126491356,NaN,4.464195451845186,NaN,2.701327061973631,5.508407997323018,16.593922377214533,NaN,NaN,16.297424319734514,NaN,13.088565906695314,NaN,13.322653408144266,NaN,128.9049414559521,NaN,121.5208294372725,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.15612587422512,49.74662395071281,NaN,60.72426866028289,NaN,60.75636740865967,74.33002048333995,72.73159232543114,NaN,164.23885963416026
1631896472872894,NaN,1.6363733548693822,NaN,13.262694958248163,NaN,1.6846689896111193,NaN,1.6555049053241413,1.6579059916382037,1.6529038580110045,NaN,NaN,3.831295157256206,NaN,5.425287952053227,NaN,NaN,NaN,16.403176296905322,4.625044817164979,NaN,16.65059531382661,NaN,13.413375708024162,NaN,6.884754434094579,NaN,118.14024749116913,NaN,128.95055268875382,NaN,86.79444739842171,NaN,86.6868217173012,NaN,86.6281269436661,NaN,86.76664483746573,NaN,86.78639678380236,NaN,83.2058329127621,NaN,38.06021225451607,NaN,NaN,49.67078015040678,NaN,60.5502138683457,NaN,NaN,NaN,114.92001932454815,NaN
1631896478872894,1.6363328382357756,NaN,13.118355760640087,NaN,1.6514541678670982,NaN,1.7438455104674029,NaN,NaN,NaN,1.6430702791310738,1.840129328289955,NaN,4.4640903765043385,NaN,2.701327061973631,5.50812291719641,16.598500818718605,NaN,NaN,16.302136720214246,NaN,13.086680155803208,NaN,13.32559190444345,NaN,128.89848180720855,NaN,121.51437199212396,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.15612587422512,49.74662395071281,NaN,60.72426866028289,NaN,60.75636740865967,74.32365063105956,72.73159232543114,NaN,164.23885963416026
1631896480872894,NaN,1.6363522411248426,NaN,13.262694958248163,NaN,1.684657227684804,NaN,1.6554930348043537,1.6579059916382037,1.6529038580110045,NaN,NaN,3.831117817860353,NaN,5.4250954449224045,NaN,NaN,NaN,16.399392722136646,4.624825052998934,NaN,16.65059531382661,NaN,13.415689494215519,NaN,6.888726505619964,NaN,118.14024749116913,NaN,128.95055268875382,NaN,86.78813375633757,NaN,86.6868217173012,NaN,86.6281269436661,NaN,86.7602828007194,NaN,86.78014442145451,NaN,83.2058329127621,NaN,38.06021225451607,NaN,NaN,49.67078015040678,NaN,60.5502138683457,NaN,NaN,NaN,114.92001932454815,NaN
