Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1717581957254089,NaN,1.6353896851686365,NaN,12.579493311067452,NaN,1.6372589638772916,NaN,1.6796521354729876,1.6557872968042757,1.6520757786269344,NaN,NaN,3.9731510933152068,NaN,5.340097668440254,NaN,NaN,NaN,12.717990930859022,4.631604719511593,NaN,12.604984713253936,NaN,12.676217119988385,NaN,6.933176874159383,NaN,117.16269553364648,NaN,129.99224743368654,NaN,88.74672397974432,NaN,88.62460242829555,NaN,88.55637737322068,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.44425847411712,NaN,37.98327432776841,NaN,NaN,50.294316316763684,NaN,61.42486454358456,NaN,NaN,NaN,126.05877964614514,NaN
1717582467254089,1.6353676077447958,NaN,12.449479561736046,NaN,1.6606874336843351,NaN,1.658051608539857,NaN,NaN,NaN,1.6418462916658825,1.824319284211794,NaN,4.494771931253827,NaN,2.9669621477265506,5.415302054514676,12.67100938428476,NaN,NaN,12.64536641983726,NaN,12.424689636085665,NaN,12.598764971091382,NaN,128.78541012813662,NaN,122.18849147124288,NaN,88.75189081612116,NaN,88.59254794191756,NaN,88.62636205524255,NaN,88.6180679572198,NaN,84.45848019577087,NaN,84.45811873741846,NaN,38.20962683475584,NaN,38.10789484539501,50.36389611287097,NaN,61.6039642939262,NaN,61.635452608699865,75.1176734022899,73.47252330573701,NaN,167.17552854408748
1717582469254089,NaN,1.6354002432346724,NaN,12.57533619894415,NaN,1.6373000969986486,NaN,1.6796521354729876,1.6557998459250454,1.652050603858388,NaN,NaN,3.9727963682901968,NaN,5.33952007176637,NaN,NaN,NaN,12.71598880945326,4.630945341072963,NaN,12.60286270099029,NaN,12.674211926008246,NaN,6.933176874159383,NaN,117.16912104160777,NaN,129.9986736973499,NaN,88.7404094584278,NaN,88.61837535562968,NaN,88.55007943512327,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.45054174452754,NaN,37.97341425269077,NaN,NaN,50.3015335979031,NaN,61.42486454358456,NaN,NaN,NaN,126.05234399698666,NaN
1717582979254089,1.6354013192178298,NaN,12.452148380929035,NaN,1.6606553158876236,NaN,1.658040591545991,NaN,NaN,NaN,1.6418562152254725,1.8242537393072684,NaN,4.493923856241173,NaN,2.9656243388751347,5.414336058642438,12.671527800107327,NaN,NaN,12.643836191170596,NaN,12.42307483668413,NaN,12.597237962336909,NaN,128.78541012813662,NaN,122.18849147124288,NaN,88.75189081612116,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.45215133394579,NaN,84.45811873741846,NaN,38.21954676709327,NaN,38.1178230296925,50.37113391144561,NaN,61.59672009664328,NaN,61.635452608699865,75.1176734022899,73.47889379465884,NaN,167.16888492518456
1717582981254089,NaN,1.6353685690365647,NaN,12.57533619894415,NaN,1.6372486805969524,NaN,1.6796996229213892,1.6557747476835063,1.652050603858388,NaN,NaN,3.971554830702661,NaN,5.337594749520087,NaN,NaN,NaN,12.711984566641732,4.630066169821458,NaN,12.598618676462998,NaN,12.672206732028105,NaN,6.936827381553488,NaN,117.16100411937184,NaN,129.9838731045786,NaN,88.73931305040563,NaN,88.62350844459426,NaN,88.5489870340993,NaN,88.70727880066201,NaN,88.72495163686266,NaN,84.44953063635818,NaN,37.96327858118835,NaN,NaN,50.29389677918457,NaN,61.41703042229419,NaN,NaN,NaN,126.05047643349023,NaN
1717583491254089,1.63534513342944,NaN,12.44628292942716,NaN,1.6606660218198608,NaN,1.658040591545991,NaN,NaN,NaN,1.6418462916658825,1.8241390357243485,NaN,4.493261324855266,NaN,2.9657317998767168,5.41282822147298,12.668065718245513,NaN,NaN,12.646414498272236,NaN,12.421460143624337,NaN,12.593661974383712,NaN,128.7789498337768,NaN,122.18203338069834,NaN,88.75189081612116,NaN,88.58617069003,NaN,88.6326983138382,NaN,88.6180679572198,NaN,84.45215133394579,NaN,84.45180737390167,NaN,38.20962683475584,NaN,38.10789484539501,50.37113391144561,NaN,61.6039642939262,NaN,61.64269174338364,75.11130291336806,73.47252330573701,NaN,167.16888492518456
1717583493254089,NaN,1.6353896851686365,NaN,12.571179086820848,NaN,1.637269247157631,NaN,1.6796402636108874,1.6557872968042757,1.6520380164741146,NaN,NaN,3.9710818640026475,NaN,5.33605449172306,NaN,NaN,NaN,12.709982445235967,4.6288573093506375,NaN,12.594374651935707,NaN,12.670201538047964,NaN,6.9335011775101485,NaN,117.16912104160777,NaN,129.9858211700232,NaN,88.73409493711128,NaN,88.61837535562968,NaN,88.55007943512327,NaN,88.6956489065436,NaN,88.72604760406061,NaN,84.45054174452754,NaN,37.97341425269077,NaN,NaN,50.3015335979031,NaN,61.42486454358456,NaN,NaN,NaN,126.05234399698666,NaN
1717584003254089,1.6353676077447958,NaN,12.444149405691856,NaN,1.6606660218198608,NaN,1.658007540564394,NaN,NaN,NaN,1.6418462916658825,1.824073490819823,NaN,4.492426629857765,NaN,2.9659945601953197,5.411925046619047,12.668065718245513,NaN,NaN,12.642306063276317,NaN,12.419310263597474,NaN,12.587514735106517,NaN,128.78541012813662,NaN,122.17557529015379,NaN,88.75189081612116,NaN,88.58617069003,NaN,88.62002579664687,NaN,88.61177399551796,NaN,84.45215133394579,NaN,84.45180737390167,NaN,38.20962683475584,NaN,38.10789484539501,50.37837171002027,NaN,61.6039642939262,NaN,61.635452608699865,75.11130291336806,73.47889379465884,NaN,167.1622413062816
1717584005254089,NaN,1.6353896851686365,NaN,12.569100530759197,NaN,1.637269247157631,NaN,1.679664007335088,1.6558123950458148,1.6520254290898415,NaN,NaN,3.9707271389776375,NaN,5.335284362824547,NaN,NaN,NaN,12.707980323830204,4.627978138099132,NaN,12.592252639672061,NaN,12.666191150087684,NaN,6.937151861299875,NaN,117.16742949950557,NaN,129.9838731045786,NaN,88.73299865470872,NaN,88.61728149580834,NaN,88.5489870340993,NaN,88.69455320839077,NaN,88.71869852821656,NaN,84.44324749094565,NaN,37.96327858118835,NaN,NaN,50.29389677918457,NaN,61.41703042229419,NaN,NaN,NaN,126.03760539123188,NaN
1717584515254089,1.635356370587118,NaN,12.442015881956555,NaN,1.6606874336843351,NaN,1.658040591545991,NaN,NaN,NaN,1.6418363681062922,1.8239751734630347,NaN,4.491870166526098,NaN,2.966125940354621,5.410660601823541,12.66408525470113,NaN,NaN,12.636143410782445,NaN,12.412860623516881,NaN,12.587514735106517,NaN,128.78541012813662,NaN,122.18203338069834,NaN,88.74547962763818,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.60548003381612,NaN,84.45215133394579,NaN,84.45180737390167,NaN,38.1997069024184,NaN,38.097966661097516,50.37113391144561,NaN,61.6039642939262,NaN,61.635452608699865,75.11130291336806,73.47889379465884,NaN,167.15559768737864
1717584517254089,NaN,1.6353791271026006,NaN,12.564943418635899,NaN,1.6372589638772916,NaN,1.6796283917487869,1.6557621985627369,1.6520254290898415,NaN,NaN,3.970372413952627,NaN,5.334129169476778,NaN,NaN,NaN,12.701973959612916,4.627428656066941,NaN,12.594374651935707,NaN,12.662180762127406,NaN,6.937151861299875,NaN,117.16100411937184,NaN,129.97744696875787,NaN,88.73299865470872,NaN,88.61105454702242,NaN,88.5426892212916,NaN,88.69455320839077,NaN,88.71244541957047,NaN,84.44324749094565,NaN,37.96327858118835,NaN,NaN,50.29389677918457,NaN,61.424222669897595,NaN,NaN,NaN,126.03760539123188,NaN
1717585027254089,1.635356370587118,NaN,12.439882358221254,NaN,1.6606553158876236,NaN,1.658040591545991,NaN,NaN,NaN,1.641826444546702,1.8239096285585092,NaN,4.491035471528598,NaN,2.964417998283702,5.409034887086462,12.660104791156748,NaN,NaN,12.636143410782445,NaN,12.412860623516881,NaN,12.587514735106517,NaN,128.78541012813662,NaN,122.17557529015379,NaN,88.74547962763818,NaN,88.58617069003,NaN,88.62002579664687,NaN,88.60548003381612,NaN,84.45215133394579,NaN,84.45180737390167,NaN,38.1997069024184,NaN,38.097966661097516,50.37113391144561,NaN,61.6039642939262,NaN,61.635452608699865,75.10493242444625,73.47252330573701,NaN,167.15559768737864
1717585029254089,NaN,1.6353791271026006,NaN,12.564943418635899,NaN,1.6372486805969524,NaN,1.6796165198866866,1.655737100321198,1.652000254321295,NaN,NaN,3.969130876365092,NaN,5.3322038472304945,NaN,NaN,NaN,12.697969716801385,4.626329692002559,NaN,12.58800861514477,NaN,12.662180762127406,NaN,6.935002127856436,NaN,117.16100411937184,NaN,129.97102083293714,NaN,88.73299865470872,NaN,88.61105454702242,NaN,88.5426892212916,NaN,88.69455320839077,NaN,88.71244541957047,NaN,84.44953063635818,NaN,37.96327858118835,NaN,NaN,50.29389677918457,NaN,61.424222669897595,NaN,NaN,NaN,126.0311698701027,NaN
1717585539254089,1.635378844902474,NaN,12.431348263280045,NaN,1.6606553158876236,NaN,1.658040591545991,NaN,NaN,NaN,1.6418165209871118,1.823811311201721,NaN,4.489922544865264,NaN,2.9650311056937757,5.408131712232529,12.660104791156748,NaN,NaN,12.634089193284487,NaN,12.40856086346315,NaN,12.581367495829323,NaN,128.7789498337768,NaN,122.18203338069834,NaN,88.74547962763818,NaN,88.57979343814243,NaN,88.62002579664687,NaN,88.61177399551796,NaN,84.4458224721207,NaN,84.45180737390167,NaN,38.18978697008097,NaN,38.097966661097516,50.37113391144561,NaN,61.6039642939262,NaN,61.635452608699865,75.10493242444625,73.47252330573701,NaN,167.15559768737864
1717585541254089,NaN,1.6353685690365647,NaN,12.560786306512593,NaN,1.6372589638772916,NaN,1.6796283917487869,1.6557120020796592,1.651987666937022,NaN,NaN,3.9687761513400814,NaN,5.331241186107354,NaN,NaN,NaN,12.69997183820715,4.6252307279381775,NaN,12.585886602881123,NaN,12.660175568147263,NaN,6.936827381553488,NaN,117.16742949950557,NaN,129.9645946971164,NaN,88.73299865470872,NaN,88.61105454702242,NaN,88.53639140848388,NaN,88.69455320839077,NaN,88.71244541957047,NaN,84.44324749094565,NaN,37.95341870226474,NaN,NaN,50.29389677918457,NaN,61.424222669897595,NaN,NaN,NaN,126.0311698701027,NaN
1717586051254089,1.63534513342944,NaN,12.433481787015346,NaN,1.6606553158876236,NaN,1.658040591545991,NaN,NaN,NaN,1.6418165209871118,1.8237621525233267,NaN,4.4892733376449865,NaN,2.9652500726259445,5.4072285373785975,12.658114559384554,NaN,NaN,12.634089193284487,NaN,12.406410983436285,NaN,12.579318416070258,NaN,128.78541012813662,NaN,122.17557529015379,NaN,88.74547962763818,NaN,88.57979343814243,NaN,88.62002579664687,NaN,88.59918607211429,NaN,84.4458224721207,NaN,84.45180737390167,NaN,38.18978697008097,NaN,38.088038476800016,50.37113391144561,NaN,61.6039642939262,NaN,61.628213474016086,75.11130291336806,73.47252330573701,NaN,167.15559768737864
1717586053254089,NaN,1.6353685690365647,NaN,12.556629194389291,NaN,1.637269247157631,NaN,1.679604648024586,1.6557245512004286,1.6519624921684752,NaN,NaN,3.9684214263150714,NaN,5.330085992759583,NaN,NaN,NaN,12.695967595395622,4.624681245905986,NaN,12.583764590617477,NaN,12.65415998620684,NaN,6.933176874159383,NaN,117.16742949950557,NaN,129.97102083293714,NaN,88.73299865470872,NaN,88.61105454702242,NaN,88.5489870340993,NaN,88.68819041225515,NaN,88.71244541957047,NaN,84.43696434553313,NaN,37.94355882334113,NaN,NaN,50.29389677918457,NaN,61.41703042229419,NaN,NaN,NaN,126.01829882784433,NaN
1717586563254089,1.635356370587118,NaN,12.431348263280045,NaN,1.6607088455488095,NaN,1.6580295745521254,NaN,NaN,NaN,1.6418562152254725,1.8236966076188013,NaN,4.489180593756375,NaN,2.965315762705595,5.406325362524664,12.654134095840167,NaN,NaN,12.62792654079061,NaN,12.406410983436285,NaN,12.575220256552127,NaN,128.7789498337768,NaN,122.17557529015379,NaN,88.7390684391552,NaN,88.57979343814243,NaN,88.6136895380512,NaN,88.59918607211429,NaN,84.4458224721207,NaN,84.45180737390167,NaN,38.18978697008097,NaN,38.088038476800016,50.36389611287097,NaN,61.6039642939262,NaN,61.635452608699865,75.10493242444625,73.46615281681518,NaN,167.14231044957276
1717586565254089,NaN,1.6353791271026006,NaN,12.556629194389291,NaN,1.637269247157631,NaN,1.6796165198866866,1.6556869038381201,1.651987666937022,NaN,NaN,3.968125822127563,NaN,5.32931586386107,NaN,NaN,NaN,12.691963352584095,4.6239119710609184,NaN,12.579520566090185,NaN,12.652154792226701,NaN,6.931351620462331,NaN,117.17385487963926,NaN,129.95816856129565,NaN,88.72668425901183,NaN,88.6048275982365,NaN,88.53639140848388,NaN,88.68819041225515,NaN,88.71244541957047,NaN,84.44324749094565,NaN,37.95341870226474,NaN,NaN,50.29389677918457,NaN,61.41703042229419,NaN,NaN,NaN,126.02473434897351,NaN
1717587075254089,1.635356370587118,NaN,12.429214739544744,NaN,1.6606017862264377,NaN,1.657996523570528,NaN,NaN,NaN,1.6418363681062922,1.823598290262013,NaN,4.4867692526524845,NaN,2.9639362710329293,5.4036158379628665,12.652143864067977,NaN,NaN,12.623818105794694,NaN,12.402111223382553,NaN,12.577269336311192,NaN,128.7789498337768,NaN,122.16911719960923,NaN,88.74547962763818,NaN,88.57979343814243,NaN,88.62002579664687,NaN,88.60548003381612,NaN,84.4458224721207,NaN,84.45180737390167,NaN,38.179867037743534,NaN,38.088038476800016,50.37113391144561,NaN,61.59672009664328,NaN,61.64269174338364,75.10493242444625,73.46615281681518,NaN,167.14231044957276
1717587077254089,NaN,1.6353685690365647,NaN,12.550393526204342,NaN,1.6372486805969524,NaN,1.6795452887140843,1.6556994529588898,1.6519624921684752,NaN,NaN,3.9651697802524786,NaN,5.3264278804916465,NaN,NaN,NaN,12.68795910977257,4.622153628557907,NaN,12.57739855382654,NaN,12.65014959824656,NaN,6.935002127856436,NaN,117.17385487963926,NaN,129.9645946971164,NaN,88.72668425901183,NaN,88.6048275982365,NaN,88.53639140848388,NaN,88.68819041225515,NaN,88.70619231092437,NaN,84.44324749094565,NaN,37.95341870226474,NaN,NaN,50.29389677918457,NaN,61.41703042229419,NaN,NaN,NaN,126.01186330671516,NaN
1717587587254089,1.635356370587118,NaN,12.424947692074134,NaN,1.6606446099553864,NaN,1.6580295745521254,NaN,NaN,NaN,1.641826444546702,1.8235327453574874,NaN,4.4885313865360965,NaN,2.9671112915493825,5.404880282758372,12.648163400523593,NaN,NaN,12.621763888296735,NaN,12.39996134335569,NaN,12.571122097034,NaN,128.78541012813662,NaN,122.17557529015379,NaN,88.7390684391552,NaN,88.57341618625486,NaN,88.6136895380512,NaN,88.59918607211429,NaN,84.45215133394579,NaN,84.4454960103849,NaN,38.179867037743534,NaN,38.07811029250252,50.37113391144561,NaN,61.6039642939262,NaN,61.635452608699865,75.10493242444625,73.46615281681518,NaN,167.14895406847572
1717587589254089,NaN,1.6353580109705286,NaN,12.55247208226599,NaN,1.6372589638772916,NaN,1.6796283917487869,1.6557120020796592,1.6519750795527486,NaN,NaN,3.9690126346900882,NaN,5.327583073839416,NaN,NaN,NaN,12.68795910977257,4.623362489028728,NaN,12.571032517035606,NaN,12.65014959824656,NaN,6.9295263667652796,NaN,117.17385487963926,NaN,129.95816856129565,NaN,88.72668425901183,NaN,88.6048275982365,NaN,88.53009359567618,NaN,88.68819041225515,NaN,88.71244541957047,NaN,84.44324749094565,NaN,37.93369894441752,NaN,NaN,50.29389677918457,NaN,61.41703042229419,NaN,NaN,NaN,126.01829882784433,NaN
1717588099254089,1.635356370587118,NaN,12.422814168338832,NaN,1.6604947269040657,NaN,1.657996523570528,NaN,NaN,NaN,1.641826444546702,1.823467200452962,NaN,4.48639827709804,NaN,2.959951072867451,5.403254568021294,12.648163400523593,NaN,NaN,12.619709670798779,NaN,12.395661583301958,NaN,12.571122097034,NaN,128.78541012813662,NaN,122.17557529015379,NaN,88.74547962763818,NaN,88.57341618625486,NaN,88.6136895380512,NaN,88.59918607211429,NaN,84.4458224721207,NaN,84.43918464686811,NaN,38.179867037743534,NaN,38.06818210820502,50.37113391144561,NaN,61.6039642939262,NaN,61.635452608699865,75.09856193552442,73.46615281681518,NaN,167.1356668306698
1717588101254089,NaN,1.6353685690365647,NaN,12.546768668570968,NaN,1.6372281140362739,NaN,1.6795452887140843,1.6556869038381201,1.6519499047842021,NaN,NaN,3.964346271123936,NaN,5.325780020566755,NaN,NaN,NaN,12.686475411695584,4.621805041325207,NaN,12.57368138469198,NaN,12.646654639299067,NaN,6.935002127856436,NaN,117.17554654956903,NaN,129.95368985170649,NaN,88.72778041579477,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.6956489065436,NaN,88.71354113796768,NaN,84.43797520370667,NaN,37.93397395238018,NaN,NaN,50.28709903562427,NaN,61.41767215289741,NaN,NaN,NaN,126.01373010203574,NaN
1717588611254089,1.63534513342944,NaN,12.42068064460353,NaN,1.6604304913106425,NaN,1.657963472588931,NaN,NaN,NaN,1.6418065974275216,1.8233033381916481,NaN,4.482317545999149,NaN,2.952659474026218,5.39928059866399,12.644182936979208,NaN,NaN,12.617655453300818,NaN,12.393511703275093,NaN,12.569073017274935,NaN,128.7789498337768,NaN,122.17557529015379,NaN,88.73265725067222,NaN,88.57341618625486,NaN,88.60735327945554,NaN,88.59918607211429,NaN,84.4458224721207,NaN,84.4454960103849,NaN,38.1699471054061,NaN,38.06818210820502,50.37113391144561,NaN,61.6039642939262,NaN,61.64269174338364,75.10493242444625,73.45978232789336,NaN,167.1356668306698
1717588613254089,NaN,1.6353474529044927,NaN,12.548847156898528,NaN,1.6371869809149169,NaN,1.6794978012656827,1.6556618055965813,1.6519499047842021,NaN,NaN,3.9589664502296977,NaN,5.321544449654358,NaN,NaN,NaN,12.684473355533129,4.618068685267244,NaN,12.571559441578536,NaN,12.642644382025654,NaN,6.936827381553488,NaN,117.17554654956903,NaN,129.96011611536983,NaN,88.72146589447824,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.43797520370667,NaN,37.93397395238018,NaN,NaN,50.294316316763684,NaN,61.41767215289741,NaN,NaN,NaN,126.00729445287726,NaN
1717589123254089,1.635356370587118,NaN,12.415877283122082,NaN,1.6604733150395914,NaN,1.6579524555950653,NaN,NaN,NaN,1.6417966738679315,1.8231558621564656,NaN,4.480104561807014,NaN,2.9559675791961197,5.395730044006887,12.64167334049976,NaN,NaN,12.617130484352169,NaN,12.388675623583458,NaN,12.564451606627971,NaN,128.78541012813662,NaN,122.16911719960923,NaN,88.73265725067222,NaN,88.57341618625486,NaN,88.6136895380512,NaN,88.59918607211429,NaN,84.4458224721207,NaN,84.43918464686811,NaN,38.1699471054061,NaN,38.06818210820502,50.36389611287097,NaN,61.6039642939262,NaN,61.635452608699865,75.09856193552442,73.46615281681518,NaN,167.14231044957276
1717589125254089,NaN,1.6353580109705286,NaN,12.542611691915848,NaN,1.6371972641952561,NaN,1.6794265700930804,1.6556116091135036,1.6519121426313823,NaN,NaN,3.9587890934969208,NaN,5.318656560395904,NaN,NaN,NaN,12.678467187045763,4.6153213646363875,NaN,12.56731555535165,NaN,12.638634124752244,NaN,6.933176874159383,NaN,117.17554654956903,NaN,129.96011611536983,NaN,88.71515137316172,NaN,88.60592121029796,NaN,88.531185620831,NaN,88.68292306110736,NaN,88.70728790492122,NaN,84.43797520370667,NaN,37.93397395238018,NaN,NaN,50.3015335979031,NaN,61.41767215289741,NaN,NaN,NaN,126.00729445287726,NaN
1717589635254089,1.6353522737556183,NaN,12.413743689133439,NaN,1.6603750387373237,NaN,1.6579172379533504,NaN,NaN,NaN,1.6418243138967585,1.8230955382649303,NaN,4.476301937164058,NaN,2.9475151773002017,5.392117225631052,12.63769274588542,NaN,NaN,12.610967628932524,NaN,12.388675623583458,NaN,12.56240245939616,NaN,128.7899378094519,NaN,122.16731691715272,NaN,88.73155578419322,NaN,88.56594062137731,NaN,88.59991829527985,NaN,88.59179342232694,NaN,84.44480662578553,NaN,84.4444801972595,NaN,38.16966216611672,NaN,38.06790189320086,50.37070957980694,NaN,61.59607311748242,NaN,61.63480506876803,75.09773003330713,73.46535032978421,NaN,167.1395571484071
1717589637254089,NaN,1.6353474529044927,NaN,12.54053320358829,NaN,1.6371869809149169,NaN,1.6794028263688794,1.655624158234273,1.651886967862836,NaN,NaN,3.9528180834934257,NaN,5.3148060413846325,NaN,NaN,NaN,12.678467187045763,4.611804794228893,NaN,12.56731555535165,NaN,12.638634124752244,NaN,6.933176874159383,NaN,117.18839756549158,NaN,129.96654237903317,NaN,88.72146589447824,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.68292306110736,NaN,88.70728790492122,NaN,84.43797520370667,NaN,37.92411387730253,NaN,NaN,50.294316316763684,NaN,61.41767215289741,NaN,NaN,NaN,126.00729445287726,NaN
1717590147254089,1.6353747472173787,NaN,12.413743689133439,NaN,1.6604927995190983,NaN,1.6579723208305006,NaN,NaN,NaN,1.6418143907140743,1.822997224642327,NaN,4.476209190221546,NaN,2.9577193723351702,5.391214021037094,12.635702448578249,NaN,NaN,12.610967628932524,NaN,12.384375721945878,NaN,12.558304164932547,NaN,128.79639797467814,NaN,122.17377487860776,NaN,88.73155578419322,NaN,88.56594062137731,NaN,88.60625442722126,NaN,88.59179342232694,NaN,84.43847789046684,NaN,84.4444801972595,NaN,38.16966216611672,NaN,38.05797390735592,50.37070957980694,NaN,61.603317169962466,NaN,61.63480506876803,75.09773003330713,73.46535032978421,NaN,167.12627017619724
1717590149254089,NaN,1.6353580109705286,NaN,12.54053320358829,NaN,1.6371972641952561,NaN,1.6794146982309799,1.655573961751195,1.6518995552471092,NaN,NaN,3.9568381694363723,NaN,5.3132658337801235,NaN,NaN,NaN,12.676465130883308,4.610815758801785,NaN,12.565193612238206,NaN,12.634623867478831,NaN,6.937151861299875,NaN,117.1819720575303,NaN,129.97296864269651,NaN,88.72146589447824,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.67656013838923,NaN,88.70103467187477,NaN,84.43797520370667,NaN,37.92411387730253,NaN,NaN,50.294316316763684,NaN,61.41767215289741,NaN,NaN,NaN,126.00085880371877,NaN
1717590659254089,1.6353635104864985,NaN,12.409476501156151,NaN,1.6605784437240256,NaN,1.6580163871322207,NaN,NaN,NaN,1.6418143907140743,1.8229480678310255,NaN,4.477971382129258,NaN,2.9608288051569844,5.392117225631052,12.631721853963903,NaN,NaN,12.60685905865277,NaN,12.382225771127082,NaN,12.558304164932547,NaN,128.80285813990432,NaN,122.17377487860776,NaN,88.72514472386226,NaN,88.56594062137731,NaN,88.59991829527985,NaN,88.59179342232694,NaN,84.43847789046684,NaN,84.4444801972595,NaN,38.15974243206689,NaN,38.05797390735592,50.37070957980694,NaN,61.603317169962466,NaN,61.63480506876803,75.09135967172378,73.45897996820085,NaN,167.12627017619724
1717590661254089,NaN,1.6353474529044927,NaN,12.534297738605607,NaN,1.6372281140362739,NaN,1.6794859294035822,1.655599059992734,1.651886967862836,NaN,NaN,3.959675877160806,NaN,5.314613515434068,NaN,NaN,NaN,12.674463074720853,4.61224436552983,NaN,12.558827782897877,NaN,12.636628996115538,NaN,6.928025151825557,NaN,117.1819720575303,NaN,129.97939490635986,NaN,88.71515137316172,NaN,88.59969413763211,NaN,88.52488768273356,NaN,88.68292306110736,NaN,88.70103467187477,NaN,84.43797520370667,NaN,37.92411387730253,NaN,NaN,50.3015335979031,NaN,61.42486454358456,NaN,NaN,NaN,126.00729445287726,NaN
1717591171254089,1.6353635104864985,NaN,12.407342907167505,NaN,1.660524916095946,NaN,1.6579502876796406,NaN,NaN,NaN,1.641794544348706,1.8228661398121893,NaN,4.476858418819124,NaN,2.955507733497119,5.391214021037094,12.631721853963903,NaN,NaN,12.600696203233133,NaN,12.38007582030829,NaN,12.554205870468927,NaN,128.81577847035675,NaN,122.17377487860776,NaN,88.73155578419322,NaN,88.56594062137731,NaN,88.59991829527985,NaN,88.58549958643388,NaN,84.44480662578553,NaN,84.43816895989933,NaN,38.15974243206689,NaN,38.05797390735592,50.37070957980694,NaN,61.603317169962466,NaN,61.63480506876803,75.09773003330713,73.45897996820085,NaN,167.13291366230217
1717591173254089,NaN,1.6353474529044927,NaN,12.534297738605607,NaN,1.6371972641952561,NaN,1.679474057541482,1.655599059992734,1.651886967862836,NaN,NaN,3.9566016937926696,NaN,5.313458359730688,NaN,NaN,NaN,12.668456906233487,4.611255330102722,NaN,12.558827782897877,NaN,12.63061361020542,NaN,6.9335011775101485,NaN,117.18839756549158,NaN,129.99224743368654,NaN,88.72146589447824,NaN,88.59346706496626,NaN,88.51858974463615,NaN,88.67656013838923,NaN,88.70103467187477,NaN,84.43169193329624,NaN,37.914253802224884,NaN,NaN,50.294316316763684,NaN,61.42486454358456,NaN,NaN,NaN,126.00729445287726,NaN
1717591683254089,1.635341037024738,NaN,12.407342907167505,NaN,1.6605035050447143,NaN,1.6579723208305006,NaN,NaN,NaN,1.6418143907140743,1.8227514405858187,NaN,4.475467214681458,NaN,2.9545880420991177,5.389407611849175,12.627741259349564,NaN,NaN,12.600696203233133,NaN,12.377925869489498,NaN,12.552156723237122,NaN,128.8241718942953,NaN,122.18849147124288,NaN,88.71983487370626,NaN,88.56066168247972,NaN,88.60101702085987,NaN,88.58659814871062,NaN,84.4458224721207,NaN,84.4454960103849,NaN,38.16002717306866,NaN,38.048325739610036,50.36389611287097,NaN,61.6039642939262,NaN,61.64269174338364,75.09219144660258,73.45978232789336,NaN,167.1356668306698
1717591685254089,NaN,1.6353474529044927,NaN,12.530140761950488,NaN,1.6372075474755954,NaN,1.6794621856793814,1.6555488635096562,1.6518617930942894,NaN,NaN,3.9552419588413787,NaN,5.311918152126179,NaN,NaN,NaN,12.668456906233487,4.61015640185038,NaN,12.556705839784433,NaN,12.628608481568715,NaN,6.93532651940501,NaN,117.19482307345285,NaN,129.9986736973499,NaN,88.71515137316172,NaN,88.59346706496626,NaN,88.52488768273356,NaN,88.67656013838923,NaN,88.68852820578184,NaN,84.43169193329624,NaN,37.90439372714724,NaN,NaN,50.294316316763684,NaN,61.42486454358456,NaN,NaN,NaN,126.01373010203574,NaN
