Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660189918254089,1.6430406570328457,NaN,11.185429587353195,NaN,1.6551044748179846,NaN,1.6897814370526643,NaN,NaN,NaN,1.6489046673583172,1.785973406266395,NaN,3.6714252770103757,NaN,2.477861933817425,4.450612591887323,11.393765515680608,NaN,NaN,11.371788502835683,NaN,11.168652522086553,NaN,11.324253572072525,NaN,129.49922914035778,NaN,122.71545678975451,NaN,88.4579073520663,NaN,88.30010661108076,NaN,88.335763191791,NaN,88.31678580272549,NaN,84.41543072914874,NaN,84.41517441968688,NaN,36.55173514333885,NaN,36.44864883060613,49.63083074658936,NaN,61.14439011322095,NaN,61.183433671425355,74.90967704085492,73.28378483859909,NaN,167.63340962177492
1660189920254089,NaN,1.6430695934333575,NaN,11.290399281494803,NaN,1.6534446190716483,NaN,1.6589395260472013,1.6572583714122135,1.6563702191572227,NaN,NaN,3.215035249067321,NaN,4.365325336247304,NaN,NaN,NaN,11.42646970246961,3.8318932345838466,NaN,11.33467367687632,NaN,11.3870458693748,NaN,7.1135439874154915,NaN,117.74873294614049,NaN,130.76393458460632,NaN,88.44035557501113,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.31619315252988,NaN,NaN,49.55693901127988,NaN,60.94826954323897,NaN,NaN,NaN,126.38137531386981,NaN
1660190430254089,1.6430518929102278,NaN,11.182329774547464,NaN,1.6631544185923735,NaN,1.6864877311951374,NaN,NaN,NaN,1.6488947449293592,1.786247046484344,NaN,3.7061887272349927,NaN,2.578519653436597,4.473300879992764,11.393765515680608,NaN,NaN,11.371788502835683,NaN,11.170212950799911,NaN,11.324253572072525,NaN,129.49276949161424,NaN,122.71545678975451,NaN,88.4514968042921,NaN,88.30010661108076,NaN,88.335763191791,NaN,88.31678580272549,NaN,84.42175895849245,NaN,84.41517441968688,NaN,36.55173514333885,NaN,36.44864883060613,49.63083074658936,NaN,61.137146639894425,NaN,61.183433671425355,74.90330718857453,73.28378483859909,NaN,167.63340962177492
1660190432254089,NaN,1.6430379216228719,NaN,11.289977788250605,NaN,1.6433412063821204,NaN,1.6756301059183687,1.657321112286255,1.656407978463506,NaN,NaN,3.2864726584606796,NaN,4.392436489512606,NaN,NaN,NaN,11.427513088101533,3.8563326159254263,NaN,11.334257166973195,NaN,11.386638254825847,NaN,7.111385939513689,NaN,117.75515807063437,NaN,130.76393458460632,NaN,88.44035557501113,NaN,88.32866565884773,NaN,88.25711449924935,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.41609406354512,NaN,36.31619315252988,NaN,NaN,49.564155861699696,NaN,60.94826954323897,NaN,NaN,NaN,126.37494004878397,NaN
1660190942254089,1.6430294211554637,NaN,11.185429587353195,NaN,1.6642355945514336,NaN,1.6850777166474338,NaN,NaN,NaN,1.6488947449293592,1.7872839988892038,NaN,3.7712883412096248,NaN,2.673889657032569,4.5325448366077845,11.393765515680608,NaN,NaN,11.37477051233682,NaN,11.173333808226625,NaN,11.327227097223059,NaN,129.49276949161424,NaN,122.71545678975451,NaN,88.4514968042921,NaN,88.30010661108076,NaN,88.335763191791,NaN,88.32307913543372,NaN,84.42175895849245,NaN,84.42148515247098,NaN,36.55173514333885,NaN,36.43872163849206,49.63083074658936,NaN,61.137146639894425,NaN,61.183433671425355,74.90967704085492,73.28378483859909,NaN,167.63340962177492
1660190944254089,NaN,1.6430379216228719,NaN,11.290399281494803,NaN,1.643659964042659,NaN,1.681304428235878,1.6575720757824206,1.6565716021240666,NaN,NaN,3.3742532931246565,NaN,4.451650765935553,NaN,NaN,NaN,11.425016652085134,3.912938650178142,NaN,11.336215145268392,NaN,11.3870458693748,NaN,7.113211016840688,NaN,117.74702997500948,NaN,130.76839690905797,NaN,88.439265201266,NaN,88.32757762737879,NaN,88.25602799124587,NaN,88.41132005308128,NaN,88.427785429577,NaN,84.40880093052104,NaN,36.31595034281317,NaN,NaN,49.56375087393295,NaN,60.947637188561785,NaN,NaN,NaN,126.37950131654354,NaN
1660191454254089,1.6430069494006998,NaN,11.190079306561794,NaN,1.6650598574113111,NaN,1.685044669431472,NaN,NaN,NaN,1.648924512216233,1.7884073639944684,NaN,3.8402098454588103,NaN,2.7352585744022013,4.593080344549232,11.396650076148061,NaN,NaN,11.37477051233682,NaN,11.174894236939977,NaN,11.33020062237359,NaN,129.49276949161424,NaN,122.71545678975451,NaN,88.4514968042921,NaN,88.29372999651052,NaN,88.335763191791,NaN,88.32307913543372,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.55173514333885,NaN,36.43872163849206,49.62359367133164,NaN,61.14439011322095,NaN,61.183433671425355,74.90967704085492,73.2774149863187,NaN,167.63340962177492
1660191456254089,NaN,1.6430168070825484,NaN,11.297532516770167,NaN,1.643875896651411,NaN,1.6830850733145941,1.6579861655510943,1.6567603986554826,NaN,NaN,3.443260016018919,NaN,4.50872328135017,NaN,NaN,NaN,11.427513088101533,3.968889636134425,NaN,11.338881722840398,NaN,11.393910248136425,NaN,7.111385939513689,NaN,117.74702997500948,NaN,130.76839690905797,NaN,88.44557922013405,NaN,88.32757762737879,NaN,88.25602799124587,NaN,88.41132005308128,NaN,88.427785429577,NaN,84.40880093052104,NaN,36.30609105230485,NaN,NaN,49.55653416707491,NaN,60.947637188561785,NaN,NaN,NaN,126.37950131654354,NaN
1660191966254089,1.6430069494006998,NaN,11.199378744978992,NaN,1.665637911884472,NaN,1.685386157329744,NaN,NaN,NaN,1.6489344346451908,1.7894587185160622,NaN,3.895886434543587,NaN,2.7760211833922983,4.643544845744545,11.399534636615517,NaN,NaN,11.37477051233682,NaN,11.18269638050676,NaN,11.336147672674652,NaN,129.4863098428707,NaN,122.70899934460596,NaN,88.4579073520663,NaN,88.29372999651052,NaN,88.335763191791,NaN,88.31678580272549,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.54181620236018,NaN,36.44864883060613,49.62359367133164,NaN,61.137146639894425,NaN,61.176195260192046,74.90967704085492,73.2774149863187,NaN,167.62676666680895
1660191968254089,NaN,1.6430168070825484,NaN,11.303576299585812,NaN,1.64404041673427,NaN,1.6838448152148464,1.6583375144457264,1.6569617816223263,NaN,NaN,3.4954062314443908,NaN,4.564607430172769,NaN,NaN,NaN,11.427513088101533,4.0207595017219235,NaN,11.340423241462801,NaN,11.399727842784886,NaN,7.111385939513689,NaN,117.74230782164665,NaN,130.77036046475712,NaN,88.4466697194838,NaN,88.32866565884773,NaN,88.25711449924935,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.41609406354512,NaN,36.31619315252988,NaN,NaN,49.564155861699696,NaN,60.94826954323897,NaN,NaN,NaN,126.38137531386981,NaN
1660192478254089,1.6429957135233177,NaN,11.20712827699332,NaN,1.6660446909581779,NaN,1.6857386609666698,NaN,NaN,NaN,1.6489443570741487,1.7903516497535803,NaN,3.939336948091986,NaN,2.8031257213976315,4.684376210052248,11.403861477316699,NaN,NaN,11.379243526588521,NaN,11.19049852407354,NaN,11.342094722975713,NaN,129.49276949161424,NaN,122.72191423490307,NaN,88.4514968042921,NaN,88.30010661108076,NaN,88.335763191791,NaN,88.31678580272549,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.55173514333885,NaN,36.43872163849206,49.63083074658936,NaN,61.129903166567914,NaN,61.176195260192046,74.90330718857453,73.28378483859909,NaN,167.62676666680895
1660192480254089,NaN,1.6430062498123865,NaN,11.312641973809283,NaN,1.6441432417860564,NaN,1.6843077829353128,1.6586763151655501,1.6571379917183147,NaN,NaN,3.5410769897605383,NaN,4.608868615269659,NaN,NaN,NaN,11.433325479035997,4.068178104265253,NaN,11.3435062787076,NaN,11.40699983609546,NaN,7.10441815987667,NaN,117.74873294614049,NaN,130.78321222505878,NaN,88.43404143053847,NaN,88.32243895780688,NaN,88.25711449924935,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.31619315252988,NaN,NaN,49.564155861699696,NaN,60.94826954323897,NaN,NaN,NaN,126.38137531386981,NaN
1660192990254089,1.6429844776459357,NaN,11.216427715410518,NaN,1.6663230134822924,NaN,1.686036085910326,NaN,NaN,NaN,1.6489542795031067,1.7911437661739593,NaN,3.972898724074198,NaN,2.8244074628031925,4.716669112118663,11.40818831801788,NaN,NaN,11.385207545590793,NaN,11.201421525067035,NaN,11.352502061002573,NaN,129.49471599806938,NaN,122.71726788428239,NaN,88.45900326090506,NaN,88.29482278085072,NaN,88.33685654969888,NaN,88.3241723647229,NaN,84.42277426294253,NaN,84.42250042476574,NaN,36.54206858212204,NaN,36.43896926767714,49.63124025589468,NaN,61.14502801259287,NaN,61.176833581839844,74.91050511783182,73.28458363241107,NaN,167.6361725737424
1660192992254089,NaN,1.6430062498123865,NaN,11.321287161301848,NaN,1.6442152193223072,NaN,1.6845926861479075,1.6589523750113326,1.6572890289434477,NaN,NaN,3.5752704704151985,NaN,4.6441150062974375,NaN,NaN,NaN,11.437275412250301,4.105670567774572,NaN,11.349256318484438,NaN,11.41531953484563,NaN,7.113211016840688,NaN,117.74230782164665,NaN,130.78321222505878,NaN,88.43404143053847,NaN,88.32866565884773,NaN,88.25711449924935,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.31619315252988,NaN,NaN,49.55693901127988,NaN,60.94826954323897,NaN,NaN,NaN,126.38137531386981,NaN
1660193502254089,1.6429620058911716,NaN,11.22417724742485,NaN,1.666579926581475,NaN,1.6862784321607127,NaN,NaN,NaN,1.6489542795031067,1.7918638720106674,NaN,4.000846437095764,NaN,2.8394604018461505,4.74337917348885,11.41395743895279,NaN,NaN,11.389680559842494,NaN,11.209223668633816,NaN,11.361422636454167,NaN,129.4863098428707,NaN,122.71545678975451,NaN,88.4514968042921,NaN,88.29372999651052,NaN,88.335763191791,NaN,88.32307913543372,NaN,84.42175895849245,NaN,84.41517441968688,NaN,36.54181620236018,NaN,36.43872163849206,49.62359367133164,NaN,61.137146639894425,NaN,61.176195260192046,74.90967704085492,73.28378483859909,NaN,167.62676666680895
1660193504254089,NaN,1.6429956925422247,NaN,11.329262376552318,NaN,1.644276914353379,NaN,1.6848657183933105,1.6592158866823066,1.657414893297725,NaN,NaN,3.6026604020416504,NaN,4.673205828620047,NaN,NaN,NaN,11.442044065437694,4.135813940451087,NaN,11.357379946309212,NaN,11.421543822716615,NaN,7.102260552878701,NaN,117.74230782164665,NaN,130.77036046475712,NaN,88.4466697194838,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.30633366589093,NaN,NaN,49.54972216086006,NaN,60.94826954323897,NaN,NaN,NaN,126.37494004878397,NaN
1660194014254089,1.6429620058911716,NaN,11.233476685842044,NaN,1.666590631293941,NaN,1.68641062102456,NaN,NaN,NaN,1.6489542795031067,1.7924255545632999,NaN,4.023184955449181,NaN,2.8412771358685767,4.764541970011205,11.422611120355151,NaN,NaN,11.394153574094199,NaN,11.217025812200598,NaN,11.370343211905762,NaN,129.4863098428707,NaN,122.71545678975451,NaN,88.4514968042921,NaN,88.29372999651052,NaN,88.34209881716608,NaN,88.31678580272549,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.54181620236018,NaN,36.43872163849206,49.62359367133164,NaN,61.137146639894425,NaN,61.16895684895873,74.90330718857453,73.28378483859909,NaN,167.62676666680895
1660194016254089,NaN,1.6429745780019012,NaN,11.337908105655426,NaN,1.6442666318482004,NaN,1.684984428065225,1.6593539166051978,1.6574904119102913,NaN,NaN,3.616542857731609,NaN,4.692839118731465,NaN,NaN,NaN,11.450353718022875,4.156766695999995,NaN,11.363130438188488,NaN,11.431318441469703,NaN,7.105910707532696,NaN,117.7358826971528,NaN,130.77678634490795,NaN,88.44035557501113,NaN,88.32243895780688,NaN,88.25711449924935,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.41609406354512,NaN,36.31619315252988,NaN,NaN,49.55693901127988,NaN,60.94826954323897,NaN,NaN,NaN,126.37494004878397,NaN
1660194526254089,1.6429732417685536,NaN,11.242776124259242,NaN,1.6665585171565431,NaN,1.6864436682405217,NaN,NaN,NaN,1.6489443570741487,1.7928432159485905,NaN,4.037674805191936,NaN,2.8403687688573633,4.779735741287519,11.429822521523787,NaN,NaN,11.404590607348172,NaN,11.226388384480734,NaN,11.37777702478209,NaN,129.47985019412715,NaN,122.72191423490307,NaN,88.4579073520663,NaN,88.30010661108076,NaN,88.335763191791,NaN,88.32307913543372,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.54181620236018,NaN,36.43872163849206,49.62359367133164,NaN,61.137146639894425,NaN,61.176195260192046,74.90330718857453,73.2774149863187,NaN,167.63340962177492
1660194528254089,NaN,1.6429851352720628,NaN,11.347393724999261,NaN,1.644276914353379,NaN,1.684960686130842,1.6595295910525139,1.6575659305228578,NaN,NaN,3.6244500351725986,NaN,4.706431068361214,NaN,NaN,NaN,11.458028140507475,4.1705875823161955,NaN,11.37125361391082,NaN,11.441905403986231,NaN,7.111385939513689,NaN,117.74230782164665,NaN,130.77678634490795,NaN,88.44035557501113,NaN,88.32866565884773,NaN,88.25711449924935,NaN,88.406047508508,NaN,88.42262255998841,NaN,84.4098111681135,NaN,36.30633366589093,NaN,NaN,49.55693901127988,NaN,60.941077581785976,NaN,NaN,NaN,126.37494004878397,NaN
1660195038254089,1.6429507700137895,NaN,11.252075562676437,NaN,1.6664942888817476,NaN,1.6864216367632139,NaN,NaN,NaN,1.648924512216233,1.7931888667502105,NaN,4.046202685509288,NaN,2.8371246009601743,4.789428319515513,11.43847620292615,NaN,NaN,11.413536635851578,NaN,11.235750956760874,NaN,11.388184362808948,NaN,129.47985019412715,NaN,122.71545678975451,NaN,88.4579073520663,NaN,88.30010661108076,NaN,88.335763191791,NaN,88.31678580272549,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.54181620236018,NaN,36.43872163849206,49.62359367133164,NaN,61.137146639894425,NaN,61.176195260192046,74.90330718857453,73.28378483859909,NaN,167.63340962177492
1660195040254089,NaN,1.6429640207317393,NaN,11.356459399222732,NaN,1.6442563493430218,NaN,1.6849369441964592,1.659579783751747,1.657603689829141,NaN,NaN,3.6278662064685525,NaN,4.714766729215005,NaN,NaN,NaN,11.46384053144194,4.179115579052671,NaN,11.377419688400426,NaN,11.447722998634694,NaN,7.107735784859695,NaN,117.7358826971528,NaN,130.77678634490795,NaN,88.44035557501113,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.40352827268191,NaN,36.30633366589093,NaN,NaN,49.54972216086006,NaN,60.941077581785976,NaN,NaN,NaN,126.36850478369811,NaN
1660195550254089,1.6429688561408864,NaN,11.259825094690768,NaN,1.6666526984624221,NaN,1.6864183879318912,NaN,NaN,NaN,1.6489419563527872,1.793496920107412,NaN,4.052768398673974,NaN,2.838598432891678,4.796632262793076,11.444245323861061,NaN,NaN,11.416518645352713,NaN,11.243553100327652,NaN,11.394131413110012,NaN,129.47985019412715,NaN,122.72191423490307,NaN,88.4514968042921,NaN,88.29372999651052,NaN,88.34209881716608,NaN,88.31678580272549,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.54181620236018,NaN,36.43872163849206,49.61635659607393,NaN,61.129903166567914,NaN,61.16895684895873,74.90967704085492,73.28378483859909,NaN,167.63340962177492
1660195552254089,NaN,1.6429534634615774,NaN,11.364014127742296,NaN,1.6442357843326645,NaN,1.684960686130842,1.6596425246257884,1.657603689829141,NaN,NaN,3.6325288186427596,NaN,4.721223931284843,NaN,NaN,NaN,11.472559117843637,4.185291024965291,NaN,11.386668800134832,NaN,11.457903789269498,NaN,7.10441815987667,NaN,117.7358826971528,NaN,130.78321222505878,NaN,88.44035557501113,NaN,88.32866565884773,NaN,88.25711449924935,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.29647417925199,NaN,NaN,49.54972216086006,NaN,60.941077581785976,NaN,NaN,NaN,126.36850478369811,NaN
1660196062254089,1.642957620690205,NaN,11.267574626705098,NaN,1.6666741070742968,NaN,1.6864183879318912,NaN,NaN,NaN,1.6489419563527872,1.7937561483636435,NaN,4.05918317590384,NaN,2.8411936686474393,4.803705225283775,11.451456725029697,NaN,NaN,11.426955678606687,NaN,11.25291567260779,NaN,11.401565225986339,NaN,129.47985019412715,NaN,122.72191423490307,NaN,88.4514968042921,NaN,88.29372999651052,NaN,88.34209881716608,NaN,88.31678580272549,NaN,84.41543072914874,NaN,84.41517441968688,NaN,36.54181620236018,NaN,36.43872163849206,49.61635659607393,NaN,61.129903166567914,NaN,61.16895684895873,74.90330718857453,73.28378483859909,NaN,167.6400525767409
1660196064254089,NaN,1.6429534634615774,NaN,11.37198769086393,NaN,1.6442460668378431,NaN,1.6849962990324163,1.6596676209754049,1.6576288626999967,NaN,NaN,3.637526950246283,NaN,4.7277705221991075,NaN,NaN,NaN,11.480232566695268,4.190950386700572,NaN,11.393249475774986,NaN,11.465580837986415,NaN,7.111718821907728,NaN,117.7375854804047,NaN,130.77875010656302,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.41082144590004,NaN,36.306576289129815,NaN,NaN,49.550126877604974,NaN,60.94170981855014,NaN,NaN,NaN,126.37681399265135,NaN
1660196574254089,1.6429463852395234,NaN,11.273774252316562,NaN,1.6667062199921088,NaN,1.686451433892832,NaN,NaN,NaN,1.6489518784049249,1.7940009750500845,NaN,4.064013125818092,NaN,2.840804383284075,4.809730341479554,11.460110406432062,NaN,NaN,11.432919697608957,NaN,11.259157387461215,NaN,11.410485801437936,NaN,129.47985019412715,NaN,122.71545678975451,NaN,88.4579073520663,NaN,88.30010661108076,NaN,88.335763191791,NaN,88.32307913543372,NaN,84.41543072914874,NaN,84.41517441968688,NaN,36.53189726138151,NaN,36.43872163849206,49.61635659607393,NaN,61.129903166567914,NaN,61.176195260192046,74.90330718857453,73.28378483859909,NaN,167.63340962177492
1660196576254089,NaN,1.6429249678649713,NaN,11.379123584781416,NaN,1.6442179818905072,NaN,1.6849657077231224,1.6596851210702406,1.657634132389218,NaN,NaN,3.639961299435307,NaN,4.733199106032543,NaN,NaN,NaN,11.487090095179802,4.195583434819657,NaN,11.400542467736441,NaN,11.472447775890652,NaN,7.10441815987667,NaN,117.7375854804047,NaN,130.78517611454626,NaN,88.44144599213867,NaN,88.32352690869496,NaN,88.25820105048146,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.41082144590004,NaN,36.306576289129815,NaN,NaN,49.54290988361767,NaN,60.94170981855014,NaN,NaN,NaN,126.3703785995464,NaN
1660197086254089,1.6429463852395234,NaN,11.281523784330894,NaN,1.6666741070742968,NaN,1.6863853419709507,NaN,NaN,NaN,1.6489419563527872,1.7942169985969443,NaN,4.066654504677449,NaN,2.8389877182550416,4.8136597650854975,11.46587952736697,NaN,NaN,11.440374721361797,NaN,11.266959531027995,NaN,11.417919614314261,NaN,129.47985019412715,NaN,122.72191423490307,NaN,88.4514968042921,NaN,88.30010661108076,NaN,88.34209881716608,NaN,88.32307913543372,NaN,84.41543072914874,NaN,84.41517441968688,NaN,36.53189726138151,NaN,36.43872163849206,49.61635659607393,NaN,61.129903166567914,NaN,61.16895684895873,74.90330718857453,73.2774149863187,NaN,167.6400525767409
1660197088254089,NaN,1.6429429061914156,NaN,11.3897002047088,NaN,1.6442357843326645,NaN,1.6849250732292678,1.6597805545486795,1.65766662200628,NaN,NaN,3.640699931066865,NaN,4.73648640890446,NaN,NaN,NaN,11.494355583847883,4.198303571709739,NaN,11.406708542226044,NaN,11.478265370539116,NaN,7.100435475551702,NaN,117.7375854804047,NaN,130.79160212252953,NaN,88.43513172205638,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.41082144590004,NaN,36.306576289129815,NaN,NaN,49.550126877604974,NaN,60.94170981855014,NaN,NaN,NaN,126.36394320644142,NaN
1660197598254089,1.6429351497888418,NaN,11.289273316345223,NaN,1.6666955156861714,NaN,1.6863633113303234,NaN,NaN,NaN,1.6489121901963741,1.7944186205740131,NaN,4.069975095243498,NaN,2.8418424775863795,4.817720169478306,11.474533208769333,NaN,NaN,11.447829745114635,NaN,11.27320124588142,NaN,11.423866664615325,NaN,129.47985019412715,NaN,122.72191423490307,NaN,88.4514968042921,NaN,88.29372999651052,NaN,88.335763191791,NaN,88.31678580272549,NaN,84.42175895849245,NaN,84.41517441968688,NaN,36.54181620236018,NaN,36.428794446378,49.61635659607393,NaN,61.129903166567914,NaN,61.176195260192046,74.90330718857453,73.27104513403832,NaN,167.63340962177492
1660197600254089,NaN,1.6429323489212537,NaN,11.394233041820536,NaN,1.6441946543119499,NaN,1.6850081699996078,1.6597680063738713,1.6576288626999967,NaN,NaN,3.6442084313167635,NaN,4.740125922798369,NaN,NaN,NaN,11.501621072515965,4.201170743026312,NaN,11.41749917258285,NaN,11.486991762511805,NaN,7.109893656399963,NaN,117.7375854804047,NaN,130.78517611454626,NaN,88.44776026222095,NaN,88.32352690869496,NaN,88.25820105048146,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.41082144590004,NaN,36.29671660635245,NaN,NaN,49.550126877604974,NaN,60.94170981855014,NaN,NaN,NaN,126.36394320644142,NaN
1660198110254089,1.6429239143381602,NaN,11.297022848359553,NaN,1.6667276286039834,NaN,1.686374326650637,NaN,NaN,NaN,1.6489221122485118,1.794591439411501,NaN,4.074125833451058,NaN,2.844437713342141,4.822566458592303,11.478860049470514,NaN,NaN,11.455284768867475,NaN,11.28256381816156,NaN,11.429813714916387,NaN,129.4733905453836,NaN,122.72191423490307,NaN,88.4514968042921,NaN,88.30010661108076,NaN,88.34209881716608,NaN,88.31678580272549,NaN,84.41543072914874,NaN,84.41517441968688,NaN,36.54181620236018,NaN,36.428794446378,49.61635659607393,NaN,61.129903166567914,NaN,61.176195260192046,74.90967704085492,73.2774149863187,NaN,167.6400525767409
1660198112254089,NaN,1.6429006771107684,NaN,11.401787770340096,NaN,1.6442460668378431,NaN,1.684984428065225,1.6597680063738713,1.65766662200628,NaN,NaN,3.647855424997579,NaN,4.744117647714269,NaN,NaN,NaN,11.507478959420746,4.20462605204885,NaN,11.423665247072453,NaN,11.491354958498151,NaN,7.10441815987667,NaN,117.72945757265894,NaN,130.78321222505878,NaN,88.4466697194838,NaN,88.32866565884773,NaN,88.25711449924935,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.30633366589093,NaN,NaN,49.54250531044024,NaN,60.941077581785976,NaN,NaN,NaN,126.36850478369811,NaN
1660198622254089,1.6429126788874788,NaN,11.301672567568152,NaN,1.6666634027683596,NaN,1.6863192500490691,NaN,NaN,NaN,1.6489419563527872,1.7948074629583606,NaN,4.077069084180055,NaN,2.8436591426154125,4.826626862985111,11.486071450639152,NaN,NaN,11.459757783119176,NaN,11.285684675588271,NaN,11.437247527792715,NaN,129.4733905453836,NaN,122.72191423490307,NaN,88.4514968042921,NaN,88.29372999651052,NaN,88.335763191791,NaN,88.31678580272549,NaN,84.42175895849245,NaN,84.42148515247098,NaN,36.53189726138151,NaN,36.43872163849206,49.61635659607393,NaN,61.129903166567914,NaN,61.176195260192046,74.90330718857453,73.2774149863187,NaN,167.6400525767409
1660198624254089,NaN,1.6429006771107684,NaN,11.406320607451832,NaN,1.6442255018274858,NaN,1.684984428065225,1.6598181990731045,1.65766662200628,NaN,NaN,3.6489633724449155,NaN,4.747874565282174,NaN,NaN,NaN,11.516063938930012,4.207493223365423,NaN,11.428289802939656,NaN,11.498626951808731,NaN,7.107735784859695,NaN,117.7358826971528,NaN,130.78321222505878,NaN,88.44035557501113,NaN,88.32243895780688,NaN,88.25711449924935,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.41609406354512,NaN,36.29647417925199,NaN,NaN,49.54250531044024,NaN,60.941077581785976,NaN,NaN,NaN,126.36850478369811,NaN
1660199134254089,1.6429351497888418,NaN,11.30942209958248,NaN,1.6666098812386732,NaN,1.6862421428068743,NaN,NaN,NaN,1.6488824240399609,1.7949802817958485,NaN,4.078729379463079,NaN,2.8419722393741678,4.829246478722407,11.493282851807788,NaN,NaN,11.467212806872013,NaN,11.293486819155051,NaN,11.443194578093777,NaN,129.47985019412715,NaN,122.72191423490307,NaN,88.4514968042921,NaN,88.30010661108076,NaN,88.335763191791,NaN,88.31678580272549,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.53189726138151,NaN,36.428794446378,49.60911952081621,NaN,61.129903166567914,NaN,61.176195260192046,74.90330718857453,73.2774149863187,NaN,167.6400525767409
1660199136254089,NaN,1.6429006771107684,NaN,11.413457852717132,NaN,1.6441946543119499,NaN,1.684984428065225,1.6598307472479128,1.657654035570852,NaN,NaN,3.6489975426124115,NaN,4.750235204449729,NaN,NaN,NaN,11.52073435578143,4.2089656183597794,NaN,11.432501036708738,NaN,11.501131852192938,NaN,7.107735784859695,NaN,117.72945757265894,NaN,130.7896381052096,NaN,88.44035557501113,NaN,88.32866565884773,NaN,88.25711449924935,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.29647417925199,NaN,NaN,49.54250531044024,NaN,60.941077581785976,NaN,NaN,NaN,126.36850478369811,NaN
1660199646254089,1.6428902079861156,NaN,11.317171631596812,NaN,1.6666312898505478,NaN,1.6861650355646793,NaN,NaN,NaN,1.6488824240399609,1.7951386990635454,NaN,4.081521694257256,NaN,2.8456055694322338,4.832390017607162,11.500494252976425,NaN,NaN,11.473176825874283,NaN,11.301288962721834,NaN,11.44914162839484,NaN,129.48179644235643,NaN,122.72372545849983,NaN,88.45900326090506,NaN,88.29482278085072,NaN,88.33685654969888,NaN,88.31787890622601,NaN,84.41644590711266,NaN,84.41618956584519,NaN,36.53214944288747,NaN,36.429041877142254,49.60952859616607,NaN,61.13054077638043,NaN,61.169595025928004,74.90413513823331,73.27821365281258,NaN,167.6561018369707
