Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1733219220254089,1.6372105016039864,NaN,12.54549445283362,NaN,1.6496862069584832,NaN,1.65848127130062,NaN,NaN,NaN,1.6436821501900665,1.8290221311115005,NaN,4.55787856087169,NaN,2.5104597397342374,5.475457461288517,12.991457802565769,NaN,NaN,13.877155861047592,NaN,12.514990543931667,NaN,12.69302884770521,NaN,130.4560979094835,NaN,123.23834552239589,NaN,89.84404026654818,NaN,89.65341185660661,NaN,89.69309465392942,NaN,89.67769431189208,NaN,85.2263354135569,NaN,85.23016812327248,NaN,38.01179175517763,NaN,37.90988527219988,50.335792185907756,NaN,61.85881566117951,NaN,61.89736703398984,75.66722202138662,73.95830514540826,NaN,168.4433748625403
1733219222254089,NaN,1.637237346724925,NaN,12.670949777780095,NaN,1.6375057626054337,NaN,1.6537239886457367,1.6585355542527855,1.6798561357179524,NaN,NaN,3.8063120898854383,NaN,5.402093044770566,NaN,NaN,NaN,13.866638667303727,4.7426000900141725,NaN,12.89357838110976,NaN,12.784497594915965,NaN,6.920400098280016,NaN,117.76669328200632,NaN,131.63737093150192,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.79535045500572,NaN,85.21710073460139,NaN,37.77621275113781,NaN,NaN,50.26544719220602,NaN,61.669405826947724,NaN,NaN,NaN,127.69987018155904,NaN
1733219732254089,1.6372329759193425,NaN,12.54549445283362,NaN,1.649695697830161,NaN,1.658448220319023,NaN,NaN,NaN,1.6436722266304762,1.8290057448853692,NaN,4.557202348849518,NaN,2.5104597397342374,5.474554226952574,12.99344816541223,NaN,NaN,13.877155861047592,NaN,12.517140565547049,NaN,12.69302884770521,NaN,130.4560979094835,NaN,123.23188717365682,NaN,89.84404026654818,NaN,89.65341185660661,NaN,89.69943116584878,NaN,89.67769431189208,NaN,85.23266452840994,NaN,85.23647973911764,NaN,38.01179175517763,NaN,37.90988527219988,50.335792185907756,NaN,61.85881566117951,NaN,61.89012760988537,75.66722202138662,73.9646758890223,NaN,168.4367309780254
1733219734254089,NaN,1.6372449424358453,NaN,12.670949777780095,NaN,1.637513535821189,NaN,1.6537320158340905,1.6585306454753046,1.6798626151535945,NaN,NaN,3.805070552297903,NaN,5.400937851422795,NaN,NaN,NaN,13.864008104165745,4.740402161885408,NaN,12.89357838110976,NaN,12.784497594915965,NaN,6.918574844582965,NaN,117.7731187899676,NaN,131.6309446678386,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.21081746419094,NaN,37.795932901293114,NaN,NaN,50.25101262992719,NaN,61.66221343626057,NaN,NaN,NaN,127.69343453240054,NaN
1733220244254089,1.6372175710817403,NaN,12.543892922440733,NaN,1.6497418061854787,NaN,1.6584790833002812,NaN,NaN,NaN,1.6436799490586902,1.8290107412248953,NaN,4.5585364289904,NaN,2.510580948969065,5.472863716330967,12.991965666561859,NaN,NaN,13.877797424580294,NaN,12.519822623529766,NaN,12.69149873500011,NaN,130.46059237542246,NaN,123.23006557487403,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.23163291279982,NaN,85.22913658424976,NaN,38.01150996595965,NaN,37.90960821028423,50.342606487027176,NaN,61.85816341696601,NaN,61.89671423260384,75.66000810235442,73.96386340462902,NaN,168.4273079401231
1733220246254089,NaN,1.6372343847677615,NaN,12.668871221718444,NaN,1.6374929700357004,NaN,1.6537201444194616,1.6584929995319915,1.6798248544240968,NaN,NaN,3.8057208815104215,NaN,5.399975190299654,NaN,NaN,NaN,13.864008104165745,4.741061540324037,NaN,12.89357838110976,NaN,12.784497594915965,NaN,6.918574844582965,NaN,117.78124805143743,NaN,131.6393519313122,NaN,89.81499589006819,NaN,89.68431986914821,NaN,89.60294846609729,NaN,89.77209998095002,NaN,89.79021438166794,NaN,85.21184373794145,NaN,37.78634490269279,NaN,NaN,50.25864874741563,NaN,61.67005259121522,NaN,NaN,NaN,127.70177059617079,NaN
1733220756254089,1.6372105016039864,NaN,12.546026516429377,NaN,1.6496767160868058,NaN,1.658437203325157,NaN,NaN,NaN,1.6436523795112958,1.8289729724331063,NaN,4.558649127283008,NaN,2.5106230787629906,5.471779870818216,12.993955963869029,NaN,NaN,13.880499269173418,NaN,12.517672672710972,NaN,12.695597029463725,NaN,130.4560979094835,NaN,123.22542882491774,NaN,89.84404026654818,NaN,89.65341185660661,NaN,89.69309465392942,NaN,89.67769431189208,NaN,85.2263354135569,NaN,85.23016812327248,NaN,38.01179175517763,NaN,37.90988527219988,50.335792185907756,NaN,61.85881566117951,NaN,61.89012760988537,75.66085127777258,73.9646758890223,NaN,168.4300870935105
1733220758254089,NaN,1.6371951144607813,NaN,12.673028333841746,NaN,1.637474912764416,NaN,1.6536883730594354,1.6585104560112465,1.6797806114123133,NaN,NaN,3.8067259357479504,NaN,5.398819996951884,NaN,NaN,NaN,13.869269230441711,4.742709986420611,NaN,12.89357838110976,NaN,12.786502788896106,NaN,6.9182512780847025,NaN,117.77482241564351,NaN,131.6393519313122,NaN,89.81499589006819,NaN,89.67809267259749,NaN,89.60294846609729,NaN,89.77209998095002,NaN,89.79646773911972,NaN,85.21184373794145,NaN,37.78634490269279,NaN,NaN,50.25864874741563,NaN,61.662860057438635,NaN,NaN,NaN,127.6953348189779,NaN
1733221268254089,1.6371992644463085,NaN,12.546026516429377,NaN,1.6496862069584832,NaN,1.658448220319023,NaN,NaN,NaN,1.6436623030708861,1.8289729724331063,NaN,4.556845954601275,NaN,2.5107047482773672,5.470696025305466,12.995946261176202,NaN,NaN,13.877797424580294,NaN,12.517672672710972,NaN,12.697646176695535,NaN,130.4625584621259,NaN,123.23188717365682,NaN,89.83762882174581,NaN,89.65341185660661,NaN,89.69309465392942,NaN,89.67769431189208,NaN,85.2263354135569,NaN,85.23016812327248,NaN,38.01179175517763,NaN,37.90988527219988,50.335792185907756,NaN,61.86606014808551,NaN,61.89736703398984,75.66722202138662,73.9646758890223,NaN,168.4234432089956
1733221270254089,NaN,1.6372056725268171,NaN,12.670949777780095,NaN,1.637474912764416,NaN,1.6537121167836362,1.6584477104073994,1.6797302618752201,NaN,NaN,3.806193848210435,NaN,5.397087206930229,NaN,NaN,NaN,13.866638667303727,4.742050607981981,NaN,12.895700393373406,NaN,12.788507982876245,NaN,6.927377105623524,NaN,117.76197114405566,NaN,131.6393519313122,NaN,89.81499589006819,NaN,89.67186547604678,NaN,89.59665040270517,NaN,89.77209998095002,NaN,89.79646773911972,NaN,85.21812713335478,NaN,37.78634490269279,NaN,NaN,50.26586617213967,NaN,61.67724512499181,NaN,NaN,NaN,127.70177059617079,NaN
1733221780254089,1.6371880272886306,NaN,12.546026516429377,NaN,1.6496577343434504,NaN,1.658437203325157,NaN,NaN,NaN,1.6436523795112958,1.8289401999808435,NaN,4.552112626311726,NaN,2.51086808730612,5.4699734616303,12.993955963869029,NaN,NaN,13.880499269173418,NaN,12.521972574348554,NaN,12.695597029463725,NaN,130.4625584621259,NaN,123.22542882491774,NaN,89.83762882174581,NaN,89.65341185660661,NaN,89.69943116584878,NaN,89.68398852522657,NaN,85.2263354135569,NaN,85.23016812327248,NaN,38.02171208411406,NaN,37.90988527219988,50.343030273849664,NaN,61.85881566117951,NaN,61.89736703398984,75.66722202138662,73.95830514540826,NaN,168.4234432089956
1733221782254089,NaN,1.6372267886588892,NaN,12.670949777780095,NaN,1.6374543462037374,NaN,1.6536765011973351,1.65843516128663,1.679717674490947,NaN,NaN,3.803356048010354,NaN,5.396509610256344,NaN,NaN,NaN,13.866638667303727,4.738643819382397,NaN,12.897822405637053,NaN,12.788507982876245,NaN,6.927701113068227,NaN,117.77482241564351,NaN,131.6393519313122,NaN,89.82762518395046,NaN,89.69054706569894,NaN,89.60924652948941,NaN,89.77846303025568,NaN,89.80272109657149,NaN,85.22441052876813,NaN,37.79620517393228,NaN,NaN,50.26586617213967,NaN,61.67724512499181,NaN,NaN,NaN,127.70177059617079,NaN
1733222292254089,1.6372175710817403,NaN,12.546026516429377,NaN,1.649684863118246,NaN,1.658446033573991,NaN,NaN,NaN,1.643670025876006,1.8289615844135936,NaN,4.550196755337385,NaN,2.5109076146190334,5.470334743467883,12.991965666561859,NaN,NaN,13.880499269173418,NaN,12.519822623529766,NaN,12.695597029463725,NaN,130.46705279892097,NaN,123.22360735523478,NaN,89.84291653992548,NaN,89.65866916290722,NaN,89.69197405422227,NaN,89.67657389511393,NaN,85.22530392446328,NaN,85.22913658424976,NaN,38.02143009659262,NaN,37.91953659304222,50.33536854377179,NaN,61.85816341696601,NaN,61.88947495321263,75.66000810235442,73.95749278836364,NaN,168.4273079401231
1733222294254089,NaN,1.6372027117635097,NaN,12.675106889903397,NaN,1.6374724042502116,NaN,1.6536964015902034,1.6584553535886783,1.6796738115061056,NaN,NaN,3.8010503353477882,NaN,5.396509610256344,NaN,NaN,NaN,13.866638667303727,4.73479744515706,NaN,12.899944417900699,NaN,12.786502788896106,NaN,6.928025151825557,NaN,117.7731187899676,NaN,131.63737093150192,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.61443097358759,NaN,89.78370869134226,NaN,89.80160368805218,NaN,85.21710073460139,NaN,37.80579297637076,NaN,NaN,50.272664473345436,NaN,61.676598217634876,NaN,NaN,NaN,127.69987018155904,NaN
1733222804254089,1.6371950976199798,NaN,12.548160110418022,NaN,1.6496943536294513,NaN,1.658446033573991,NaN,NaN,NaN,1.6436501795106377,1.8289779700173607,NaN,4.552563419482159,NaN,2.5109076146190334,5.470696025305466,12.99793655848337,NaN,NaN,13.883201113766543,NaN,12.519822623529766,NaN,12.695597029463725,NaN,130.46901901476835,NaN,123.21897047617865,NaN,89.84404026654818,NaN,89.64703434975645,NaN,89.69309465392942,NaN,89.67769431189208,NaN,85.22000629870385,NaN,85.23016812327248,NaN,38.01179175517763,NaN,37.90988527219988,50.343030273849664,NaN,61.85881566117951,NaN,61.89012760988537,75.66085127777258,73.9646758890223,NaN,168.4234432089956
1733222806254089,NaN,1.6371951144607813,NaN,12.675106889903397,NaN,1.6374440629233982,NaN,1.6536646293352346,1.6584226121658605,1.6796547375695807,NaN,NaN,3.8021736312603203,NaN,5.396894674705601,NaN,NaN,NaN,13.869269230441711,4.73600630562788,NaN,12.895700393373406,NaN,12.788507982876245,NaN,6.920723784246103,NaN,117.76669328200632,NaN,131.6437971951653,NaN,89.82650712486925,NaN,89.68320478149148,NaN,89.60813303549017,NaN,89.77734576862413,NaN,89.79535045500572,NaN,85.21710073460139,NaN,37.795932901293114,NaN,NaN,50.272664473345436,NaN,61.676598217634876,NaN,NaN,NaN,127.69343453240054,NaN
1733223316254089,1.6371543158155966,NaN,12.546026516429377,NaN,1.649667225215128,NaN,1.658448220319023,NaN,NaN,NaN,1.6436325323921155,1.8289401999808435,NaN,4.555606273382584,NaN,2.5109497568204966,5.470515384386674,12.99793655848337,NaN,NaN,13.880499269173418,NaN,12.519822623529766,NaN,12.695597029463725,NaN,130.46901901476835,NaN,123.22542882491774,NaN,89.84404026654818,NaN,89.65341185660661,NaN,89.69309465392942,NaN,89.67769431189208,NaN,85.23266452840994,NaN,85.22385650742731,NaN,38.02171208411406,NaN,37.919813853426284,50.343030273849664,NaN,61.85881566117951,NaN,61.89012760988537,75.66085127777258,73.9646758890223,NaN,168.4300870935105
1733223318254089,NaN,1.6371739983287095,NaN,12.675106889903397,NaN,1.6374440629233982,NaN,1.6536646293352346,1.658410063045091,1.6796043880324878,NaN,NaN,3.8041837397353775,NaN,5.397087206930229,NaN,NaN,NaN,13.866638667303727,4.738643819382397,NaN,12.902066430164345,NaN,12.790513176856386,NaN,6.92437446803583,NaN,117.7731187899676,NaN,131.6502234588286,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.80160368805218,NaN,85.21710073460139,NaN,37.795932901293114,NaN,NaN,50.26544719220602,NaN,61.669405826947724,NaN,NaN,NaN,127.69987018155904,NaN
1733223828254089,1.6371655529732745,NaN,12.546026516429377,NaN,1.6497336613168714,NaN,1.65840415234356,NaN,NaN,NaN,1.6436226088325254,1.8289401999808435,NaN,4.556282463138234,NaN,2.511031426334873,5.470154102549091,12.995946261176202,NaN,NaN,13.883201113766543,NaN,12.521972574348554,NaN,12.697646176695535,NaN,130.47547956741076,NaN,123.22542882491774,NaN,89.83762882174581,NaN,89.65341185660661,NaN,89.69309465392942,NaN,89.68398852522657,NaN,85.22000629870385,NaN,85.23016812327248,NaN,38.01179175517763,NaN,37.90988527219988,50.335792185907756,NaN,61.85881566117951,NaN,61.89012760988537,75.66085127777258,73.9646758890223,NaN,168.4300870935105
1733223830254089,NaN,1.6371739983287095,NaN,12.673556456552102,NaN,1.6374440629233982,NaN,1.6536646293352346,1.6583975139243214,1.6795666258796682,NaN,NaN,3.8055528763775155,NaN,5.397014622275271,NaN,NaN,NaN,13.869905204890847,4.740269506927697,NaN,12.896216737935358,NaN,12.791023901141875,NaN,6.914924337188857,NaN,117.76669328200632,NaN,131.6502234588286,NaN,89.82650712486925,NaN,89.68320478149148,NaN,89.60813303549017,NaN,89.77734576862413,NaN,89.80160368805218,NaN,85.22338400501181,NaN,37.795932901293114,NaN,NaN,50.26544719220602,NaN,61.669405826947724,NaN,NaN,NaN,127.69343453240054,NaN
1733224340254089,1.6371655529732745,NaN,12.548160110418022,NaN,1.649695697830161,NaN,1.65840415234356,NaN,NaN,NaN,1.6436523795112958,1.8289729724331063,NaN,4.554141195578676,NaN,2.5111947653636264,5.4699734616303,12.995946261176202,NaN,NaN,13.883201113766543,NaN,12.521972574348554,NaN,12.697646176695535,NaN,130.479973645918,NaN,123.21714913559555,NaN,89.84291653992548,NaN,89.65866916290722,NaN,89.69197405422227,NaN,89.67657389511393,NaN,85.21897493612674,NaN,85.22913658424976,NaN,38.02143009659262,NaN,37.91953659304222,50.342606487027176,NaN,61.85816341696601,NaN,61.88947495321263,75.66000810235442,73.95749278836364,NaN,168.4273079401231
1733224342254089,NaN,1.6371739983287095,NaN,12.673556456552102,NaN,1.637433779643059,NaN,1.6536646293352346,1.658384964803552,1.6795666258796682,NaN,NaN,3.8051390440010353,NaN,5.396629570374143,NaN,NaN,NaN,13.875166159722022,4.740379399752931,NaN,12.898338681048802,NaN,12.789018772505168,NaN,6.914924337188857,NaN,117.76669328200632,NaN,131.6502234588286,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.60813303549017,NaN,89.78370869134226,NaN,89.80160368805218,NaN,85.22338400501181,NaN,37.795932901293114,NaN,NaN,50.272664473345436,NaN,61.669405826947724,NaN,NaN,NaN,127.69987018155904,NaN
1733224852254089,1.6371430786579186,NaN,12.550293704406666,NaN,1.6495818073700292,NaN,1.6583821183558285,NaN,NaN,NaN,1.6436126852729351,1.8289565862069748,NaN,4.550422151922602,NaN,2.51111309584925,5.4699734616303,12.995946261176202,NaN,NaN,13.883201113766543,NaN,12.521972574348554,NaN,12.701744471159152,NaN,130.47351322241948,NaN,123.21714913559555,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.22913658424976,NaN,38.02143009659262,NaN,37.91953659304222,50.342606487027176,NaN,61.85816341696601,NaN,61.88947495321263,75.66000810235442,73.96386340462902,NaN,168.4206641884168
1733224854254089,NaN,1.6371845563947454,NaN,12.675634944879663,NaN,1.6374234963627197,NaN,1.6536527574731341,1.658384964803552,1.6795162763425753,NaN,NaN,3.802123979543825,NaN,5.396629570374143,NaN,NaN,NaN,13.869905204890847,4.73620347239403,NaN,12.900460624162246,NaN,12.787013643868463,NaN,6.920076443592469,NaN,117.76669328200632,NaN,131.6502234588286,NaN,89.82019260355273,NaN,89.68943185415735,NaN,89.60813303549017,NaN,89.77734576862413,NaN,89.80160368805218,NaN,85.22338400501181,NaN,37.795932901293114,NaN,NaN,50.272664473345436,NaN,61.676598217634876,NaN,NaN,NaN,127.69343453240054,NaN
1733225364254089,1.6371430786579186,NaN,12.549761781326843,NaN,1.649638752600095,NaN,1.6583931353496943,NaN,NaN,NaN,1.6436325323921155,1.8289893586592376,NaN,4.55077833463888,NaN,2.511276434878003,5.471121936475988,12.997428891105166,NaN,NaN,13.882559728174082,NaN,12.523590630393192,NaN,12.697127277123203,NaN,130.4864340694165,NaN,123.21714913559555,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.2228250945713,NaN,38.01150996595965,NaN,37.91953659304222,50.342606487027176,NaN,61.85816341696601,NaN,61.89671423260384,75.66000810235442,73.96386340462902,NaN,168.4273079401231
1733225366254089,NaN,1.6371739983287095,NaN,12.677185445965048,NaN,1.637433779643059,NaN,1.6536646293352346,1.658384964803552,1.6794911015740288,NaN,NaN,3.8014050603727982,NaN,5.3972797391548575,NaN,NaN,NaN,13.866638667303727,4.73479744515706,NaN,12.899944417900699,NaN,12.788507982876245,NaN,6.92555194011576,NaN,117.76669328200632,NaN,131.65664972249195,NaN,89.82650712486925,NaN,89.68943185415735,NaN,89.60813303549017,NaN,89.78370869134226,NaN,89.80160368805218,NaN,85.22338400501181,NaN,37.795932901293114,NaN,NaN,50.272664473345436,NaN,61.676598217634876,NaN,NaN,NaN,127.69987018155904,NaN
1733225876254089,1.6371318415002405,NaN,12.549761781326843,NaN,1.649638752600095,NaN,1.6583821183558285,NaN,NaN,NaN,1.643602761713345,1.8289893586592376,NaN,4.553821288738656,NaN,2.511276434878003,5.471302583343177,12.997428891105166,NaN,NaN,13.88526166173733,NaN,12.52144060877781,NaN,12.697127277123203,NaN,130.479973645918,NaN,123.21714913559555,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.2228250945713,NaN,38.02143009659262,NaN,37.91953659304222,50.349844430282566,NaN,61.85816341696601,NaN,61.88947495321263,75.66637871861981,73.96386340462902,NaN,168.4273079401231
1733225878254089,NaN,1.6371423241306016,NaN,12.673028333841746,NaN,1.6374132130823804,NaN,1.6536290137489333,1.658384964803552,1.6794785141897557,NaN,NaN,3.803356048010354,NaN,5.397857335828743,NaN,NaN,NaN,13.871899793579693,4.7372151660987,NaN,12.902066430164345,NaN,12.792518370836524,NaN,6.912775781561411,NaN,117.76669328200632,NaN,131.6502234588286,NaN,89.82650712486925,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.80160368805218,NaN,85.22338400501181,NaN,37.80579297637076,NaN,NaN,50.272664473345436,NaN,61.676598217634876,NaN,NaN,NaN,127.68699888324207,NaN
1733226388254089,1.6371430786579186,NaN,12.547628117080231,NaN,1.6496292617284174,NaN,1.6583711013619629,NaN,NaN,NaN,1.6435829145941647,1.8290057448853692,NaN,4.556638838831041,NaN,2.5113581043923796,5.471121936475988,12.999472714798177,NaN,NaN,13.882559728174082,NaN,12.525740652008572,NaN,12.697127277123203,NaN,130.479973645918,NaN,123.22360735523478,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.22530392446328,NaN,85.22913658424976,NaN,38.02143009659262,NaN,37.91953659304222,50.342606487027176,NaN,61.865407759057575,NaN,61.89671423260384,75.66000810235442,73.96386340462902,NaN,168.4273079401231
1733226390254089,NaN,1.6371423241306016,NaN,12.679264002026699,NaN,1.637392646521702,NaN,1.6536408856110338,1.6583975139243214,1.679453339421209,NaN,NaN,3.8054843981604147,NaN,5.398049868053372,NaN,NaN,NaN,13.869269230441711,4.739962576259655,NaN,12.897822405637053,NaN,12.792518370836524,NaN,6.919752820178926,NaN,117.76839677984958,NaN,131.65863110584525,NaN,89.82131053700932,NaN,89.69054706569894,NaN,89.60294846609729,NaN,89.78482607956134,NaN,89.79646773911972,NaN,85.21812713335478,NaN,37.79620517393228,NaN,NaN,50.27308359686371,NaN,61.67724512499181,NaN,NaN,NaN,127.6953348189779,NaN
1733226900254089,1.6371318415002405,NaN,12.549761781326843,NaN,1.6496292617284174,NaN,1.6583711013619629,NaN,NaN,NaN,1.6435928381537548,1.8290057448853692,NaN,4.556976944842127,NaN,2.511439773906756,5.470941289608799,12.997428891105166,NaN,NaN,13.882559728174082,NaN,12.525740652008572,NaN,12.697127277123203,NaN,130.479973645918,NaN,123.21714913559555,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.22530392446328,NaN,85.22913658424976,NaN,38.02143009659262,NaN,37.91953659304222,50.349844430282566,NaN,61.850919074874454,NaN,61.88947495321263,75.66000810235442,73.95749278836364,NaN,168.4206641884168
1733226902254089,NaN,1.6371423241306016,NaN,12.670949777780095,NaN,1.6374029298020412,NaN,1.653617141886833,1.658384964803552,1.6794155772683894,NaN,NaN,3.806430331560442,NaN,5.398049868053372,NaN,NaN,NaN,13.871899793579693,4.741391229543352,NaN,12.902066430164345,NaN,12.792518370836524,NaN,6.916426112576939,NaN,117.76026777404505,NaN,131.65664972249195,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.61443097358759,NaN,89.78370869134226,NaN,89.80160368805218,NaN,85.21710073460139,NaN,37.795932901293114,NaN,NaN,50.279881754484855,NaN,61.676598217634876,NaN,NaN,NaN,127.69343453240054,NaN
1733227412254089,1.6371206043425626,NaN,12.549761781326843,NaN,1.64961977085674,NaN,1.6583600843680972,NaN,NaN,NaN,1.6435928381537548,1.8290385173376318,NaN,4.553595884731266,NaN,2.511603112935509,5.471121936475988,12.999472714798177,NaN,NaN,13.88526166173733,NaN,12.525740652008572,NaN,12.703274921250191,NaN,130.4864340694165,NaN,123.21714913559555,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.22530392446328,NaN,85.22913658424976,NaN,38.02143009659262,NaN,37.91953659304222,50.342606487027176,NaN,61.865407759057575,NaN,61.88947495321263,75.66000810235442,73.96386340462902,NaN,168.4273079401231
1733227414254089,NaN,1.6371317660645657,NaN,12.679264002026699,NaN,1.637392646521702,NaN,1.6536290137489333,1.658384964803552,1.679390402499843,NaN,NaN,3.805070552297903,NaN,5.397664803604115,NaN,NaN,NaN,13.871899793579693,4.739852679853217,NaN,12.899944417900699,NaN,12.792518370836524,NaN,6.920076443592469,NaN,117.76026777404505,NaN,131.65664972249195,NaN,89.82650712486925,NaN,89.68943185415735,NaN,89.61443097358759,NaN,89.770982845906,NaN,89.80785692109863,NaN,85.22338400501181,NaN,37.80579297637076,NaN,NaN,50.279881754484855,NaN,61.676598217634876,NaN,NaN,NaN,127.68699888324207,NaN
1733227924254089,1.6371430786579186,NaN,12.551895445573457,NaN,1.6496102799850623,NaN,1.6583600843680972,NaN,NaN,NaN,1.6435729910345744,1.8290385173376318,NaN,4.551116440649967,NaN,2.511603112935509,5.471663877077555,13.00176718265766,NaN,NaN,13.88526166173733,NaN,12.523590630393192,NaN,12.701225706541194,NaN,130.492894492915,NaN,123.21714913559555,NaN,89.84291653992548,NaN,89.65866916290722,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.22530392446328,NaN,85.22913658424976,NaN,38.02143009659262,NaN,37.91953659304222,50.342606487027176,NaN,61.85816341696601,NaN,61.88947495321263,75.66637871861981,73.96386340462902,NaN,168.4273079401231
1733227926254089,NaN,1.6371212079985298,NaN,12.677185445965048,NaN,1.6373823632413627,NaN,1.653617141886833,1.6583598665620132,1.67934005296275,NaN,NaN,3.8023509937728255,NaN,5.398049868053372,NaN,NaN,NaN,13.874530356717676,4.736226098440757,NaN,12.90418844242799,NaN,12.792518370836524,NaN,6.927377105623524,NaN,117.76669328200632,NaN,131.6630759861553,NaN,89.82650712486925,NaN,89.68943185415735,NaN,89.60183509739275,NaN,89.78370869134226,NaN,89.80160368805218,NaN,85.21710073460139,NaN,37.80579297637076,NaN,NaN,50.272664473345436,NaN,61.676598217634876,NaN,NaN,NaN,127.69343453240054,NaN
1733228436254089,1.6370981300272065,NaN,12.55242729839531,NaN,1.6496102799850623,NaN,1.6583600843680972,NaN,NaN,NaN,1.6435630674749842,1.8290221311115005,NaN,4.5530142126525925,NaN,2.511603112935509,5.472683075412176,13.000057872477774,NaN,NaN,13.888604802952795,NaN,12.521972574348554,NaN,12.699695323927344,NaN,130.4864340694165,NaN,123.21714913559555,NaN,89.8493278565656,NaN,89.65866916290722,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.23163291279982,NaN,85.22913658424976,NaN,38.02143009659262,NaN,37.91953659304222,50.342606487027176,NaN,61.85816341696601,NaN,61.89671423260384,75.66000810235442,73.95749278836364,NaN,168.43395169182935
1733228438254089,NaN,1.6371317660645657,NaN,12.677185445965048,NaN,1.6373720799610234,NaN,1.653617141886833,1.6583598665620132,1.679327465578477,NaN,NaN,3.803001322985344,NaN,5.399012529176512,NaN,NaN,NaN,13.871899793579693,4.73600630562788,NaN,12.90418844242799,NaN,12.792518370836524,NaN,6.916426112576939,NaN,117.76669328200632,NaN,131.66950224981863,NaN,89.82019260355273,NaN,89.68943185415735,NaN,89.60813303549017,NaN,89.77734576862413,NaN,89.80160368805218,NaN,85.22338400501181,NaN,37.80579297637076,NaN,NaN,50.272664473345436,NaN,61.676598217634876,NaN,NaN,NaN,127.69343453240054,NaN
1733228948254089,1.6371093671848846,NaN,12.554560892383954,NaN,1.649591298241707,NaN,1.6583270333865,NaN,NaN,NaN,1.6435729910345744,1.8290549035637633,NaN,4.5565078597234505,NaN,2.5116847824498856,5.473044357249759,13.000057872477774,NaN,NaN,13.885902958359665,NaN,12.526272475986142,NaN,12.701744471159152,NaN,130.492894492915,NaN,123.21714913559555,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.22530392446328,NaN,85.23544807392821,NaN,38.02143009659262,NaN,37.91953659304222,50.342606487027176,NaN,61.85816341696601,NaN,61.89671423260384,75.65363748608904,73.95749278836364,NaN,168.43395169182935
