Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727785549254089,NaN,1.6433082346955874,NaN,13.23402653292021,NaN,1.6543104252421394,NaN,1.6617968548740016,1.6640697165121132,1.6850169632699767,NaN,NaN,3.72331519966279,NaN,5.3139132858908065,NaN,NaN,NaN,16.275047928145536,4.550830860779517,NaN,16.52308005327333,NaN,13.385648427146768,NaN,7.12300325865285,NaN,119.18203665451219,NaN,132.8924982759615,NaN,89.02566502242621,NaN,88.89346590720652,NaN,88.8093924786899,NaN,88.98308186704804,NaN,89.00229134274424,NaN,84.50810345164804,NaN,38.11173385359601,NaN,NaN,50.11430025293482,NaN,61.281655767279275,NaN,NaN,NaN,127.48295417161263,NaN
1727786059254089,1.6432673295924238,NaN,13.08832302585386,NaN,1.6576683607934477,NaN,1.6947822660881804,NaN,NaN,NaN,1.6497553686592594,1.8436386448206932,NaN,4.37437304734432,NaN,2.6186660309670926,5.40530401270285,16.462440317838094,NaN,NaN,16.177471901585815,NaN,13.063893962332656,NaN,13.301446387434025,NaN,131.59961572719087,NaN,124.91751619455589,NaN,89.04260966625334,NaN,88.85622350033628,NaN,88.89469415209123,NaN,88.87832921841212,NaN,84.51114543516218,NaN,84.51064391692397,NaN,38.32924228114332,NaN,38.21767129021839,50.183792339127656,NaN,61.47485785516183,NaN,61.506438132349324,75.24038219924617,73.58880201579414,NaN,169.21406546626852
1727786061254089,NaN,1.6433082346955874,NaN,13.236419245662491,NaN,1.6543221884984878,NaN,1.6617968548740016,1.6640571673913438,1.6850169632699767,NaN,NaN,3.7223918499467454,NaN,5.312758092543037,NaN,NaN,NaN,16.27883199611303,4.549182414682944,NaN,16.51907168371917,NaN,13.385648427146768,NaN,7.126987418365675,NaN,119.19019410807033,NaN,132.89450428588523,NaN,89.02676717103384,NaN,88.89456530522878,NaN,88.81678829262671,NaN,88.97782017316493,NaN,89.00964635307352,NaN,84.50283224493162,NaN,38.11201241449765,NaN,NaN,50.11471623414255,NaN,61.282294830144274,NaN,NaN,NaN,127.48485030849886,NaN
1727786571254089,1.6432898039077797,NaN,13.090783953735924,NaN,1.6577540082513451,NaN,1.694793283082046,NaN,NaN,NaN,1.6497652922188495,1.8436386448206932,NaN,4.37279634932163,NaN,2.6187620320710954,5.404039526271308,16.458668141899665,NaN,NaN,16.173583451093446,NaN,13.063893962332656,NaN,13.301446387434025,NaN,131.59315517454846,NaN,124.91751619455589,NaN,89.04902111105571,NaN,88.84984599348613,NaN,88.90103066401059,NaN,88.87832921841212,NaN,84.51114543516218,NaN,84.51064391692397,NaN,38.3193219522069,NaN,38.21767129021839,50.183792339127656,NaN,61.46761336825583,NaN,61.506438132349324,75.24038219924617,73.58880201579414,NaN,169.22070935078344
1727786573254089,NaN,1.6433082346955874,NaN,13.23402653292021,NaN,1.6543339517548363,NaN,1.6617968548740016,1.6640195200290353,1.6850169632699767,NaN,NaN,3.7213299977732937,NaN,5.31121783474601,NaN,NaN,NaN,16.275047928145536,4.5474240721799335,NaN,16.51907168371917,NaN,13.383334339347353,NaN,7.130638102155403,NaN,119.18203665451219,NaN,132.88607188445044,NaN,89.02566502242621,NaN,88.89346590720652,NaN,88.81569054208202,NaN,88.98308186704804,NaN,89.00854470019601,NaN,84.50182005623469,NaN,38.11173385359601,NaN,NaN,50.10708282821078,NaN,61.288848301055864,NaN,NaN,NaN,127.48938994880552,NaN
1727787083254089,1.6433010410654578,NaN,13.090783953735924,NaN,1.6578289497770056,NaN,1.6947822660881804,NaN,NaN,NaN,1.6497652922188495,1.8436222585945616,NaN,4.372147120724052,NaN,2.6186660309670926,5.402955680758558,16.462440317838094,NaN,NaN,16.173583451093446,NaN,13.063893962332656,NaN,13.299083612354307,NaN,131.60160462273487,NaN,124.91291308472975,NaN,89.05012898985132,NaN,88.86370531640475,NaN,88.90213547484059,NaN,88.88572803951216,NaN,84.51849190993313,NaN,84.51166111360843,NaN,38.319609900344105,NaN,38.22788329568099,50.19145119229696,NaN,61.47550244998068,NaN,61.50708314500792,75.24121700302815,73.58960701880038,NaN,169.21021638548478
1727787085254089,NaN,1.6433082346955874,NaN,13.236419245662491,NaN,1.6543339517548363,NaN,1.661808726736102,1.6640571673913438,1.6849666137328838,NaN,NaN,3.721191495315887,NaN,5.3100626413982415,NaN,NaN,NaN,16.27883199611303,4.54698448655418,NaN,16.52308005327333,NaN,13.385648427146768,NaN,7.12881276026054,NaN,119.19019410807033,NaN,132.88807776652143,NaN,89.02676717103384,NaN,88.88833798478827,NaN,88.81678829262671,NaN,88.9905465249614,NaN,89.00964635307352,NaN,84.50911576535282,NaN,38.11201241449765,NaN,NaN,50.11471623414255,NaN,61.289487507016,NaN,NaN,NaN,127.48485030849886,NaN
1727787595254089,1.643271727223584,NaN,13.08832302585386,NaN,1.6577879506964386,NaN,1.6947527808681486,NaN,NaN,NaN,1.6497776485149305,1.8436014302179422,NaN,4.371034157413919,NaN,2.618624267733752,5.402594398920974,16.458668141899665,NaN,NaN,16.173583451093446,NaN,13.063893962332656,NaN,13.303809162513742,NaN,131.58868325915194,NaN,124.90645460688567,NaN,89.05012898985132,NaN,88.85732768206564,NaN,88.90213547484059,NaN,88.8920223786705,NaN,84.51849190993313,NaN,84.51797285562535,NaN,38.319609900344105,NaN,38.22788329568099,50.184212959662744,NaN,61.47550244998068,NaN,61.51432271383139,75.24758787399594,73.58960701880038,NaN,169.2168604028136
1727787597254089,NaN,1.6433187927616233,NaN,13.23402653292021,NaN,1.6543221884984878,NaN,1.6618205985982024,1.6640822656328829,1.684979201117157,NaN,NaN,3.7204528155430516,NaN,5.309485044724356,NaN,NaN,NaN,16.275047928145536,4.545665729676922,NaN,16.52308005327333,NaN,13.385648427146768,NaN,7.132463444050265,NaN,119.18376834443868,NaN,132.88165124715766,NaN,89.02676717103384,NaN,88.89456530522878,NaN,88.81049010393491,NaN,88.98418334906316,NaN,89.0033928712115,NaN,84.50911576535282,NaN,38.11201241449765,NaN,NaN,50.107498665828174,NaN,61.289487507016,NaN,NaN,NaN,127.48485030849886,NaN
1727788107254089,1.6432829648080922,NaN,13.08586209797179,NaN,1.6576059429353192,NaN,1.6946976938064824,NaN,NaN,NaN,1.6497677245784057,1.8433064669441714,NaN,4.359997271255094,NaN,2.615168096716047,5.385975434392132,16.44735161408438,NaN,NaN,16.173583451093446,NaN,13.061415793884727,NaN,13.299083612354307,NaN,131.58868325915194,NaN,124.88707917335343,NaN,89.04371741688159,NaN,88.85732768206564,NaN,88.90847211342938,NaN,88.87943370035379,NaN,84.51216266855852,NaN,84.51797285562535,NaN,38.32953042759192,NaN,38.22788329568099,50.184212959662744,NaN,61.47550244998068,NaN,61.50708314500792,75.24758787399594,73.59597788976816,NaN,169.22350442014246
1727788109254089,NaN,1.6433399088936953,NaN,13.23402653292021,NaN,1.6543339517548363,NaN,1.661808726736102,1.6640446182705744,1.6849162641957909,NaN,NaN,3.7102959686665593,NaN,5.290809418935412,NaN,NaN,NaN,16.267479792210548,4.538522463258439,NaN,16.52308005327333,NaN,13.38102025154794,NaN,7.19817575226535,NaN,119.18376834443868,NaN,132.88165124715766,NaN,89.0330819436046,NaN,88.89456530522878,NaN,88.81678829262671,NaN,88.9905465249614,NaN,89.0033928712115,NaN,84.50911576535282,NaN,38.12187288190679,NaN,NaN,50.11471623414255,NaN,61.289487507016,NaN,NaN,NaN,127.48485030849886,NaN
1727788619254089,1.6433166775616166,NaN,13.083401170089722,NaN,1.657691593646434,NaN,1.6946426067448164,NaN,NaN,NaN,1.649747876705356,1.8431098247616573,NaN,4.354339707761914,NaN,2.6134400112071945,5.3803755659095875,16.44735161408438,NaN,NaN,16.165806550108705,NaN,13.058937625436798,NaN,13.296720837274584,NaN,131.58868325915194,NaN,124.88707917335343,NaN,89.05012898985132,NaN,88.86370531640475,NaN,88.90847211342938,NaN,88.88572803951216,NaN,84.51216266855852,NaN,84.51797285562535,NaN,38.32953042759192,NaN,38.22788329568099,50.19145119229696,NaN,61.47550244998068,NaN,61.51432271383139,75.24758787399594,73.59597788976816,NaN,169.2168604028136
1727788621254089,NaN,1.6433293508276592,NaN,13.23402653292021,NaN,1.6543221884984878,NaN,1.6617849830119011,1.6639693235459576,1.6848533272744246,NaN,NaN,3.7062793974017647,NaN,5.28522598442119,NaN,NaN,NaN,16.267479792210548,4.532588057310776,NaN,16.507046575056684,NaN,13.378706163748525,NaN,7.203651777949941,NaN,119.18376834443868,NaN,132.88165124715766,NaN,89.02676717103384,NaN,88.89456530522878,NaN,88.81678829262671,NaN,88.9905465249614,NaN,89.00964635307352,NaN,84.50911576535282,NaN,38.11201241449765,NaN,NaN,50.11471623414255,NaN,61.289487507016,NaN,NaN,NaN,127.48485030849886,NaN
1727789131254089,1.6432942023926003,NaN,13.083401170089722,NaN,1.6577237126631021,NaN,1.69462057192015,NaN,NaN,NaN,1.649757800641881,1.8430278905189432,NaN,4.350908070889003,NaN,2.612383958951784,5.377124029371337,16.44357943814595,NaN,NaN,16.165806550108705,NaN,13.056459456988868,NaN,13.299083612354307,NaN,131.5673129639788,NaN,124.88522445086053,NaN,89.04902111105571,NaN,88.85622350033628,NaN,88.90736717592993,NaN,88.8846234317466,NaN,84.51114543516218,NaN,84.51064391692397,NaN,38.32924228114332,NaN,38.227599871444795,50.183792339127656,NaN,61.47485785516183,NaN,61.506438132349324,75.24675294286021,73.59517275940817,NaN,169.2074215817536
1727789133254089,NaN,1.6433504669597312,NaN,13.226848394693368,NaN,1.6543339517548363,NaN,1.6617849830119011,1.6639567744251882,1.6848407398901515,NaN,NaN,3.7038325206542466,NaN,5.2813753399286245,NaN,NaN,NaN,16.267479792210548,4.528521890272564,NaN,16.507046575056684,NaN,13.38102025154794,NaN,7.200001094160213,NaN,119.17734258080702,NaN,132.87522472779386,NaN,89.0330819436046,NaN,88.89456530522878,NaN,88.81678829262671,NaN,88.9905465249614,NaN,89.00964635307352,NaN,84.50283224493162,NaN,38.11201241449765,NaN,NaN,50.11471623414255,NaN,61.289487507016,NaN,NaN,NaN,127.47841440326648,NaN
1727789643254089,1.6433347525384916,NaN,13.07788547609061,NaN,1.6577540082513451,NaN,1.6946170111801946,NaN,NaN,NaN,1.6498049864572104,1.842950423323175,NaN,4.347392186636968,NaN,2.611561949270851,5.373753275061271,16.442767441501147,NaN,NaN,16.161088884475774,NaN,13.055866273162207,NaN,13.29141805356943,NaN,131.58023406926364,NaN,124.87230775338237,NaN,89.04902111105571,NaN,88.86260100718644,NaN,88.90736717592993,NaN,88.8846234317466,NaN,84.51114543516218,NaN,84.51695553276913,NaN,38.32924228114332,NaN,38.21767129021839,50.183792339127656,NaN,61.47485785516183,NaN,61.513677556453786,75.24675294286021,73.59517275940817,NaN,169.21406546626852
1727789645254089,NaN,1.6433008672517162,NaN,13.227436689985852,NaN,1.6543022385407198,NaN,1.6617297698359073,1.6639242391420443,1.6847715085649342,NaN,NaN,3.7016267613380363,NaN,5.277263481024739,NaN,NaN,NaN,16.268297719112113,4.524989462293859,NaN,16.503856938528408,NaN,13.379275353786976,NaN,7.197838660232003,NaN,119.17561101871827,NaN,132.8667927099174,NaN,89.03197966936735,NaN,88.89969310375724,NaN,88.82198860547415,NaN,88.98944491635369,NaN,89.0147980576478,NaN,84.51438684706137,NaN,38.11173385359601,NaN,NaN,50.12151767765886,NaN,61.281655767279275,NaN,NaN,NaN,127.48295417161263,NaN
1727790155254089,1.6433347525384916,NaN,13.075424467171665,NaN,1.6576790667256849,NaN,1.6945729432047316,NaN,NaN,NaN,1.6497950628976201,1.8430487406799634,NaN,4.353699186406601,NaN,2.6139619768709323,5.384230793358218,16.450312041808978,NaN,NaN,16.157200305939064,NaN,13.055866273162207,NaN,13.29141805356943,NaN,131.5737735166212,NaN,124.86584940464328,NaN,89.05543255585806,NaN,88.86260100718644,NaN,88.90736717592993,NaN,88.8909176450811,NaN,84.51114543516218,NaN,84.51695553276913,NaN,38.32924228114332,NaN,38.227599871444795,50.183792339127656,NaN,61.47485785516183,NaN,61.513677556453786,75.24675294286021,73.59517275940817,NaN,169.22070935078344
1727790157254089,NaN,1.6433008672517162,NaN,13.225044055215115,NaN,1.65429047484096,NaN,1.661777259074329,1.6639367887358478,1.6847085692711858,NaN,NaN,3.7085516585387763,NaN,5.289777667811371,NaN,NaN,NaN,16.26451377445638,4.527187318798543,NaN,16.507865177461476,NaN,13.374647329006919,NaN,7.130304273441058,NaN,119.16918538292437,NaN,132.8667927099174,NaN,89.03829431630848,NaN,88.8872387106558,NaN,88.82198860547415,NaN,88.98944491635369,NaN,89.0147980576478,NaN,84.51438684706137,NaN,38.11173385359601,NaN,NaN,50.11430025293482,NaN,61.281655767279275,NaN,NaN,NaN,127.48295417161263,NaN
1727790667254089,1.6433459896961695,NaN,13.085268502847445,NaN,1.6577754201158195,NaN,1.6945398922231345,NaN,NaN,NaN,1.6498049864572104,1.8431798304890143,NaN,4.357130936281255,NaN,2.6154979945349845,5.388566318170746,16.450312041808978,NaN,NaN,16.157200305939064,NaN,13.055866273162207,NaN,13.293780906453913,NaN,131.56532479366876,NaN,124.85107870432178,NaN,89.05432459319233,NaN,88.86149674211757,NaN,88.90626228260501,NaN,88.88981295565807,NaN,84.51012824243404,NaN,84.52224974026312,NaN,38.33887427684756,NaN,38.23724484129767,50.18337173540865,NaN,61.474213286113354,NaN,61.51303242486905,75.24591804510436,73.59436766123667,NaN,169.21127064146282
1727790669254089,NaN,1.6433431011077881,NaN,13.227436689985852,NaN,1.6543492933397586,NaN,1.6618128760031454,1.6639493383296513,1.6847463328474348,NaN,NaN,3.7112292854563957,NaN,5.294590816575459,NaN,NaN,NaN,16.26451377445638,4.531033567681741,NaN,16.511873416394547,NaN,13.374647329006919,NaN,7.133954780835164,NaN,119.16745401756421,NaN,132.86478729120012,NaN,89.03087743898773,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.99470627429527,NaN,89.0136963241979,NaN,84.51337444863196,NaN,38.11145530377784,NaN,NaN,50.1211015694177,NaN,61.28101672984152,NaN,NaN,NaN,127.48105811017052,NaN
1727791179254089,1.6433347525384916,NaN,13.07788547609061,NaN,1.6577540082513451,NaN,1.694517858235403,NaN,NaN,NaN,1.6498347571359808,1.8432289891674085,NaN,4.359449686196561,NaN,2.616458005575017,5.390734080577011,16.450312041808978,NaN,NaN,16.161088884475774,NaN,13.050909773057151,NaN,13.29141805356943,NaN,131.55240394667175,NaN,124.85107870432178,NaN,89.04791327655222,NaN,88.86787412148388,NaN,88.90626228260501,NaN,88.88981295565807,NaN,84.51645723077057,NaN,84.51593825058467,NaN,38.3289541462146,NaN,38.22731645853968,50.19060967866403,NaN,61.474213286113354,NaN,61.505793145477824,75.24591804510436,73.59436766123667,NaN,169.21127064146282
1727791181254089,NaN,1.6433642180358243,NaN,13.225632390133649,NaN,1.6543492933397586,NaN,1.6618247483127508,1.6639995367048654,1.6847589207061844,NaN,NaN,3.712901173051617,NaN,5.297216849712609,NaN,NaN,NaN,16.269115592707706,4.533435192155478,NaN,16.512691834836755,NaN,13.37521663275903,NaN,7.133954780835164,NaN,119.16745401756421,NaN,132.85193476387343,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.98198042885903,NaN,89.0136963241979,NaN,84.50709117822153,NaN,38.11145530377784,NaN,NaN,50.11388428827828,NaN,61.28101672984152,NaN,NaN,NaN,127.47462246101203,NaN
1727791691254089,1.6433459896961695,NaN,13.080346485009555,NaN,1.6578824794381914,NaN,1.694517858235403,NaN,NaN,NaN,1.6498248335763908,1.843294534071934,NaN,4.36399443603056,NaN,2.624330096103285,5.39362443045203,16.450312041808978,NaN,NaN,16.153311727402354,NaN,13.05338802310968,NaN,13.289055200684947,NaN,131.54793130605157,NaN,124.84001600968698,NaN,89.04902111105571,NaN,88.86897851403661,NaN,88.90736717592993,NaN,88.8909176450811,NaN,84.51747455001522,NaN,84.52326714861428,NaN,38.339162610079754,NaN,38.2375284526712,50.183792339127656,NaN,61.47485785516183,NaN,61.506438132349324,75.24675294286021,73.59517275940817,NaN,169.2074215817536
1727791693254089,NaN,1.6433642180358243,NaN,13.227436689985852,NaN,1.6543963481387973,NaN,1.6618722375511727,1.6640497350800796,1.6847589207061844,NaN,NaN,3.718477344526504,NaN,5.300366595092366,NaN,NaN,NaN,16.268297719112113,4.537077673069623,NaN,16.511873416394547,NaN,13.374647329006919,NaN,7.133954780835164,NaN,119.16918538292437,NaN,132.8475135353843,NaN,89.03197966936735,NaN,88.89969310375724,NaN,88.82198860547415,NaN,88.98944491635369,NaN,89.02105141509956,NaN,84.51438684706137,NaN,38.1215941248355,NaN,NaN,50.11430025293482,NaN,61.288848301055864,NaN,NaN,NaN,127.48295417161263,NaN
1727792203254089,1.6433684640115256,NaN,13.080346485009555,NaN,1.657914597234903,NaN,1.69447379025994,NaN,NaN,NaN,1.6498347571359808,1.8433764652025908,NaN,4.365849435962806,NaN,2.622506075127223,5.395972839725483,16.450312041808978,NaN,NaN,16.164977463012484,NaN,13.060822773267263,NaN,13.29141805356943,NaN,131.53501020076672,NaN,124.83355766094789,NaN,89.04902111105571,NaN,88.86260100718644,NaN,88.91370368784928,NaN,88.8909176450811,NaN,84.51747455001522,NaN,84.51695553276913,NaN,38.32924228114332,NaN,38.227599871444795,50.19103042706956,NaN,61.47485785516183,NaN,61.513677556453786,75.24675294286021,73.59517275940817,NaN,169.19413381272383
1727792205254089,NaN,1.6433642180358243,NaN,13.22982932475659,NaN,1.6543845844390377,NaN,1.6618959821703836,1.6640497350800796,1.6847589207061844,NaN,NaN,3.7189390043398864,NaN,5.302676906499129,NaN,NaN,NaN,16.268297719112113,4.539824993700479,NaN,16.511873416394547,NaN,13.376961341396948,NaN,7.13212952713811,NaN,119.16275974713045,NaN,132.83466075236228,NaN,89.03197966936735,NaN,88.89969310375724,NaN,88.81569054208202,NaN,88.98944491635369,NaN,89.02105141509956,NaN,84.51438684706137,NaN,38.11173385359601,NaN,NaN,50.11430025293482,NaN,61.288848301055864,NaN,NaN,NaN,127.48295417161263,NaN
1727792715254089,1.6433572268538477,NaN,13.080346485009555,NaN,1.6579038913026658,NaN,1.69447379025994,NaN,NaN,NaN,1.6498347571359808,1.8434092376548536,NaN,4.36686968592554,NaN,2.6211620596711773,5.396876074061427,16.450312041808978,NaN,NaN,16.164977463012484,NaN,13.055866273162207,NaN,13.29141805356943,NaN,131.53053712302864,NaN,124.82249439491262,NaN,89.05012898985132,NaN,88.87008295074385,NaN,88.91480875201816,NaN,88.8920223786705,NaN,84.51849190993313,NaN,84.52428459764225,NaN,38.32953042759192,NaN,38.23781207538375,50.19145119229696,NaN,61.47550244998068,NaN,61.50708314500792,75.25395874496371,73.60234876073595,NaN,169.19692835082708
1727792717254089,NaN,1.6433958934278783,NaN,13.226848394693368,NaN,1.6544198755383168,NaN,1.661907854479989,1.66408738386149,1.6847589207061844,NaN,NaN,3.718836953539973,NaN,5.3037090779855065,NaN,NaN,NaN,16.263695724243053,4.540720391387204,NaN,16.51506331416501,NaN,13.378706163748525,NaN,7.135780034532216,NaN,119.15633411133652,NaN,132.83466075236228,NaN,89.03197966936735,NaN,88.89969310375724,NaN,88.82198860547415,NaN,88.98944491635369,NaN,89.0147980576478,NaN,84.51438684706137,NaN,38.11173385359601,NaN,NaN,50.10708282821078,NaN,61.288848301055864,NaN,NaN,NaN,127.48295417161263,NaN
1727793227254089,1.6433797011692037,NaN,13.080346485009555,NaN,1.657861067573717,NaN,1.6944187052906114,NaN,NaN,NaN,1.6498546042551612,1.8434256238809852,NaN,4.366776935928928,NaN,2.620106047527141,5.397237367795804,16.450312041808978,NaN,NaN,16.164977463012484,NaN,13.05338802310968,NaN,13.293780906453913,NaN,131.52407644123718,NaN,124.8289528727567,NaN,89.05654056282106,NaN,88.87008295074385,NaN,88.90847211342938,NaN,88.89831671782886,NaN,84.51849190993313,NaN,84.52428459764225,NaN,38.33945095483974,NaN,38.23781207538375,50.19145119229696,NaN,61.47550244998068,NaN,61.50708314500792,75.26032961593148,73.60234876073595,NaN,169.19692835082708
1727793229254089,NaN,1.6434032572899109,NaN,13.231633820177926,NaN,1.6544280578056243,NaN,1.6619155734950055,1.66414501123673,1.684765215584512,NaN,NaN,3.7185599486251597,NaN,5.3039016102101355,NaN,NaN,NaN,16.271263860178042,4.540940184200079,NaN,16.511054944610844,NaN,13.376392075949111,NaN,7.134288785945129,NaN,119.15633411133652,NaN,132.82180796934023,NaN,89.03829431630848,NaN,88.89346590720652,NaN,88.82828666886627,NaN,88.98944491635369,NaN,89.02105141509956,NaN,84.51438684706137,NaN,38.1215941248355,NaN,NaN,50.11430025293482,NaN,61.288848301055864,NaN,NaN,NaN,127.47651839441974,NaN
1727793739254089,1.6433909383268817,NaN,13.083401170089722,NaN,1.6579253031671402,NaN,1.6944187052906114,NaN,NaN,NaN,1.6498546042551612,1.8434747825593794,NaN,4.368993724678674,NaN,2.6234660861672556,5.398439657788765,16.44735161408438,NaN,NaN,16.161918099616337,NaN,13.058937625436798,NaN,13.296720837274584,NaN,131.5156285428395,NaN,124.80772426599158,NaN,89.05543255585806,NaN,88.86897851403661,NaN,88.91370368784928,NaN,88.89721185841559,NaN,84.52380366486828,NaN,84.52326714861428,NaN,38.339162610079754,NaN,38.2375284526712,50.19103042706956,NaN,61.48210234206782,NaN,61.513677556453786,75.25949443008828,73.60154350302221,NaN,169.20077769723872
1727793741254089,NaN,1.6434138153559468,NaN,13.226848394693368,NaN,1.6544398210619726,NaN,1.6619274453571058,1.6641324621159606,1.684752628200239,NaN,NaN,3.7209606578868764,NaN,5.30563440023179,NaN,NaN,NaN,16.263695724243053,4.542698526703091,NaN,16.51506331416501,NaN,13.376392075949111,NaN,7.130638102155403,NaN,119.14348283974869,NaN,132.82180796934023,NaN,89.03197966936735,NaN,88.90592030030795,NaN,88.82198860547415,NaN,88.99580796565935,NaN,89.02105141509956,NaN,84.52067024247471,NaN,38.1215941248355,NaN,NaN,50.11430025293482,NaN,61.288848301055864,NaN,NaN,NaN,127.47651839441974,NaN
1727794251254089,1.6434021754845596,NaN,13.083401170089722,NaN,1.6579038913026658,NaN,1.6944076882967458,NaN,NaN,NaN,1.6498645278147515,1.8434747825593794,NaN,4.368993724678674,NaN,2.6219300685032034,5.399342862382722,16.45489596596124,NaN,NaN,16.165806550108705,NaN,13.05398128854094,NaN,13.29435806219487,NaN,131.50270743755465,NaN,124.80126591725252,NaN,89.06184400066043,NaN,88.86897851403661,NaN,88.91370368784928,NaN,88.89721185841559,NaN,84.51747455001522,NaN,84.52326714861428,NaN,38.32924228114332,NaN,38.2375284526712,50.19103042706956,NaN,61.47485785516183,NaN,61.506438132349324,75.25949443008828,73.60154350302221,NaN,169.18084604369403
1727794253254089,NaN,1.6434138153559468,NaN,13.229241107435648,NaN,1.6544751108310183,NaN,1.6619868046676078,1.6641199129951911,1.6847400408159656,NaN,NaN,3.7204066480572493,NaN,5.306211996905675,NaN,NaN,NaN,16.267479792210548,4.543138112328844,NaN,16.51907168371917,NaN,13.378706163748525,NaN,7.12881276026054,NaN,119.1499084755426,NaN,132.80895518631817,NaN,89.03829431630848,NaN,88.90592030030795,NaN,88.82198860547415,NaN,88.99580796565935,NaN,89.02105141509956,NaN,84.51438684706137,NaN,38.1215941248355,NaN,NaN,50.12151767765886,NaN,61.281655767279275,NaN,NaN,NaN,127.48295417161263,NaN
1727794763254089,1.6434021754845596,NaN,13.080940242207655,NaN,1.6579038913026658,NaN,1.69439667130288,NaN,NaN,NaN,1.6498645278147515,1.8434911687855107,NaN,4.36871548385114,NaN,2.620778055255164,5.398981580545139,16.45489596596124,NaN,NaN,16.169695000601074,NaN,13.058937625436798,NaN,13.29435806219487,NaN,131.48332577962742,NaN,124.79480756851343,NaN,89.05543255585806,NaN,88.86897851403661,NaN,88.90736717592993,NaN,88.89721185841559,NaN,84.52380366486828,NaN,84.52326714861428,NaN,38.339162610079754,NaN,38.2375284526712,50.19103042706956,NaN,61.47485785516183,NaN,61.513677556453786,75.25312368647424,73.60154350302221,NaN,169.18084604369403
1727794765254089,NaN,1.6434243734219827,NaN,13.231633820177926,NaN,1.6544515843183212,NaN,1.6619511890813066,1.6641324621159606,1.6847148660474192,NaN,NaN,3.7196679682844134,NaN,5.30563440023179,NaN,NaN,NaN,16.267479792210548,4.542698526703091,NaN,16.51506331416501,NaN,13.378706163748525,NaN,7.1397648116297185,NaN,119.13705720395475,NaN,132.79610240329615,NaN,89.03197966936735,NaN,88.90592030030795,NaN,88.82198860547415,NaN,88.99580796565935,NaN,89.0147980576478,NaN,84.52067024247471,NaN,38.1215941248355,NaN,NaN,50.11430025293482,NaN,61.288848301055864,NaN,NaN,NaN,127.47651839441974,NaN
1727795275254089,1.6434021754845596,NaN,13.083401170089722,NaN,1.657914597234903,NaN,1.6943746373151485,NaN,NaN,NaN,1.6498645278147515,1.843507555011642,NaN,4.368344496081096,NaN,2.6199140453191347,5.398620298707556,16.45489596596124,NaN,NaN,16.161918099616337,NaN,13.056459456988868,NaN,13.29199528711515,NaN,131.4619580176925,NaN,124.78649650792943,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.90626228260501,NaN,88.89610704317371,NaN,84.51645723077057,NaN,84.51593825058467,NaN,38.33887427684756,NaN,38.23724484129767,50.19060967866403,NaN,61.474213286113354,NaN,61.505793145477824,75.25228866136975,73.60710889376743,NaN,169.17805188293144
1727795277254089,NaN,1.6434243734219827,NaN,13.229241107435648,NaN,1.6544751108310183,NaN,1.6619511890813066,1.6641575603574994,1.6847148660474192,NaN,NaN,3.7191601259405886,NaN,5.305441868007162,NaN,NaN,NaN,16.271263860178042,4.542478733890214,NaN,16.51506331416501,NaN,13.378706163748525,NaN,7.134288785945129,NaN,119.14348283974869,NaN,132.78324962027412,NaN,89.03197966936735,NaN,88.89969310375724,NaN,88.82198860547415,NaN,88.99580796565935,NaN,89.0147980576478,NaN,84.51438684706137,NaN,38.1215941248355,NaN,NaN,50.12151767765886,NaN,61.288848301055864,NaN,NaN,NaN,127.47651839441974,NaN
