Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1661930840254089,1.6366740611208719,NaN,12.183502683361214,NaN,1.6483738785751103,NaN,1.6612749993507658,NaN,NaN,NaN,1.6428243867951335,1.811631271866111,NaN,3.9145733335080823,NaN,2.4750720668200548,4.8958470906637315,12.361570025327921,NaN,NaN,12.317739698598894,NaN,12.16684341931389,NaN,12.335477924741545,NaN,131.46892025425376,NaN,125.16195092665735,NaN,88.66634503990642,NaN,88.51382637673149,NaN,88.54813157128544,NaN,88.53405138735974,NaN,84.56403438759058,NaN,84.56337553770618,NaN,36.87983758809887,NaN,36.777009327356595,49.624821814387424,NaN,61.23323078003615,NaN,61.26497644512453,75.31348612884592,73.6811358393334,NaN,170.17945977431327
1661930842254089,NaN,1.6366460950269126,NaN,12.301507045918934,NaN,1.6367859329816858,NaN,1.6522874933315894,1.652449230679602,1.6503387195972286,NaN,NaN,3.3719613167320133,NaN,4.798312302207506,NaN,NaN,NaN,12.38816904348976,4.0772184791080415,NaN,12.285097121263693,NaN,12.398018688347562,NaN,6.914600947069174,NaN,119.72821569699549,NaN,133.4901714438604,NaN,88.65941549984032,NaN,88.54474290036609,NaN,88.46929705551531,NaN,88.6140250073197,NaN,88.64584996799306,NaN,84.55837061495471,NaN,36.66227398139076,NaN,NaN,49.551341124459654,NaN,61.051494686428356,NaN,NaN,NaN,126.24728495057839,NaN
1661931352254089,1.636633261075967,NaN,12.196319679576288,NaN,1.6483467010382742,NaN,1.6604180005759632,NaN,NaN,NaN,1.642796785799803,1.8119533277032236,NaN,3.9176300536775823,NaN,2.475381845940858,4.900824688340023,12.37152118418888,NaN,NaN,12.332119221084604,NaN,12.176065642847263,NaN,12.347772403295934,NaN,131.45600018205815,NaN,125.13611959717468,NaN,88.67275597209051,NaN,88.50744937978614,NaN,88.54813157128544,NaN,88.54034509744905,NaN,84.56403438759058,NaN,84.56337553770618,NaN,36.87983758809887,NaN,36.786937114756924,49.6175843051569,NaN,61.23323078003615,NaN,61.26497644512453,75.31348612884592,73.6811358393334,NaN,170.1661730676888
1661931354254089,NaN,1.6366566530929485,NaN,12.31397797588429,NaN,1.6367756497013466,NaN,1.6522756214694891,1.6524994271626798,1.6503638943657752,NaN,NaN,3.3741523520204004,NaN,4.803918960838151,NaN,NaN,NaN,12.404185492789402,4.080747420337999,NaN,12.29570683683091,NaN,12.414059717441209,NaN,6.910950616053646,NaN,119.72004770223384,NaN,133.47510309425863,NaN,88.65832068131304,NaN,88.53119633830767,NaN,88.46820623985677,NaN,88.62565675664426,NaN,88.6447555744566,NaN,84.55735734150505,NaN,36.66202426736363,NaN,NaN,49.55093635940381,NaN,61.043667837165515,NaN,NaN,NaN,126.24541347174124,NaN
1661931864254089,1.6366444978068473,NaN,12.205474676872765,NaN,1.6483467010382742,NaN,1.6599442878324726,NaN,NaN,NaN,1.642796785799803,1.8122974253823352,NaN,3.920806645226278,NaN,2.475726274612155,4.905802286016314,12.389433270138612,NaN,NaN,12.34649874357031,NaN,12.19082120050066,NaN,12.364165041368455,NaN,131.42370000156916,NaN,125.10383043532133,NaN,88.66634503990642,NaN,88.50744937978614,NaN,88.5544675765777,NaN,88.53405138735974,NaN,84.56403438759058,NaN,84.56337553770618,NaN,36.889757123869025,NaN,36.777009327356595,49.624821814387424,NaN,61.23323078003615,NaN,61.26497644512453,75.31348612884592,73.6811358393334,NaN,170.15952971437656
1661931866254089,NaN,1.6366460950269126,NaN,12.328527394177208,NaN,1.6367859329816858,NaN,1.6522756214694891,1.6525245254042187,1.6503638943657752,NaN,NaN,3.376240682529645,NaN,4.808964953605732,NaN,NaN,NaN,12.416197829764132,4.084129322350041,NaN,12.308438495511568,NaN,12.424085360624737,NaN,6.918574844582965,NaN,119.70077117835002,NaN,133.44254365960307,NaN,88.65832068131304,NaN,88.53742341097353,NaN,88.47450417795419,NaN,88.62565675664426,NaN,88.6447555744566,NaN,84.5510740710946,NaN,36.66202426736363,NaN,NaN,49.55093635940381,NaN,61.05086022785267,NaN,NaN,NaN,126.25828477005822,NaN
1661932376254089,1.6366107876142066,NaN,12.216460673628541,NaN,1.6483467010382742,NaN,1.6596798900221523,NaN,NaN,NaN,1.6427868626171187,1.812674294268981,NaN,3.923683558326984,NaN,2.476070703283453,4.91091087310514,12.399384428999571,NaN,NaN,12.36087826605602,NaN,12.200043424034027,NaN,12.37236136040471,NaN,131.41077992937358,NaN,125.0844569382093,NaN,88.67275597209051,NaN,88.50744937978614,NaN,88.54813157128544,NaN,88.52775767727044,NaN,84.55770577877321,NaN,84.56337553770618,NaN,36.889757123869025,NaN,36.786937114756924,49.6175843051569,NaN,61.23323078003615,NaN,61.26497644512453,75.31348612884592,73.68750607358338,NaN,170.1462430077521
1661932378254089,NaN,1.6366355369608767,NaN,12.338919835815005,NaN,1.636796216262025,NaN,1.6522874933315894,1.6525245254042187,1.650351306981502,NaN,NaN,3.378294778112508,NaN,4.81443144577061,NaN,NaN,NaN,12.428210166738863,4.087437704753126,NaN,12.32117015419223,NaN,12.434111003808265,NaN,6.911273829794754,NaN,119.6814946544662,NaN,133.4099842249475,NaN,88.65832068131304,NaN,88.53742341097353,NaN,88.46190830175935,NaN,88.61929383392615,NaN,88.6447555744566,NaN,84.55735734150505,NaN,36.66202426736363,NaN,NaN,49.55093635940381,NaN,61.043667837165515,NaN,NaN,NaN,126.26472041921669,NaN
1661932888254089,1.636633261075967,NaN,12.225615670925023,NaN,1.6483467010382742,NaN,1.6594815916644123,NaN,NaN,NaN,1.642796785799803,1.8129856207405581,NaN,3.9267402784964838,NaN,2.47648401768901,4.915626491956363,12.411325819632726,NaN,NaN,12.371149353545812,NaN,12.2092656475674,NaN,12.384655838959102,NaN,131.39785985717796,NaN,125.05862560872662,NaN,88.66634503990642,NaN,88.51382637673149,NaN,88.54813157128544,NaN,88.53405138735974,NaN,84.55770577877321,NaN,84.56337553770618,NaN,36.889757123869025,NaN,36.786937114756924,49.624821814387424,NaN,61.23323078003615,NaN,61.26497644512453,75.3198563630959,73.68750607358338,NaN,170.13959965443985
1661932890254089,NaN,1.6366355369608767,NaN,12.352930700347498,NaN,1.6368064995423643,NaN,1.6522874933315894,1.652537074524988,1.6503764817500484,NaN,NaN,3.3803328361842353,NaN,4.819514003504573,NaN,NaN,NaN,12.441698176863644,4.090670763458563,NaN,12.333367143507278,NaN,12.447625006252384,NaN,6.913099083491805,NaN,119.66221813058236,NaN,133.39044856415416,NaN,88.65832068131304,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.62565675664426,NaN,88.6447555744566,NaN,84.56364061191549,NaN,36.66202426736363,NaN,NaN,49.55093635940381,NaN,61.05086022785267,NaN,NaN,NaN,126.28402736669216,NaN
1661933400254089,1.6366220243450869,NaN,12.235236149991128,NaN,1.6483372105270688,NaN,1.659316343032962,NaN,NaN,NaN,1.6427769394344347,1.8133133328159026,NaN,3.92974246628606,NaN,2.476897332094567,4.920310117147116,12.425783915386255,NaN,NaN,12.386061453443489,NaN,12.222641712892187,NaN,12.393381042004163,NaN,131.37201971278677,NaN,125.02633644687324,NaN,88.67275597209051,NaN,88.51382637673149,NaN,88.54813157128544,NaN,88.53405138735974,NaN,84.56403438759058,NaN,84.56968664891475,NaN,36.889757123869025,NaN,36.786937114756924,49.6175843051569,NaN,61.23323078003615,NaN,61.26497644512453,75.31348612884592,73.6811358393334,NaN,170.12631294781536
1661933402254089,NaN,1.636614420828805,NaN,12.361244924594104,NaN,1.636796216262025,NaN,1.65229936519369,1.652587271008066,1.6503764817500484,NaN,NaN,3.382421234748309,NaN,4.824139647611131,NaN,NaN,NaN,12.453710905298227,4.093979253675713,NaN,12.348221229352795,NaN,12.457650976153086,NaN,6.9094485760977005,NaN,119.6557926226211,NaN,133.36440101642967,NaN,88.65832068131304,NaN,88.53742341097353,NaN,88.47450417795419,NaN,88.61929383392615,NaN,88.6447555744566,NaN,84.55735734150505,NaN,36.66202426736363,NaN,NaN,49.558153640543225,NaN,61.05086022785267,NaN,NaN,NaN,126.28402736669216,NaN
1661933912254089,1.6366220243450869,NaN,12.24941866389587,NaN,1.6483372105270688,NaN,1.6592171938540918,NaN,NaN,NaN,1.6427570930690663,1.8136574304950142,NaN,3.9326139760770915,NaN,2.4773106465001242,4.924926740246277,12.437198832671223,NaN,NaN,12.395799963521313,NaN,12.231398984047491,NaN,12.40514663654975,NaN,131.3610835694831,NaN,124.9959040344566,NaN,88.67385624121445,NaN,88.51492362606598,NaN,88.54922923974846,NaN,88.53514889928944,NaN,84.56505259684083,NaN,84.57070494446276,NaN,36.89001647368887,NaN,36.78719171920313,49.625231228138176,NaN,61.2338704934795,NaN,61.265616579680106,75.31432232714126,73.6883129852017,NaN,170.11583892341898
1661933914254089,NaN,1.636593304696733,NaN,12.375794817025659,NaN,1.6368167828227036,NaN,1.6522756214694891,1.652562172766527,1.6503764817500484,NaN,NaN,3.3844411612283154,NaN,4.829045633784753,NaN,NaN,NaN,12.463721512327046,4.097067177878387,NaN,12.36095330293467,NaN,12.469682140033932,NaN,6.918898442351239,NaN,119.63009059077599,NaN,133.3383534687052,NaN,88.65832068131304,NaN,88.53742341097353,NaN,88.47450417795419,NaN,88.61929383392615,NaN,88.6447555744566,NaN,84.5510740710946,NaN,36.671884342441274,NaN,NaN,49.558153640543225,NaN,61.043667837165515,NaN,NaN,NaN,126.29689866500911,NaN
1661934424254089,1.6366066432961823,NaN,12.25857366119235,NaN,1.6483643884243495,NaN,1.6591598972017576,NaN,NaN,NaN,1.6427946183777133,1.8139907091949576,NaN,3.9354309534881997,NaN,2.477827391540631,4.929249390859898,12.447149991532182,NaN,NaN,12.408125268509064,NaN,12.240621207580864,NaN,12.419490194863204,NaN,131.33971953229778,NaN,124.97467378790789,NaN,88.66634503990642,NaN,88.51382637673149,NaN,88.54813157128544,NaN,88.53405138735974,NaN,84.55770577877321,NaN,84.56337553770618,NaN,36.889757123869025,NaN,36.796864902157246,49.6175843051569,NaN,61.22598687235316,NaN,61.27221529041077,75.31348612884592,73.68750607358338,NaN,170.09973953456645
1661934426254089,NaN,1.636614420828805,NaN,12.390344709457215,NaN,1.636796216262025,NaN,1.65229936519369,1.6525998201288354,1.6504016565185948,NaN,NaN,3.3863241435401856,NaN,4.833811448924844,NaN,NaN,NaN,12.477736362167391,4.100302146090711,NaN,12.369441351989257,NaN,12.47970810993463,NaN,6.913422416666649,NaN,119.6125542527049,NaN,133.30783498235786,NaN,88.65310085289919,NaN,88.54474290036609,NaN,88.47559511890744,NaN,88.62675110593102,NaN,88.64584996799306,NaN,84.55837061495471,NaN,36.67213425263025,NaN,NaN,49.551341124459654,NaN,61.051494686428356,NaN,NaN,NaN,126.30520694531437,NaN
1661934936254089,1.6366291159044122,NaN,12.267066935661758,NaN,1.6483643884243495,NaN,1.659071767945549,NaN,NaN,NaN,1.6427846955719068,1.8143347938054144,NaN,3.938068123830513,NaN,2.478171807130703,4.933834020298588,12.46108161393753,NaN,NaN,12.420450573496812,NaN,12.247998986407561,NaN,12.425637434140398,NaN,131.32033942400437,NaN,124.94238462605452,NaN,88.67275597209051,NaN,88.51382637673149,NaN,88.54813157128544,NaN,88.53405138735974,NaN,84.56403438759058,NaN,84.56337553770618,NaN,36.889757123869025,NaN,36.786937114756924,49.6175843051569,NaN,61.23323078003615,NaN,61.27221529041077,75.31348612884592,73.68750607358338,NaN,170.08645282794197
1661934938254089,NaN,1.636582746630697,NaN,12.39865893370382,NaN,1.6367859329816858,NaN,1.65229936519369,1.6526123692496049,1.6503890691343217,NaN,NaN,3.388344070020192,NaN,4.838437093031401,NaN,NaN,NaN,12.485744847790443,4.103243026283733,NaN,12.384295437834774,NaN,12.491739273815472,NaN,6.909771732876923,NaN,119.58685170952923,NaN,133.28178691642896,NaN,88.65941549984032,NaN,88.53851570381536,NaN,88.47559511890744,NaN,88.62675110593102,NaN,88.64584996799306,NaN,84.56465401036805,NaN,36.66227398139076,NaN,NaN,49.551341124459654,NaN,61.04430215265176,NaN,NaN,NaN,126.31164272250726,NaN
1661935448254089,1.6366066432961823,NaN,12.279868078073573,NaN,1.6483928588766317,NaN,1.6590387194744707,NaN,NaN,NaN,1.6427747727661,1.8146133384900698,NaN,3.9407652298624245,NaN,2.4785851058387895,4.938025681499675,12.471032772798488,NaN,NaN,12.430721660986606,NaN,12.260219141609465,NaN,12.437931912694786,NaN,131.29449927961318,NaN,124.90363763183049,NaN,88.67275597209051,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.53405138735974,NaN,84.55770577877321,NaN,84.56968664891475,NaN,36.89967665963917,NaN,36.796864902157246,49.624821814387424,NaN,61.22598687235316,NaN,61.27221529041077,75.3198563630959,73.6811358393334,NaN,170.0731661213175
1661935450254089,NaN,1.636593304696733,NaN,12.409051714012076,NaN,1.636796216262025,NaN,1.6522874933315894,1.6526249183703743,1.6503890691343217,NaN,NaN,3.390363996500198,NaN,4.842922566104427,NaN,NaN,NaN,12.501761819036552,4.106257428481582,NaN,12.394905499153003,NaN,12.501765243716171,NaN,6.913422416666649,NaN,119.56583551116326,NaN,133.2536989386007,NaN,88.65832068131304,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.62565675664426,NaN,88.6447555744566,NaN,84.55735734150505,NaN,36.68174441751892,NaN,NaN,49.558153640543225,NaN,61.05086022785267,NaN,NaN,NaN,126.3162056124846,NaN
1661935960254089,1.6366066432961823,NaN,12.288402173014779,NaN,1.6483738785751103,NaN,1.6590056710033925,NaN,NaN,NaN,1.6427846955719068,1.814924653137626,NaN,3.943522271583934,NaN,2.478998404546876,4.942217342700762,12.48098393165945,NaN,NaN,12.443046965974357,NaN,12.270968541743786,NaN,12.44817731149011,NaN,131.2771014215424,NaN,124.87966072826603,NaN,88.67385624121445,NaN,88.51492362606598,NaN,88.54922923974846,NaN,88.5414427351825,NaN,84.56505259684083,NaN,84.5643937071026,NaN,36.8999362077387,NaN,36.78719171920313,49.625231228138176,NaN,61.241114545959555,NaN,61.265616579680106,75.31432232714126,73.68194262361835,NaN,170.0626910345795
1661935962254089,NaN,1.6365751256722545,NaN,12.419444494320327,NaN,1.6367781320462256,NaN,1.6522794113899582,1.6526296047188782,1.6503814784609603,NaN,NaN,3.392110034643932,NaN,4.847548210210984,NaN,NaN,NaN,12.507768183253846,4.10927183067943,NaN,12.403393548207587,NaN,12.509786019636737,NaN,6.920723784246103,NaN,119.55298449524071,NaN,133.22113950394515,NaN,88.65832068131304,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.61929383392615,NaN,88.6447555744566,NaN,84.56364061191549,NaN,36.68174441751892,NaN,NaN,49.558153640543225,NaN,61.043667837165515,NaN,NaN,NaN,126.32907691080156,NaN
1661936472254089,1.6366066432961823,NaN,12.299069791691293,NaN,1.648354898273589,NaN,1.6589836386893404,NaN,NaN,NaN,1.6427946183777133,1.8152031978222816,NaN,3.9460995062366497,NaN,2.4794805863729765,4.9464090039018505,12.494915554064796,NaN,NaN,12.453318053464148,NaN,12.279568061851247,NaN,12.4604717900445,NaN,131.25126076063756,NaN,124.84737092099088,NaN,88.67385624121445,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.52885506339638,NaN,84.56505259684083,NaN,84.5643937071026,NaN,36.8999362077387,NaN,36.79711970504807,49.625231228138176,NaN,61.2338704934795,NaN,61.265616579680106,75.31432232714126,73.6883129852017,NaN,170.05604754847457
1661936474254089,NaN,1.6365645672082365,NaN,12.429837274628586,NaN,1.6367678483782622,NaN,1.6522675390803527,1.6526672535002889,1.6503940663197099,NaN,NaN,3.394027252997836,NaN,4.851893512250479,NaN,NaN,NaN,12.519780911688425,4.112139188867626,NaN,12.416125621789462,NaN,12.523822377497718,NaN,6.915571211191669,NaN,119.52728246339561,NaN,133.18858006928957,NaN,88.65832068131304,NaN,88.53119633830767,NaN,88.48080211605162,NaN,88.61929383392615,NaN,88.6447555744566,NaN,84.55735734150505,NaN,36.671884342441274,NaN,NaN,49.558153640543225,NaN,61.05086022785267,NaN,NaN,NaN,126.33551255996004,NaN
1661936984254089,1.6365841706879525,NaN,12.309737410367804,NaN,1.6483738785751103,NaN,1.65892855790421,NaN,NaN,NaN,1.6427648499602931,1.815530897451288,NaN,3.9486767408893657,NaN,2.479893885081063,4.950469675690404,12.502876481153564,NaN,NaN,12.461534923455979,NaN,12.290317461985572,NaN,12.472766268598889,NaN,131.23635895473296,NaN,124.8132279786411,NaN,88.66634503990642,NaN,88.51382637673149,NaN,88.54813157128544,NaN,88.53405138735974,NaN,84.56403438759058,NaN,84.56337553770618,NaN,36.89967665963917,NaN,36.80679268955757,49.624821814387424,NaN,61.24047468771916,NaN,61.26497644512453,75.31348612884592,73.68750607358338,NaN,170.0333060014441
1661936986254089,NaN,1.6365540087442185,NaN,12.438151498875186,NaN,1.6367575647102988,NaN,1.6522675390803527,1.6526672535002889,1.6504066541784594,NaN,NaN,3.3958759992676724,NaN,4.856238814289973,NaN,NaN,NaN,12.531793640123007,4.114785981041346,NaN,12.426735683107692,NaN,12.52983795943814,NaN,6.9115970747717865,NaN,119.50800593951178,NaN,133.1625325215651,NaN,88.65832068131304,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.62565675664426,NaN,88.6447555744566,NaN,84.55735734150505,NaN,36.68174441751892,NaN,NaN,49.55093635940381,NaN,61.043667837165515,NaN,NaN,NaN,126.34194820911851,NaN
1661937496254089,1.6365658406906856,NaN,12.320405029044318,NaN,1.6483467010382742,NaN,1.6588866965911915,NaN,NaN,NaN,1.642727323521014,1.8157384021734504,NaN,3.951194039852483,NaN,2.480272733073284,4.9542683686538895,12.512827640014526,NaN,NaN,12.475914445941688,NaN,12.303216742146763,NaN,12.47686442811702,NaN,131.2105188103418,NaN,124.78093881678772,NaN,88.67275597209051,NaN,88.50744937978614,NaN,88.54813157128544,NaN,88.54034509744905,NaN,84.56403438759058,NaN,84.56968664891475,NaN,36.89967665963917,NaN,36.80679268955757,49.624821814387424,NaN,61.24047468771916,NaN,61.27221529041077,75.31348612884592,73.68750607358338,NaN,170.0133759415074
1661937498254089,NaN,1.6365328918161826,NaN,12.448544279183444,NaN,1.6367575647102988,NaN,1.6522912836995638,1.6526923526878958,1.6503940663197099,NaN,NaN,3.3976905094954746,NaN,4.860303774262402,NaN,NaN,NaN,12.541804247151825,4.1177268612343685,NaN,12.433101719898628,NaN,12.539863929338841,NaN,6.914924337188857,NaN,119.48872941562796,NaN,133.13648497384065,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.62565675664426,NaN,88.6447555744566,NaN,84.55735734150505,NaN,36.68174441751892,NaN,NaN,49.55093635940381,NaN,61.05086022785267,NaN,NaN,NaN,126.35481950743548,NaN
1661938008254089,1.6365658406906856,NaN,12.328939123985526,NaN,1.6483561915494798,NaN,1.6588756800157616,NaN,NaN,NaN,1.642727323521014,1.8160169574374931,NaN,3.953711338815601,NaN,2.4806860474788412,4.958329040442443,12.522778798875487,NaN,NaN,12.484131315933524,NaN,12.309666382227356,NaN,12.48710982691234,NaN,131.1846786659506,NaN,124.76156531967573,NaN,88.67275597209051,NaN,88.51382637673149,NaN,88.54813157128544,NaN,88.53405138735974,NaN,84.56403438759058,NaN,84.56968664891475,NaN,36.90959619540932,NaN,36.796864902157246,49.63205932361796,NaN,61.24047468771916,NaN,61.27221529041077,75.3198563630959,73.69387630783335,NaN,170.00008923488292
1661938010254089,NaN,1.6365434502802005,NaN,12.459472158813465,NaN,1.6367472810423354,NaN,1.6522794113899582,1.6527300014693063,1.650419242037209,NaN,NaN,3.399602401464822,NaN,4.864470874049112,NaN,NaN,NaN,12.552337648811086,4.120595048392933,NaN,12.448486740998822,NaN,12.552413593373899,NaN,6.903972815006544,NaN,119.46945289174413,NaN,133.10392553918507,NaN,88.65832068131304,NaN,88.53742341097353,NaN,88.46820623985677,NaN,88.62565675664426,NaN,88.6447555744566,NaN,84.55735734150505,NaN,36.69160449259657,NaN,NaN,49.558153640543225,NaN,61.05086022785267,NaN,NaN,NaN,126.36769080575246,NaN
1661938520254089,1.6365546039598053,NaN,12.337473218926737,NaN,1.6483751725718907,NaN,1.6588205971386114,NaN,NaN,NaN,1.642737246703698,1.8162791270977685,NaN,3.956108766399522,NaN,2.4811682476186583,4.962127733405929,12.532729957736446,NaN,NaN,12.496456620921272,NaN,12.318265902334819,NaN,12.497355225707665,NaN,131.1652985576572,NaN,124.71636049308103,NaN,88.67275597209051,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.53405138735974,NaN,84.56403438759058,NaN,84.56337553770618,NaN,36.90959619540932,NaN,36.796864902157246,49.624821814387424,NaN,61.23323078003615,NaN,61.27221529041077,75.3198563630959,73.68750607358338,NaN,169.9801591749462
1661938522254089,NaN,1.6365223333521646,NaN,12.465707623796144,NaN,1.6367575647102988,NaN,1.6522912836995638,1.6527300014693063,1.650419242037209,NaN,NaN,3.4015565114212216,NaN,4.868675868022096,NaN,NaN,NaN,12.562347929623362,4.123315273924359,NaN,12.456974513452597,NaN,12.558428979284017,NaN,6.914924337188857,NaN,119.44375085989904,NaN,133.07136610452952,NaN,88.65832068131304,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.62565675664426,NaN,88.63850234141013,NaN,84.55735734150505,NaN,36.69160449259657,NaN,NaN,49.558153640543225,NaN,61.05086022785267,NaN,NaN,NaN,126.36769080575246,NaN
1661939032254089,1.6365208937671647,NaN,12.346007313867947,NaN,1.6483751725718907,NaN,1.6588205971386114,NaN,NaN,NaN,1.642737246703698,1.8165412967580439,NaN,3.958566129673042,NaN,2.4815126762899555,4.965664447544346,12.542681116597407,NaN,NaN,12.50467349091311,NaN,12.331165182496008,NaN,12.50350246498486,NaN,131.139458413266,NaN,124.69052916359834,NaN,88.67275597209051,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.53405138735974,NaN,84.57036299640794,NaN,84.56337553770618,NaN,36.90959619540932,NaN,36.8167204769579,49.624821814387424,NaN,61.24047468771916,NaN,61.27221529041077,75.3198563630959,73.68750607358338,NaN,169.97351582163398
1661939034254089,NaN,1.6365510724325893,NaN,12.478178553761502,NaN,1.6367756497013466,NaN,1.6523231089178907,1.6527755078196076,1.6504394186714144,NaN,NaN,3.403510621377622,NaN,4.87246036259778,NaN,NaN,NaN,12.576362322760549,4.125814940628911,NaN,12.465462285906373,NaN,12.57045975110425,NaN,6.910950616053646,NaN,119.41804882805394,NaN,133.03880666987394,NaN,88.65832068131304,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.6447555744566,NaN,84.55735734150505,NaN,36.68174441751892,NaN,NaN,49.558153640543225,NaN,61.05086022785267,NaN,NaN,NaN,126.38056210406944,NaN
1661939544254089,1.6365433672289251,NaN,12.356674932544458,NaN,1.6483277200158633,NaN,1.6587765308368914,NaN,NaN,NaN,1.6427174003383298,1.8169345512484572,NaN,3.9608436858777676,NaN,2.4819948764297726,4.969332151095298,12.548651811913986,NaN,NaN,12.510836143406982,NaN,12.339764702603468,NaN,12.513747863780184,NaN,131.107158232777,NaN,124.65824000174497,NaN,88.67275597209051,NaN,88.51382637673149,NaN,88.5544675765777,NaN,88.53405138735974,NaN,84.57036299640794,NaN,84.56968664891475,NaN,36.90959619540932,NaN,36.80679268955757,49.63205932361796,NaN,61.23323078003615,NaN,61.27221529041077,75.3198563630959,73.68750607358338,NaN,169.9535857616973
1661939546254089,NaN,1.6365405143665535,NaN,12.48233553041662,NaN,1.6367653664210073,NaN,1.65229936519369,1.6527880569403772,1.6504268312871413,NaN,NaN,3.405426415452524,NaN,4.8765251901049975,NaN,NaN,NaN,12.580366435085459,4.128461646551379,NaN,12.473950058360145,NaN,12.576475137014368,NaN,6.905475119530353,NaN,119.4005082715055,NaN,133.00828222417516,NaN,88.66573014678146,NaN,88.53851570381536,NaN,88.47559511890744,NaN,88.62675110593102,NaN,88.64584996799306,NaN,84.56465401036805,NaN,36.691854795109236,NaN,NaN,49.5585585491837,NaN,61.051494686428356,NaN,NaN,NaN,126.3888720488219,NaN
1661940056254089,1.636532130498045,NaN,12.363075503750366,NaN,1.6483561915494798,NaN,1.6587544976860313,NaN,NaN,NaN,1.6427174003383298,1.8170492504748277,NaN,3.963121242082493,NaN,2.4825459623038486,4.9729998546462495,12.562583434319329,NaN,NaN,12.521107230896776,NaN,12.348364222710927,NaN,12.523993262575507,NaN,131.08975662998233,NaN,124.62780023151979,NaN,88.67385624121445,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.56505259684083,NaN,84.5643937071026,NaN,36.91977567583835,NaN,36.807047690893015,49.625231228138176,NaN,61.241114545959555,NaN,61.27285556966223,75.32069268872462,73.69468334678507,NaN,169.92982131248075
1661940058254089,NaN,1.6365299563005173,NaN,12.490649483726855,NaN,1.636755083140668,NaN,1.6523231089178907,1.6528006060611466,1.6504394186714144,NaN,NaN,3.407380525408924,NaN,4.880169518214916,NaN,NaN,NaN,12.59237877206019,4.130961313255932,NaN,12.482437830813918,NaN,12.584495651561191,NaN,6.914924337188857,NaN,119.37480572832983,NaN,132.9888941486268,NaN,88.65941549984032,NaN,88.53851570381536,NaN,88.47559511890744,NaN,88.62675110593102,NaN,88.65210332544483,NaN,84.55837061495471,NaN,36.691854795109236,NaN,NaN,49.5585585491837,NaN,61.051494686428356,NaN,NaN,NaN,126.3888720488219,NaN
1661940568254089,1.6365433672289251,NaN,12.371609598691576,NaN,1.6483656820606851,NaN,1.6587544976860313,NaN,NaN,NaN,1.6427074771556458,1.8173278057388704,NaN,3.965458733976816,NaN,2.4829592767094057,4.976667558197201,12.566563897863714,NaN,NaN,12.529324100888608,NaN,12.354813862791522,NaN,12.532189581611767,NaN,131.0639159690775,NaN,124.59551042424464,NaN,88.67385624121445,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.57138133215952,NaN,84.57070494446276,NaN,36.90985594178853,NaN,36.807047690893015,49.625231228138176,NaN,61.241114545959555,NaN,61.27285556966223,75.32069268872462,73.6883129852017,NaN,169.91653434027086
