Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1673844422254089,1.6380153789742382,NaN,11.415530927217407,NaN,1.6500656175692228,NaN,1.688433151894483,NaN,NaN,NaN,1.6440173372699505,1.788655016512014,NaN,3.7613177752059,NaN,2.4987341098548383,4.5859982789807905,11.634762460181312,NaN,NaN,11.610730963661256,NaN,11.401883333054817,NaN,11.557344181680211,NaN,130.01090903720544,NaN,122.86477675429616,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.23589854062288,NaN,85.24600734200024,NaN,36.82057833534007,NaN,36.727623804133465,49.7989349217309,NaN,61.53087664516189,NaN,61.5768931489111,75.51817389780868,73.85394238636898,NaN,168.01649731425886
1673844424254089,NaN,1.6379975274795122,NaN,11.521607007220803,NaN,1.6483134902419905,NaN,1.653949554025644,1.6526374674911437,1.651169486959262,NaN,NaN,3.287095013176519,NaN,4.493976071125869,NaN,NaN,NaN,11.675269022619052,3.9248875767163907,NaN,11.568250454077447,NaN,11.63264562130869,NaN,7.041196349307092,NaN,117.94831458207938,NaN,131.2280628746068,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.28174723309907,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.23697731959479,NaN,36.593252082714315,NaN,NaN,49.73177674256067,NaN,61.33919603749201,NaN,NaN,NaN,127.03888554530346,NaN
1673844934254089,1.6380041422433578,NaN,11.417080935688526,NaN,1.6500335009923752,NaN,1.688411118743623,NaN,NaN,NaN,1.6439974909045822,1.7886118068797765,NaN,3.7611379681371058,NaN,2.4984585669178,4.5861077536543435,11.633056638722891,NaN,NaN,11.610730963661256,NaN,11.401883333054817,NaN,11.555586691430845,NaN,130.01736920243164,NaN,122.86477675429616,NaN,89.48164984291724,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.23589854062288,NaN,85.24600734200024,NaN,36.8304980693899,NaN,36.71769581828852,49.7989349217309,NaN,61.53087664516189,NaN,61.5768931489111,75.51817389780868,73.84757202478563,NaN,168.00321034204896
1673844936254089,NaN,1.6379582844586116,NaN,11.525177246828472,NaN,1.648275272829281,NaN,1.653882173186696,1.6525794063436643,1.6511241621271882,NaN,NaN,3.2867600962306582,NaN,4.493588936346151,NaN,NaN,NaN,11.675269022619052,3.9246541693797092,NaN,11.566428469147702,NaN,11.630925942664405,NaN,7.043021691201956,NaN,117.94831458207938,NaN,131.2344892661178,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.23697731959479,NaN,36.593252082714315,NaN,NaN,49.72455931783663,NaN,61.33919603749201,NaN,NaN,NaN,127.03888554530346,NaN
1673845446254089,1.6379704320507171,NaN,11.415530927217407,NaN,1.6500227954667592,NaN,1.688389085592763,NaN,NaN,NaN,1.6440074140872663,1.7886406133012682,NaN,3.760778353999518,NaN,2.498183023980762,4.585888804307237,11.634762460181312,NaN,NaN,11.612492765446905,NaN,11.401883333054817,NaN,11.559101671929579,NaN,130.02382936765787,NaN,122.87123471575117,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.23589854062288,NaN,85.24600734200024,NaN,36.8304980693899,NaN,36.71769581828852,49.7989349217309,NaN,61.53087664516189,NaN,61.569654158928984,75.51180353622533,73.85394238636898,NaN,168.0098538281539
1673845448254089,NaN,1.6379582844586116,NaN,11.523392127024636,NaN,1.6483164075011345,NaN,1.653834683948274,1.6525794063436643,1.6511871014209363,NaN,NaN,3.2866687552454237,NaN,4.493395368956292,NaN,NaN,NaN,11.67183491891155,3.924595817545539,NaN,11.568250454077447,NaN,11.630925942664405,NaN,7.04484703309682,NaN,117.94188894628546,NaN,131.24734204913986,NaN,89.46769030830572,NaN,89.35427845195994,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.23697731959479,NaN,36.593252082714315,NaN,NaN,49.72455931783663,NaN,61.33919603749201,NaN,NaN,NaN,127.03888554530346,NaN
1673845958254089,1.6379816687815973,NaN,11.417498255476094,NaN,1.6500335009923752,NaN,1.688322986140183,NaN,NaN,NaN,1.6439974909045822,1.7886262100905224,NaN,3.7608492541845693,NaN,2.498045252512243,4.58565320540901,11.636944682733215,NaN,NaN,11.611212615244222,NaN,11.402300094794308,NaN,11.559582086932384,NaN,130.03028953288404,NaN,122.87769267720621,NaN,89.48164984291724,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.24222727594157,NaN,85.24600734200024,NaN,36.82057833534007,NaN,36.71769581828852,49.7989349217309,NaN,61.53812069764195,NaN,61.5768931489111,75.51817389780868,73.84757202478563,NaN,168.0098538281539
1673845960254089,NaN,1.6379688429226296,NaN,11.52290300210413,NaN,1.6482855564972445,NaN,1.6538584285674849,1.6525919559374678,1.6511367499859377,NaN,NaN,3.2864994889635564,NaN,4.493508931940051,NaN,NaN,NaN,11.673076348632835,3.9245312437469093,NaN,11.56776678435061,NaN,11.630452619134793,NaN,7.046672374991683,NaN,117.94188894628546,NaN,131.26019483216191,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.23069392418147,NaN,36.593252082714315,NaN,NaN,49.73177674256067,NaN,61.33919603749201,NaN,NaN,NaN,127.04532132249635,NaN
1673846470254089,1.637959195319837,NaN,11.417498255476094,NaN,1.6500335009923752,NaN,1.6882568866876029,NaN,NaN,NaN,1.643987567721898,1.7886118068797765,NaN,3.7607293867522755,NaN,2.497838595309464,4.585762676477984,11.636944682733215,NaN,NaN,11.609450871467917,NaN,11.400739614702049,NaN,11.5578246545504,NaN,130.04516752829397,NaN,122.89242334059912,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.23693020025715,NaN,85.2470391770167,NaN,36.82083630751508,NaN,36.727877228043035,49.79934782404824,NaN,61.53152232109706,NaN,61.570300396545875,75.51901420436492,73.84838215212473,NaN,168.012624525859
1673846472254089,NaN,1.6379582844586116,NaN,11.521117824126542,NaN,1.648275272829281,NaN,1.653834683948274,1.6525668567498606,1.6511493378446873,NaN,NaN,3.286469040976267,NaN,4.493508931940051,NaN,NaN,NaN,11.671359240823536,3.924297828803914,NaN,11.565944740045744,NaN,11.630452619134793,NaN,7.04484703309682,NaN,117.94188894628546,NaN,131.27304761518394,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.23697731959479,NaN,36.593252082714315,NaN,NaN,49.73177674256067,NaN,61.33919603749201,NaN,NaN,NaN,127.04532132249635,NaN
1673846982254089,1.637959195319837,NaN,11.417080935688526,NaN,1.6500120899411435,NaN,1.6882238369613127,NaN,NaN,NaN,1.643977644539214,1.7886262100905224,NaN,3.7605386112411257,NaN,2.4979074810437236,4.585779329633685,11.633056638722891,NaN,NaN,11.610730963661256,NaN,11.400322801580268,NaN,11.557344181680211,NaN,130.0561301937889,NaN,122.89706656157131,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.24222727594157,NaN,85.24600734200024,NaN,36.82057833534007,NaN,36.71769581828852,49.7989349217309,NaN,61.53087664516189,NaN,61.569654158928984,75.52454425939204,73.84757202478563,NaN,168.0098538281539
1673846984254089,NaN,1.6379477259945936,NaN,11.52290300210413,NaN,1.6482649891613177,NaN,1.6538228116386686,1.6525794063436643,1.6511367499859377,NaN,NaN,3.2862559050652407,NaN,4.493024997695395,NaN,NaN,NaN,11.673076348632835,3.924297828803914,NaN,11.56776678435061,NaN,11.628732884449361,NaN,7.039371007412229,NaN,117.94188894628546,NaN,131.28590039820602,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.23697731959479,NaN,36.583391811474826,NaN,NaN,49.72455931783663,NaN,61.33919603749201,NaN,NaN,NaN,127.05175709968924,NaN
1673847494254089,1.6379704320507171,NaN,11.415530927217407,NaN,1.6500227954667592,NaN,1.688179770659593,NaN,NaN,NaN,1.643977644539214,1.7886118068797765,NaN,3.7605386112411257,NaN,2.4979074810437236,4.585888804307237,11.634762460181312,NaN,NaN,11.610730963661256,NaN,11.401883333054817,NaN,11.559101671929579,NaN,130.05808811701354,NaN,122.91179761223277,NaN,89.48276630318077,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.24325906208225,NaN,85.24072781349992,NaN,36.830756239852505,NaN,36.717949043745534,49.79934782404824,NaN,61.53152232109706,NaN,61.570300396545875,75.51901420436492,73.84201166320291,NaN,168.01926814476195
1673847496254089,NaN,1.6379477259945936,NaN,11.521117824126542,NaN,1.6482547054933543,NaN,1.6538228116386686,1.6525543071560571,1.6511115742684386,NaN,NaN,3.2862559050652407,NaN,4.493315358242188,NaN,NaN,NaN,11.671359240823536,3.924297828803914,NaN,11.56776678435061,NaN,11.632172353820227,NaN,7.04484703309682,NaN,117.95002172716119,NaN,131.313580522393,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.2380041342121,NaN,36.59350043349001,NaN,NaN,49.72496754516614,NaN,61.33983624511808,NaN,NaN,NaN,127.0472087526969,NaN
1673848006254089,1.637959195319837,NaN,11.417080935688526,NaN,1.6500120899411435,NaN,1.6881467209333028,NaN,NaN,NaN,1.6439677213565298,1.7885974036690306,NaN,3.7604786755515276,NaN,2.497838595309464,4.5859982789807905,11.634762460181312,NaN,NaN,11.614254567232553,NaN,11.401883333054817,NaN,11.559101671929579,NaN,130.0710087057331,NaN,122.92471379332187,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.24325906208225,NaN,85.24072781349992,NaN,36.830756239852505,NaN,36.727877228043035,49.79934782404824,NaN,61.53152232109706,NaN,61.570300396545875,75.51901420436492,73.84201166320291,NaN,168.012624525859
1673848008254089,NaN,1.6379371675305756,NaN,11.521117824126542,NaN,1.6482547054933543,NaN,1.653834683948274,1.6525919559374678,1.6511115742684386,NaN,NaN,3.28628635305253,NaN,4.493218571393257,NaN,NaN,NaN,11.673076348632835,3.9242394750681653,NaN,11.569588828655476,NaN,11.630452619134793,NaN,7.041196349307092,NaN,117.95002172716119,NaN,131.32000704175678,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.44739008341621,NaN,85.2380041342121,NaN,36.59350043349001,NaN,NaN,49.72496754516614,NaN,61.33983624511808,NaN,NaN,NaN,127.0472087526969,NaN
1673848518254089,1.6379774723982041,NaN,11.417080935688526,NaN,1.6500212658736197,NaN,1.688099341709279,NaN,NaN,NaN,1.643995277880324,1.7886464068601367,NaN,3.7605386112411257,NaN,2.4977346126467928,4.585341430939473,11.63646828163973,NaN,NaN,11.612492765446905,NaN,11.401883333054817,NaN,11.557344181680211,NaN,130.08392929445267,NaN,122.93762997441098,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.23693020025715,NaN,85.24072781349992,NaN,36.82083630751508,NaN,36.717949043745534,49.79934782404824,NaN,61.53152232109706,NaN,61.570300396545875,75.51901420436492,73.84201166320291,NaN,168.02591176366488
1673848520254089,NaN,1.6379266090665576,NaN,11.526473358059308,NaN,1.6482341381574275,NaN,1.6538228116386686,1.6525292079684502,1.6511241621271882,NaN,NaN,3.2861950090906618,NaN,4.493218571393257,NaN,NaN,NaN,11.673076348632835,3.924122767596668,NaN,11.569588828655476,NaN,11.630452619134793,NaN,7.048497716886546,NaN,117.95002172716119,NaN,131.33928659984818,NaN,89.46880125098637,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.23172061379091,NaN,36.59350043349001,NaN,NaN,49.72496754516614,NaN,61.33983624511808,NaN,NaN,NaN,127.05364465792928,NaN
1673849030254089,1.6379662360940892,NaN,11.418630944159643,NaN,1.6500533812306961,NaN,1.6880332447671225,NaN,NaN,NaN,1.6439754322687106,1.7885887962052598,NaN,3.7604187398619295,NaN,2.497803495764807,4.585779329633685,11.638174103098146,NaN,NaN,11.612492765446905,NaN,11.405004396003918,NaN,11.559101671929579,NaN,130.08843101991994,NaN,122.94873025321155,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.23589854062288,NaN,85.24600734200024,NaN,36.8304980693899,NaN,36.71769581828852,49.7989349217309,NaN,61.53087664516189,NaN,61.569654158928984,75.51180353622533,73.84757202478563,NaN,168.02314080036376
1673849032254089,NaN,1.6379266090665576,NaN,11.521117824126542,NaN,1.648223854489464,NaN,1.6537990670194576,1.6525417575622536,1.6510863985509392,NaN,NaN,3.2862559050652407,NaN,4.49341214509112,NaN,NaN,NaN,11.671359240823536,3.9242394750681653,NaN,11.56776678435061,NaN,11.627013149763929,NaN,7.041196349307092,NaN,117.95644749079283,NaN,131.35213963857575,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.23172061379091,NaN,36.59350043349001,NaN,NaN,49.72496754516614,NaN,61.347028921989796,NaN,NaN,NaN,127.05364465792928,NaN
1673849542254089,1.6379662360940892,NaN,11.418630944159643,NaN,1.6499998556355688,NaN,1.6880332447671225,NaN,NaN,NaN,1.6439655094629038,1.7886176015326982,NaN,3.7604187398619295,NaN,2.497803495764807,4.585669854960132,11.63646828163973,NaN,NaN,11.608969161875608,NaN,11.400322801580268,NaN,11.560859162178943,NaN,130.10135135037234,NaN,122.96164617612163,NaN,89.48164984291724,NaN,89.3248184266333,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.23589854062288,NaN,85.23969610464007,NaN,36.82057833534007,NaN,36.727623804133465,49.7989349217309,NaN,61.53812069764195,NaN,61.569654158928984,75.51180353622533,73.84120166320228,NaN,168.03642777257363
1673849544254089,NaN,1.6379266090665576,NaN,11.524688180081718,NaN,1.648223854489464,NaN,1.653810939329063,1.6525417575622536,1.6510989864096888,NaN,NaN,3.28628635305253,NaN,4.493315358242188,NaN,NaN,NaN,11.673076348632835,3.924297828803914,NaN,11.565944740045744,NaN,11.630452619134793,NaN,7.046672374991683,NaN,117.95644749079283,NaN,131.37141919666712,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.2380041342121,NaN,36.59350043349001,NaN,NaN,49.72496754516614,NaN,61.33983624511808,NaN,NaN,NaN,127.0472087526969,NaN
1673850054254089,1.637959195319837,NaN,11.418630944159643,NaN,1.6500013844155275,NaN,1.6879704557264226,NaN,NaN,NaN,1.6439478749911616,1.7886262100905224,NaN,3.760598546930724,NaN,2.4979074810437236,4.585888804307237,11.638174103098146,NaN,NaN,11.612492765446905,NaN,11.401883333054817,NaN,11.555586691430845,NaN,130.1162307662516,NaN,122.97637851767828,NaN,89.48276630318077,NaN,89.31955465710037,NaN,89.35503179374446,NaN,89.34816751463279,NaN,85.23693020025715,NaN,85.24072781349992,NaN,36.82083630751508,NaN,36.717949043745534,49.79211002547359,NaN,61.53152232109706,NaN,61.56306126186209,75.51901420436492,73.84201166320291,NaN,168.0391990014708
1673850056254089,NaN,1.6379477259945936,NaN,11.52290300210413,NaN,1.6482135708215009,NaN,1.653834683948274,1.6525668567498606,1.6510738106921896,NaN,NaN,3.286347249027109,NaN,4.493508931940051,NaN,NaN,NaN,11.673076348632835,3.924181121332417,NaN,11.56776678435061,NaN,11.632172353820227,NaN,7.042692095982535,NaN,117.9628732544245,NaN,131.3906987547585,NaN,89.46880125098637,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.2380041342121,NaN,36.59350043349001,NaN,NaN,49.72496754516614,NaN,61.33983624511808,NaN,NaN,NaN,127.05364465792928,NaN
1673850566254089,1.6379367218580763,NaN,11.42018095263076,NaN,1.6500120899411435,NaN,1.6879153728492724,NaN,NaN,NaN,1.6439379518084776,1.7886118068797765,NaN,3.7606584826203218,NaN,2.4977697095752047,4.585669854960132,11.63646828163973,NaN,NaN,11.610730963661256,NaN,11.403443864529365,NaN,11.559101671929579,NaN,130.1271920112772,NaN,122.9939359833968,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.23589854062288,NaN,85.23969610464007,NaN,36.8304980693899,NaN,36.71769581828852,49.7989349217309,NaN,61.53087664516189,NaN,61.569654158928984,75.51180353622533,73.84757202478563,NaN,168.0430712586786
1673850568254089,NaN,1.6379266090665576,NaN,11.521607007220803,NaN,1.648223854489464,NaN,1.6537871947098521,1.6525166583746467,1.6510989864096888,NaN,NaN,3.2865469672651106,NaN,4.493588936346151,NaN,NaN,NaN,11.67183491891155,3.924304058374687,NaN,11.570072439007193,NaN,11.630925942664405,NaN,7.048167857073696,NaN,117.96929901805613,NaN,131.40997831284986,NaN,89.46880125098637,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.23172061379091,NaN,36.59350043349001,NaN,NaN,49.72496754516614,NaN,61.33983624511808,NaN,NaN,NaN,127.06008056316165,NaN
1673851078254089,1.6379030116654356,NaN,11.418630944159643,NaN,1.6499799733642957,NaN,1.6879043562738425,NaN,NaN,NaN,1.6439379518084776,1.7885974036690306,NaN,3.7619171321018805,NaN,2.5003184817428075,4.586655127022108,11.634762460181312,NaN,NaN,11.612492765446905,NaN,11.400322801580268,NaN,11.559101671929579,NaN,130.1401123417296,NaN,123.00685190630685,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.23589854062288,NaN,85.23969610464007,NaN,36.8304980693899,NaN,36.71769581828852,49.7989349217309,NaN,61.53087664516189,NaN,61.569654158928984,75.51180353622533,73.84120166320228,NaN,168.05635823088846
1673851080254089,NaN,1.6379054921385217,NaN,11.524688180081718,NaN,1.648223854489464,NaN,1.6537990670194576,1.6525166583746467,1.65106122283344,NaN,NaN,3.288235024239058,NaN,4.4943800135804315,NaN,NaN,NaN,11.671359240823536,3.9249980736328993,NaN,11.56776678435061,NaN,11.630452619134793,NaN,7.044517349679588,NaN,117.9757247816878,NaN,131.435684390305,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.44739008341621,NaN,85.23172061379091,NaN,36.58363996608087,NaN,NaN,49.72496754516614,NaN,61.33983624511808,NaN,NaN,NaN,127.06008056316165,NaN
1673851590254089,1.6379142483963158,NaN,11.42018095263076,NaN,1.649958562313064,NaN,1.6878823231229825,NaN,NaN,NaN,1.6439577981738458,1.7886118068797765,NaN,3.762816167445851,NaN,2.5025776405448337,4.587311975063425,11.633056638722891,NaN,NaN,11.614254567232553,NaN,11.403443864529365,NaN,11.560859162178943,NaN,130.15949283740824,NaN,123.02622579067194,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.23589854062288,NaN,85.23969610464007,NaN,36.82057833534007,NaN,36.71769581828852,49.7989349217309,NaN,61.52363259268183,NaN,61.569654158928984,75.51817389780868,73.84120166320228,NaN,168.0630017169934
1673851592254089,NaN,1.6378843752104857,NaN,11.52290300210413,NaN,1.648223854489464,NaN,1.653810939329063,1.652504108780843,1.6510863985509392,NaN,NaN,3.289513839705217,NaN,4.494960734674019,NaN,NaN,NaN,11.676510564251428,3.9256983184618837,NaN,11.569588828655476,NaN,11.632172353820227,NaN,7.039371007412229,NaN,117.98215054531944,NaN,131.4421109096688,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.23172061379091,NaN,36.59350043349001,NaN,NaN,49.72496754516614,NaN,61.33983624511808,NaN,NaN,NaN,127.06008056316165,NaN
1673852102254089,1.6379030116654356,NaN,11.418630944159643,NaN,1.649958562313064,NaN,1.6878823231229825,NaN,NaN,NaN,1.6439280286257933,1.7886406133012682,NaN,3.7650937236505766,NaN,2.5082126230067927,4.58862567114606,11.638174103098146,NaN,NaN,11.612492765446905,NaN,11.400322801580268,NaN,11.560859162178943,NaN,130.16595300263444,NaN,123.03914171358201,NaN,89.4880609032482,NaN,89.31206417780547,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.23589854062288,NaN,85.23969610464007,NaN,36.82057833534007,NaN,36.71769581828852,49.7916972678312,NaN,61.53087664516189,NaN,61.569654158928984,75.51817389780868,73.84120166320228,NaN,168.0630017169934
1673852104254089,NaN,1.6378843752104857,NaN,11.524688180081718,NaN,1.6482444218253909,NaN,1.653834683948274,1.6525166583746467,1.6510486349746905,NaN,NaN,3.2928022223324827,NaN,4.496315750559056,NaN,NaN,NaN,11.671359240823536,3.9271571618556025,NaN,11.56776678435061,NaN,11.628732884449361,NaN,7.041196349307092,NaN,117.9868683968429,NaN,131.47226575202563,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.23697731959479,NaN,36.593252082714315,NaN,NaN,49.72455931783663,NaN,61.33919603749201,NaN,NaN,NaN,127.06462865407501,NaN
1673852614254089,1.6378917749345554,NaN,11.417498255476094,NaN,1.6500335009923752,NaN,1.6878382568212624,NaN,NaN,NaN,1.6439081822604251,1.7886838229335058,NaN,3.7675618303930034,NaN,2.505925963457012,4.591783585271537,11.636944682733215,NaN,NaN,11.611212615244222,NaN,11.40386057488657,NaN,11.5578246545504,NaN,130.18533349831307,NaN,123.05851559794709,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.24222727594157,NaN,85.23969610464007,NaN,36.82057833534007,NaN,36.70776783244357,49.7916972678312,NaN,61.53087664516189,NaN,61.569654158928984,75.51180353622533,73.84120166320228,NaN,168.07628868920324
1673852616254089,NaN,1.6378632582824497,NaN,11.52290300210413,NaN,1.6482444218253909,NaN,1.6538703008770903,1.6525292079684502,1.6510486349746905,NaN,NaN,3.293807005913036,NaN,4.499137309245399,NaN,NaN,NaN,11.673076348632835,3.929432957549804,NaN,11.571410872960339,NaN,11.630452619134793,NaN,7.04484703309682,NaN,117.99329403263683,NaN,131.4915449265587,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.23069392418147,NaN,36.593252082714315,NaN,NaN,49.72455931783663,NaN,61.33919603749201,NaN,NaN,NaN,127.06462865407501,NaN
1673853126254089,1.6379142483963158,NaN,11.420598170346718,NaN,1.6499799733642957,NaN,1.6878162236704024,NaN,NaN,NaN,1.6439081822604251,1.78866941972276,NaN,3.76762176410915,NaN,2.5032309718447707,4.591893056340511,11.640356213317796,NaN,NaN,11.611212615244222,NaN,11.402300094794308,NaN,11.556067222168414,NaN,130.1982538287655,NaN,123.07788948231219,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.23589854062288,NaN,85.23969610464007,NaN,36.82057833534007,NaN,36.70776783244357,49.7989349217309,NaN,61.53087664516189,NaN,61.569654158928984,75.51180353622533,73.83483130161892,NaN,168.0829321753082
1673853128254089,NaN,1.6378919468191528,NaN,11.52241384530323,NaN,1.648251790559955,NaN,1.6538545791288408,1.652537074524988,1.6510939626536225,NaN,NaN,3.2925418034805296,NaN,4.499157875837445,NaN,NaN,NaN,11.674317859268552,3.929718673110057,NaN,11.56728308309894,NaN,11.631699055484933,NaN,7.040866842285483,NaN,117.99971966843074,NaN,131.51725049260278,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.26915110631481,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.23069392418147,NaN,36.593252082714315,NaN,NaN,49.72455931783663,NaN,61.33200350371541,NaN,NaN,NaN,127.06462865407501,NaN
1673853638254089,1.637895968222344,NaN,11.417498255476094,NaN,1.6499815014471453,NaN,1.6877093560263856,NaN,NaN,NaN,1.6438905449414603,1.7886492230601074,NaN,3.7669624932315355,NaN,2.5013181150556196,4.591345700995642,11.636944682733215,NaN,NaN,11.611212615244222,NaN,11.402300094794308,NaN,11.563096951696352,NaN,130.20921321518296,NaN,123.09544456804248,NaN,89.48694435947033,NaN,89.31732799184678,NaN,89.35914024869228,NaN,89.33964627879058,NaN,85.24119553104842,NaN,85.23866443702467,NaN,36.820320373477976,NaN,36.71744260295465,49.79852203592007,NaN,61.5229870873558,NaN,61.56900794714661,75.51096339059526,73.84039169558285,NaN,168.0934468342715
1673853640254089,NaN,1.6378919468191528,NaN,11.524199081458368,NaN,1.6482209407189372,NaN,1.65383083540464,1.6525496236457575,1.6510813752693494,NaN,NaN,3.2913238442979122,NaN,4.498453384923782,NaN,NaN,NaN,11.672600695500064,3.9291934723729973,NaN,11.56728308309894,NaN,11.631699055484933,NaN,7.04484703309682,NaN,118.01257094001858,NaN,131.54295605864687,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.23069392418147,NaN,36.583391811474826,NaN,NaN,49.72455931783663,NaN,61.33919603749201,NaN,NaN,NaN,127.0710644312679,NaN
1673854150254089,1.637880538203675,NaN,11.422148127782032,NaN,1.6499478567874482,NaN,1.6877611407932522,NaN,NaN,NaN,1.643898259077741,1.7886838229335058,NaN,3.7663631560700686,NaN,2.5033943046697553,4.591017287788721,11.638650448025508,NaN,NaN,11.609450871467917,NaN,11.399179134609787,NaN,11.559582086932384,NaN,130.22409448967034,NaN,123.11663725104239,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.23589854062288,NaN,85.23969610464007,NaN,36.82057833534007,NaN,36.71769581828852,49.7989349217309,NaN,61.53087664516189,NaN,61.569654158928984,75.51817389780868,73.83483130161892,NaN,168.102862633623
