Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1638886916625809,1.63534817723531,NaN,11.262502511944938,NaN,1.6472445506345885,NaN,1.6858630618329842,NaN,NaN,NaN,1.6413260431183219,1.7817763362660657,NaN,3.7127378031700244,NaN,2.48140931367738,4.515263308058915,11.466914069360707,NaN,NaN,11.445926211539891,NaN,11.250933525845005,NaN,11.40264068240911,NaN,128.96049030345037,NaN,121.92478154635963,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.17065031513704,NaN,84.17738732022718,NaN,36.472885609484266,NaN,36.359796195052326,49.32768046975066,NaN,60.6313587721539,NaN,60.66352418667867,74.39535456725501,72.7979533140777,NaN,164.74913470785592
1638886918625809,NaN,1.635341671674907,NaN,11.368965897924335,NaN,1.6457164650783926,NaN,1.6507019755038153,1.6492598536153686,1.6482976454231517,NaN,NaN,3.2495294463599973,NaN,4.432488843202063,NaN,NaN,NaN,11.499122221693469,3.8715115478945203,NaN,11.410205628087757,NaN,11.462672135445244,NaN,6.9441283963417,NaN,117.78557995509878,NaN,129.30975113162722,NaN,87.97834182389934,NaN,87.87926407072896,NaN,87.8215048404214,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.16377288302554,NaN,36.237076018746635,NaN,NaN,49.26064918589508,NaN,60.43701808313297,NaN,NaN,NaN,115.52986021345305,NaN
1638887428625809,1.635336940931195,NaN,11.264052469380248,NaN,1.6472255703330672,NaN,1.6858630618329842,NaN,NaN,NaN,1.6413458887299355,1.7818195442572233,NaN,3.7126909506163166,NaN,2.4814781967953943,4.515482250196863,11.466914069360707,NaN,NaN,11.445926211539891,NaN,11.249373045752742,NaN,11.401153870880483,NaN,128.9411105825267,NaN,121.91186613977668,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8881025672982,NaN,87.87842115308379,NaN,84.17065031513704,NaN,84.17107633516514,NaN,36.46296627198587,NaN,36.359796195052326,49.32768046975066,NaN,60.6313587721539,NaN,60.66352418667867,74.38898446033332,72.7979533140777,NaN,164.75577792838075
1638887430625809,NaN,1.635331114404745,NaN,11.367455001454536,NaN,1.6457164650783926,NaN,1.6506916212525367,1.6492379109085538,1.6482976454231517,NaN,NaN,3.2495294463599973,NaN,4.432488843202063,NaN,NaN,NaN,11.499122221693469,3.8714531998631356,NaN,11.410205628087757,NaN,11.464126486715829,NaN,6.940477888947592,NaN,117.77915495841722,NaN,129.29047387465678,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.16377288302554,NaN,36.237076018746635,NaN,NaN,49.26064918589508,NaN,60.44420990151929,NaN,NaN,NaN,115.52342507638123,NaN
1638887940625809,1.6353706498435399,NaN,11.265602426815558,NaN,1.6472540407853493,NaN,1.685852045675958,NaN,NaN,NaN,1.6413359659241287,1.781790738929785,NaN,3.712784655723732,NaN,2.48140931367738,4.515482250196863,11.466914069360707,NaN,NaN,11.4474172653835,NaN,11.250933525845005,NaN,11.40264068240911,NaN,128.92625554670047,NaN,121.903613532886,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.17596838557787,NaN,84.17637692686412,NaN,36.46271546824548,NaN,36.35955014339805,49.327277019694144,NaN,60.62348750894493,NaN,60.662896112099155,74.40090674995241,72.79067527748235,NaN,164.73978631790104
1638887942625809,NaN,1.6353522289450686,NaN,11.37198769086393,NaN,1.6457267475835713,NaN,1.6506916212525367,1.6492379109085538,1.6482976454231517,NaN,NaN,3.2495598913708474,NaN,4.432779175364692,NaN,NaN,NaN,11.499122221693469,3.871569895925906,NaN,11.408664159695688,NaN,11.464126486715829,NaN,6.942303142644646,NaN,117.76630496505413,NaN,129.2776223700098,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.16377288302554,NaN,36.227216728238325,NaN,NaN,49.26064918589508,NaN,60.44420990151929,NaN,NaN,NaN,115.51698993930941,NaN
1638888452625809,1.635359413539425,NaN,11.264052469380248,NaN,1.6472160801823066,NaN,1.685852045675958,NaN,NaN,NaN,1.6413359659241287,1.7818051415935041,NaN,3.712925213384855,NaN,2.48140931367738,4.515591721265836,11.468356397083163,NaN,NaN,11.445926211539891,NaN,11.250933525845005,NaN,11.40412749393774,NaN,128.91333599098755,NaN,121.89715595866856,NaN,87.9974345956948,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.16964002974801,NaN,84.17006606794358,NaN,36.46271546824548,NaN,36.35955014339805,49.327277019694144,NaN,60.63073112705115,NaN,60.662896112099155,74.39453677035392,72.79067527748235,NaN,164.7198570546728
1638888454625809,NaN,1.635331114404745,NaN,11.368965897924335,NaN,1.645706182573214,NaN,1.6506709127499797,1.6492269395551464,1.6482866934282836,NaN,NaN,3.2496207813925464,NaN,4.432779175364692,NaN,NaN,NaN,11.499122221693469,3.8716865919886767,NaN,11.410205628087757,NaN,11.465580837986415,NaN,6.943803595193406,NaN,117.75987996837257,NaN,129.26477086536283,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95322607096209,NaN,87.97133573992343,NaN,84.16377288302554,NaN,36.237076018746635,NaN,NaN,49.26064918589508,NaN,60.45140171990562,NaN,NaN,NaN,115.51698993930941,NaN
1638888964625809,1.63534817723531,NaN,11.265602426815558,NaN,1.6472160801823066,NaN,1.685852045675958,NaN,NaN,NaN,1.6413161203125153,1.7818195442572233,NaN,3.7130657710459776,NaN,2.48140931367738,4.51570119233481,11.468356397083163,NaN,NaN,11.445926211539891,NaN,11.250933525845005,NaN,11.40264068240911,NaN,128.89395665741816,NaN,121.87778323601627,NaN,87.9974345956948,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87733681144391,NaN,84.16964002974801,NaN,84.17637692686412,NaN,36.46271546824548,NaN,36.35955014339805,49.327277019694144,NaN,60.62348750894493,NaN,60.662896112099155,74.39453677035392,72.79067527748235,NaN,164.71321396693003
1638888966625809,NaN,1.6353205571345832,NaN,11.370476794394135,NaN,1.6456959000680356,NaN,1.6506709127499797,1.6492269395551464,1.6482866934282836,NaN,NaN,3.249681671414246,NaN,4.432875952752234,NaN,NaN,NaN,11.500575272077944,3.8718032880514475,NaN,11.411747096479829,NaN,11.464126486715829,NaN,6.936502933162349,NaN,117.74702997500948,NaN,129.2454936083924,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95322607096209,NaN,87.97133573992343,NaN,84.16377288302554,NaN,36.237076018746635,NaN,NaN,49.26064918589508,NaN,60.45140171990562,NaN,NaN,NaN,115.50411966516577,NaN
1638889476625809,1.63534817723531,NaN,11.265602426815558,NaN,1.6471970998807852,NaN,1.6858079810478537,NaN,NaN,NaN,1.6413458887299355,1.7818483495846618,NaN,3.713159476153393,NaN,2.48140931367738,4.515810663403784,11.46979872480562,NaN,NaN,11.4474172653835,NaN,11.252494005937264,NaN,11.40264068240911,NaN,128.88103710170523,NaN,121.87778323601627,NaN,87.9910239197891,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.17596838557787,NaN,84.17006606794358,NaN,36.46271546824548,NaN,36.35955014339805,49.327277019694144,NaN,60.63073112705115,NaN,60.662896112099155,74.39453677035392,72.79067527748235,NaN,164.70657087918727
1638889478625809,NaN,1.6353099998644216,NaN,11.37198769086393,NaN,1.6456959000680356,NaN,1.6506709127499797,1.6492269395551464,1.6482647894385478,NaN,NaN,3.249742561435945,NaN,4.433166284914863,NaN,NaN,NaN,11.499122221693469,3.871744940020062,NaN,11.408664159695688,NaN,11.465580837986415,NaN,6.943803595193406,NaN,117.73890220275577,NaN,129.23713480018404,NaN,87.98357455557526,NaN,87.8781850004826,NaN,87.81412970755987,NaN,87.9521452284045,NaN,87.9765074838919,NaN,84.16276755976783,NaN,36.226975693287066,NaN,NaN,49.25303368029319,NaN,60.443587586268336,NaN,NaN,NaN,115.50246207749208,NaN
1638889988625809,1.635336940931195,NaN,11.266024720302232,NaN,1.6471781195792639,NaN,1.6858079810478537,NaN,NaN,NaN,1.6413260431183219,1.7818483495846618,NaN,3.7132163788976515,NaN,2.48140931367738,4.516124716912997,11.468764087834423,NaN,NaN,11.446338740364066,NaN,11.251355243894432,NaN,11.403051988561606,NaN,128.8765115127812,NaN,121.85374681015342,NaN,87.99852132250584,NaN,87.86228848410701,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.17065031513704,NaN,84.17738732022718,NaN,36.453046934487475,NaN,36.359796195052326,49.3349178343178,NaN,60.6241150092622,NaN,60.66352418667867,74.40172467417669,72.79147740440811,NaN,164.702632164182
1638889990625809,NaN,1.6353099998644216,NaN,11.370476794394135,NaN,1.6456959000680356,NaN,1.6506502042474227,1.6492379109085538,1.6482647894385478,NaN,NaN,3.249864341479344,NaN,4.433359839689949,NaN,NaN,NaN,11.499122221693469,3.8719783321456034,NaN,11.411747096479829,NaN,11.467035189257,NaN,6.938652635250542,NaN,117.72605246500711,NaN,129.22428355118157,NaN,87.98357455557526,NaN,87.8781850004826,NaN,87.81412970755987,NaN,87.94578293854853,NaN,87.97025487279775,NaN,84.16276755976783,NaN,36.23683478767256,NaN,NaN,49.26025024359518,NaN,60.443587586268336,NaN,NaN,NaN,115.48959205936633,NaN
1638890500625809,1.6353144683229652,NaN,11.265602426815558,NaN,1.647235060483828,NaN,1.6857639164197493,NaN,NaN,NaN,1.6413061975067087,1.7818483495846618,NaN,3.7132531812608085,NaN,2.4814781967953943,4.5162485476796785,11.468356397083163,NaN,NaN,11.4474172653835,NaN,11.252494005937264,NaN,11.40412749393774,NaN,128.8635916988321,NaN,121.85374681015342,NaN,87.9921105184635,NaN,87.85591161462511,NaN,87.88176668865007,NaN,87.87212756879322,NaN,84.17065031513704,NaN,84.1647653501031,NaN,36.453046934487475,NaN,36.359796195052326,49.32768046975066,NaN,60.6241150092622,NaN,60.66352418667867,74.39535456725501,72.79147740440811,NaN,164.68934572313233
1638890502625809,NaN,1.6352994425942595,NaN,11.37349858733373,NaN,1.6456650525524994,NaN,1.6506709127499797,1.6492049968483318,1.6482647894385478,NaN,NaN,3.2499556765118927,NaN,4.433456617077491,NaN,NaN,NaN,11.499122221693469,3.8721533762397597,NaN,11.411747096479829,NaN,11.465580837986415,NaN,6.947778903735804,NaN,117.71962759613278,NaN,129.2050066776779,NaN,87.98357455557526,NaN,87.8781850004826,NaN,87.81412970755987,NaN,87.9521452284045,NaN,87.9765074838919,NaN,84.16276755976783,NaN,36.23683478767256,NaN,NaN,49.25303368029319,NaN,60.443587586268336,NaN,NaN,NaN,115.48315705030343,NaN
1638891012625809,1.6353257046270802,NaN,11.265602426815558,NaN,1.647235060483828,NaN,1.6857529002627234,NaN,NaN,NaN,1.6412764290892885,1.7818339469209425,NaN,3.713440591475639,NaN,2.4815470799134087,4.5166864319555735,11.468356397083163,NaN,NaN,11.450399373070717,NaN,11.252494005937264,NaN,11.40264068240911,NaN,128.84421197790846,NaN,121.84083140357048,NaN,87.9921105184635,NaN,87.85591161462511,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.17697879745813,NaN,84.17107633516514,NaN,36.46296627198587,NaN,36.359796195052326,49.32768046975066,NaN,60.6241150092622,NaN,60.66352418667867,74.40172467417669,72.79147740440811,NaN,164.68934572313233
1638891014625809,NaN,1.6353099998644216,NaN,11.370476794394135,NaN,1.645706182573214,NaN,1.650660558498701,1.649215968201739,1.6482647894385478,NaN,NaN,3.2499861215227424,NaN,4.433553394465035,NaN,NaN,NaN,11.502028322462422,3.872095028208374,NaN,11.411747096479829,NaN,11.467035189257,NaN,6.940477888947592,NaN,117.70677785838411,NaN,129.1921554286754,NaN,87.98357455557526,NaN,87.8781850004826,NaN,87.81412970755987,NaN,87.94578293854853,NaN,87.97025487279775,NaN,84.16276755976783,NaN,36.23683478767256,NaN,NaN,49.26025024359518,NaN,60.43639591094299,NaN,NaN,NaN,115.47672204124054,NaN
1638891524625809,1.6353144683229652,NaN,11.268702341686183,NaN,1.6471781195792639,NaN,1.685730867948671,NaN,NaN,NaN,1.6413161203125153,1.7818483495846618,NaN,3.713487444029347,NaN,2.4815470799134087,4.516905374093521,11.468356397083163,NaN,NaN,11.450399373070717,NaN,11.252494005937264,NaN,11.40412749393774,NaN,128.83129216395935,NaN,121.82145829369607,NaN,87.99852132250584,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.17065031513704,NaN,84.17107633516514,NaN,36.453046934487475,NaN,36.359796195052326,49.32768046975066,NaN,60.6313587721539,NaN,60.66352418667867,74.39535456725501,72.79147740440811,NaN,164.6694160615578
1638891526625809,NaN,1.635291773840328,NaN,11.37349858733373,NaN,1.645667869767461,NaN,1.6506431005543176,1.6492089795517604,1.6482252510487228,NaN,NaN,3.250138346576991,NaN,4.4337469492401205,NaN,NaN,NaN,11.500575272077944,3.8722700723025305,NaN,11.410205628087757,NaN,11.467035189257,NaN,6.9441283963417,NaN,117.7003529895098,NaN,129.17930417967295,NaN,87.98357455557526,NaN,87.87195854716714,NaN,87.81412970755987,NaN,87.9521452284045,NaN,87.97025487279775,NaN,84.16276755976783,NaN,36.23683478767256,NaN,NaN,49.25303368029319,NaN,60.43639591094299,NaN,NaN,NaN,115.47028703217767,NaN
1638892036625809,1.6353032320188503,NaN,11.266024720302232,NaN,1.6471970998807852,NaN,1.6856757871635406,NaN,NaN,NaN,1.641296274700902,1.7818483495846618,NaN,3.713684889008495,NaN,2.4815470799134087,4.517000456630052,11.470206368068153,NaN,NaN,11.447829745114635,NaN,11.254476101321146,NaN,11.406025513712136,NaN,128.82030545415617,NaN,121.8232515910202,NaN,87.99319716057666,NaN,87.85699569135947,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.1653320320967,NaN,84.17208664277396,NaN,36.463217085752596,NaN,36.35011446914264,49.3208464267053,NaN,60.63198644234791,NaN,60.65691344108038,74.396172396849,72.79227956340034,NaN,164.6721198784705
1638892038625809,NaN,1.635281216172244,NaN,11.37198769086393,NaN,1.645667869767461,NaN,1.6506431005543176,1.6491650924840124,1.6482471558640586,NaN,NaN,3.2501992365986903,NaN,4.433940504015206,NaN,NaN,NaN,11.502028322462422,3.872445116396687,NaN,11.413288564871898,NaN,11.465580837986415,NaN,6.942303142644646,NaN,117.68750325176113,NaN,129.16645293067046,NaN,87.98357455557526,NaN,87.87195854716714,NaN,87.80783239586117,NaN,87.9521452284045,NaN,87.97025487279775,NaN,84.16276755976783,NaN,36.226975693287066,NaN,NaN,49.25303368029319,NaN,60.43639591094299,NaN,NaN,NaN,115.47028703217767,NaN
1638892548625809,1.6353144683229652,NaN,11.269124533107963,NaN,1.6472065900315458,NaN,1.6856427386924624,NaN,NaN,NaN,1.641286351895095,1.7818483495846618,NaN,3.7137317400195795,NaN,2.4815470799134087,4.517109924094684,11.471648648301876,NaN,NaN,11.450811754615769,NaN,11.254476101321146,NaN,11.403051988561606,NaN,128.79446530976495,NaN,121.80387809390817,NaN,87.99319716057666,NaN,87.84424169746875,NaN,87.88285101560015,NaN,87.86691811789359,NaN,84.17166064091407,NaN,84.17839775398255,NaN,36.463217085752596,NaN,36.35011446914264,49.32808393593583,NaN,60.62474253466492,NaN,60.664152286366615,74.396172396849,72.79227956340034,NaN,164.6654765251583
1638892550625809,NaN,1.6352601008360763,NaN,11.373079801965767,NaN,1.6456884355529497,NaN,1.6506327459127692,1.6491650924840124,1.648203346233387,NaN,NaN,3.2501810229661894,NaN,4.434148902741125,NaN,NaN,NaN,11.501621072515965,3.8723788474223024,NaN,11.411333098093246,NaN,11.46663018124219,NaN,6.938977203194738,NaN,117.67635501151244,NaN,129.15553307586362,NaN,87.97834182389934,NaN,87.87303749355327,NaN,87.81520740345292,NaN,87.94686365454376,NaN,87.97133573992343,NaN,84.16377288302554,NaN,36.227216728238325,NaN,NaN,49.25343247903704,NaN,60.43701808313297,NaN,NaN,NaN,115.46550884273483,NaN
1638893060625809,1.6353032320188503,NaN,11.269124533107963,NaN,1.647168629428503,NaN,1.68562070637841,NaN,NaN,NaN,1.641296274700902,1.7818483495846618,NaN,3.7139659950750015,NaN,2.4815470799134087,4.517328859023948,11.473090928535605,NaN,NaN,11.449320749865201,NaN,11.256036530034503,NaN,11.406025513712136,NaN,128.78800527366715,NaN,121.7974202615375,NaN,87.99319716057666,NaN,87.85061869441411,NaN,87.8891870208924,NaN,87.87321182798289,NaN,84.17166064091407,NaN,84.17839775398255,NaN,36.453297549982445,NaN,36.36004225654296,49.3208464267053,NaN,60.62474253466492,NaN,60.664152286366615,74.396172396849,72.79227956340034,NaN,164.65883317184606
1638893062625809,NaN,1.6352495431679925,NaN,11.373079801965767,NaN,1.6456575868747165,NaN,1.6506431005543176,1.6491870360178864,1.6482252510487228,NaN,NaN,3.2503028069779156,NaN,4.434052122199991,NaN,NaN,NaN,11.501621072515965,3.8725538972204503,NaN,11.412874616715646,NaN,11.465175782580078,NaN,6.947778903735804,NaN,117.6699300148309,NaN,129.14268157121666,NaN,87.97834182389934,NaN,87.86681091637759,NaN,87.81520740345292,NaN,87.94686365454376,NaN,87.97133573992343,NaN,84.16377288302554,NaN,36.237076018746635,NaN,NaN,49.25343247903704,NaN,60.44420990151929,NaN,NaN,NaN,115.4526385685912,NaN
1638893572625809,1.6353032320188503,NaN,11.270674439510831,NaN,1.6472065900315458,NaN,1.6855435932792275,NaN,NaN,NaN,1.641286351895095,1.7818483495846618,NaN,3.7138254420417485,NaN,2.4816159630314227,4.517547793953212,11.471648648301876,NaN,NaN,11.449320749865201,NaN,11.254476101321146,NaN,11.40453875113687,NaN,128.78154523756936,NaN,121.78450459679617,NaN,87.99319716057666,NaN,87.85061869441411,NaN,87.88285101560015,NaN,87.87321182798289,NaN,84.17166064091407,NaN,84.17208664277396,NaN,36.453297549982445,NaN,36.36004225654296,49.3208464267053,NaN,60.62474253466492,NaN,60.664152286366615,74.396172396849,72.79227956340034,NaN,164.63890311190934
1638893574625809,NaN,1.635281216172244,NaN,11.374590747669679,NaN,1.6456473039819723,NaN,1.6506327459127692,1.6491760642509494,1.6482252510487228,NaN,NaN,3.2502723609749844,NaN,4.434245683282258,NaN,NaN,NaN,11.501621072515965,3.872612247153166,NaN,11.411333098093246,NaN,11.46372138391796,NaN,6.938328098670111,NaN,117.6570800214678,NaN,129.13625581889318,NaN,87.97834182389934,NaN,87.87303749355327,NaN,87.81520740345292,NaN,87.94686365454376,NaN,87.97133573992343,NaN,84.16377288302554,NaN,36.227216728238325,NaN,NaN,49.25343247903704,NaN,60.43701808313297,NaN,NaN,NaN,115.44620343151936,NaN
1638894084625809,1.6352919957147354,NaN,11.269124533107963,NaN,1.6471781195792639,NaN,1.6854885124940973,NaN,NaN,NaN,1.641296274700902,1.781862752248381,NaN,3.7144345051858454,NaN,2.4847845864600853,4.517657261417844,11.471648648301876,NaN,NaN,11.449320749865201,NaN,11.256036530034503,NaN,11.406025513712136,NaN,128.75377328026474,NaN,121.7697966673643,NaN,87.9921105184635,NaN,87.84953474514322,NaN,87.88176668865007,NaN,87.87212756879322,NaN,84.17697879745813,NaN,84.17107633516514,NaN,36.46296627198587,NaN,36.34986860608869,49.32044310518352,NaN,60.6241150092622,NaN,60.656285486082524,74.39535456725501,72.79147740440811,NaN,164.62955673840875
1638894086625809,NaN,1.6352495431679925,NaN,11.374590747669679,NaN,1.6456473039819723,NaN,1.6506223912712208,1.6491650924840124,1.648214298641055,NaN,NaN,3.2518555531274282,NaN,4.4345360249056585,NaN,NaN,NaN,11.503074170249581,3.8727872969513135,NaN,11.411333098093246,NaN,11.468084579904307,NaN,6.933176874159383,NaN,117.65065502478626,NaN,129.11697856192274,NaN,87.97834182389934,NaN,87.87303749355327,NaN,87.80890996648445,NaN,87.94686365454376,NaN,87.96508300444873,NaN,84.16377288302554,NaN,36.227216728238325,NaN,NaN,49.24621577217899,NaN,60.44420990151929,NaN,NaN,NaN,115.43976829444756,NaN
1638894596625809,1.6352807594106205,NaN,11.269124533107963,NaN,1.6471970998807852,NaN,1.6854774963370711,NaN,NaN,NaN,1.6412764290892885,1.7818771549121002,NaN,3.7153715254075332,NaN,2.483682456571855,4.519080338458059,11.473090928535605,NaN,NaN,11.450811754615769,NaN,11.254476101321146,NaN,11.4075122762874,NaN,128.74731337329018,NaN,121.7697966673643,NaN,87.98569971442116,NaN,87.84953474514322,NaN,87.88176668865007,NaN,87.86583398450264,NaN,84.17065031513704,NaN,84.17107633516514,NaN,36.453046934487475,NaN,36.34986860608869,49.32044310518352,NaN,60.6241150092622,NaN,60.66352418667867,74.39535456725501,72.79147740440811,NaN,164.62291351788392
1638894598625809,NaN,1.6352389854999088,NaN,11.37349858733373,NaN,1.6456473039819723,NaN,1.6506223912712208,1.6491760642509494,1.648214298641055,NaN,NaN,3.252421722390716,NaN,4.435876051766063,NaN,NaN,NaN,11.502028322462422,3.8740205132440924,NaN,11.41637150165604,NaN,11.467035189257,NaN,6.935002127856436,NaN,117.63780503142316,NaN,129.10412705727575,NaN,87.97834182389934,NaN,87.87303749355327,NaN,87.81520740345292,NaN,87.94686365454376,NaN,87.97133573992343,NaN,84.16377288302554,NaN,36.227216728238325,NaN,NaN,49.25343247903704,NaN,60.43701808313297,NaN,NaN,NaN,115.43976829444756,NaN
1638895108625809,1.6352919957147354,NaN,11.272224345913694,NaN,1.6471876097300244,NaN,1.685444447865993,NaN,NaN,NaN,1.6412665062834817,1.7818915575758194,NaN,3.715465227429702,NaN,2.4831313916277398,4.519299273387322,11.473090928535605,NaN,NaN,11.452302759366336,NaN,11.256036530034503,NaN,11.406025513712136,NaN,128.7343935593411,NaN,121.75688126078136,NaN,87.9921105184635,NaN,87.8431578756613,NaN,87.8881025672982,NaN,87.86583398450264,NaN,84.17697879745813,NaN,84.17107633516514,NaN,36.453046934487475,NaN,36.34986860608869,49.32044310518352,NaN,60.6241150092622,NaN,60.656285486082524,74.39535456725501,72.79147740440811,NaN,164.61627029735905
1638895110625809,NaN,1.6352677707837742,NaN,11.373079801965767,NaN,1.6456650525524994,NaN,1.650660558498701,1.6491940254949242,1.648231933453944,NaN,NaN,3.252220905162608,NaN,4.4361812941049275,NaN,NaN,NaN,11.504527267983198,3.874187695336496,NaN,11.412874616715646,NaN,11.468084579904307,NaN,6.938328098670111,NaN,117.62495503806005,NaN,129.0912755526288,NaN,87.97834182389934,NaN,87.87303749355327,NaN,87.80890996648445,NaN,87.94686365454376,NaN,87.96508300444873,NaN,84.16377288302554,NaN,36.21735743773001,NaN,NaN,49.25343247903704,NaN,60.43701808313297,NaN,NaN,NaN,115.42689802030392,NaN
1638895620625809,1.6352582868023906,NaN,11.270674439510831,NaN,1.6471876097300244,NaN,1.6854224155519408,NaN,NaN,NaN,1.6412764290892885,1.7819203629032578,NaN,3.716636502706812,NaN,2.4853356514042004,4.520503415498273,11.473090928535605,NaN,NaN,11.450811754615769,NaN,11.254476101321146,NaN,11.4075122762874,NaN,128.721473745392,NaN,121.74396585419841,NaN,87.98569971442116,NaN,87.84953474514322,NaN,87.88176668865007,NaN,87.86583398450264,NaN,84.17065031513704,NaN,84.17107633516514,NaN,36.453046934487475,NaN,36.34986860608869,49.31320574061638,NaN,60.6241150092622,NaN,60.66352418667867,74.39535456725501,72.79147740440811,NaN,164.60298385630938
1638895622625809,NaN,1.6352677707837742,NaN,11.37652038027333,NaN,1.645675335057678,NaN,1.6506502042474227,1.6491940254949242,1.648231933453944,NaN,NaN,3.254065752976598,NaN,4.43713415780412,NaN,NaN,NaN,11.503481372846899,3.8751874738717995,NaN,11.41483003326397,NaN,11.468489540527585,NaN,6.934677767654582,NaN,117.61210504469696,NaN,129.07842404798183,NaN,87.9720278050313,NaN,87.87303749355327,NaN,87.80890996648445,NaN,87.94686365454376,NaN,87.96508300444873,NaN,84.16377288302554,NaN,36.227216728238325,NaN,NaN,49.24621577217899,NaN,60.43701808313297,NaN,NaN,NaN,115.42046288323209,NaN
1638896132625809,1.6352695231065055,NaN,11.271096552103085,NaN,1.6471970998807852,NaN,1.6853563186097844,NaN,NaN,NaN,1.6412466606718683,1.781934765566977,NaN,3.7170680848485596,NaN,2.4846468202240564,4.5209267680240535,11.474940682732578,NaN,NaN,11.45122410900634,NaN,11.256458066188095,NaN,11.406436694880682,NaN,128.70662309958067,NaN,121.72925902901535,NaN,87.9846132438834,NaN,87.84207409717988,NaN,87.8806824050462,NaN,87.87104335294703,NaN,84.16964002974801,NaN,84.17006606794358,NaN,36.45279632901091,NaN,36.35955014339805,49.3200397997846,NaN,60.62348750894493,NaN,60.65565755618731,74.38816679075543,72.79067527748235,NaN,164.58699529981766
1638896134625809,NaN,1.635278328053936,NaN,11.37652038027333,NaN,1.6456650525524994,NaN,1.650660558498701,1.649183054141517,1.648231933453944,NaN,NaN,3.254004862954899,NaN,4.43742448996675,NaN,NaN,NaN,11.503481372846899,3.875654258122883,NaN,11.413288564871898,NaN,11.46994389179817,NaN,6.938328098670111,NaN,117.60568004801542,NaN,129.07199829565835,NaN,87.9720278050313,NaN,87.86681091637759,NaN,87.80261252951598,NaN,87.94050123812544,NaN,87.96508300444873,NaN,84.16377288302554,NaN,36.227216728238325,NaN,NaN,49.24621577217899,NaN,60.44420990151929,NaN,NaN,NaN,115.41402774616026,NaN
1638896644625809,1.6352582868023906,NaN,11.270674439510831,NaN,1.6471781195792639,NaN,1.685301237824654,NaN,NaN,NaN,1.6412367378660617,1.7819203629032578,NaN,3.716870757762234,NaN,2.4839579890439127,4.5210507528214325,11.474533208769333,NaN,NaN,11.452302759366336,NaN,11.25759695874786,NaN,11.4075122762874,NaN,128.68724376601128,NaN,121.72280145479792,NaN,87.9846132438834,NaN,87.84207409717988,NaN,87.8806824050462,NaN,87.86474989445014,NaN,84.16964002974801,NaN,84.17637692686412,NaN,36.45279632901091,NaN,36.34962275286317,49.31280257987507,NaN,60.62348750894493,NaN,60.662896112099155,74.39453677035392,72.797151057714,NaN,164.5803522120749
