Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648825088254089,NaN,1.6374138651251873,NaN,11.878630967987885,NaN,1.6388605947706991,NaN,1.6801459133837278,1.6555440673057966,1.6524483255381854,NaN,NaN,3.7784764151735466,NaN,5.00134678163256,NaN,NaN,NaN,11.99979182297806,4.38759304414292,NaN,11.901673696220927,NaN,11.974861671521476,NaN,6.922225351977067,NaN,117.03080772616825,NaN,129.96264709269153,NaN,88.1699323786005,NaN,88.05577343752546,NaN,87.99369817451642,NaN,88.13354263271506,NaN,88.15483414645725,NaN,84.29772707834768,NaN,36.66152486911528,NaN,NaN,49.63673080545264,NaN,60.94170981855014,NaN,NaN,NaN,125.9327718684087,NaN
1648825598254089,1.6374044208883425,NaN,11.764684782905533,NaN,1.661454332992826,NaN,1.6819523260887246,NaN,NaN,NaN,1.6436281340654761,1.8039139456030084,NaN,4.251843629666306,NaN,2.8763299221976575,5.08020532709027,11.971274680022198,NaN,NaN,11.942420445189397,NaN,11.74310187907567,NaN,11.909311130947202,NaN,128.65880455171117,NaN,121.7974202615375,NaN,88.18552512609944,NaN,88.02917460888418,NaN,88.07293117436737,NaN,88.0557294205727,NaN,84.30456142607869,NaN,84.30461997815422,NaN,36.889757123869025,NaN,36.777009327356595,49.704434415923224,NaN,61.1173282571083,NaN,61.16363261111718,74.695573406598,73.08233381983541,NaN,166.9906501844405
1648825600254089,NaN,1.6374138651251873,NaN,11.87910848520861,NaN,1.638850311877955,NaN,1.6801577847983569,1.6555189700102544,1.652435738628353,NaN,NaN,3.778427537273129,NaN,5.001957385230263,NaN,NaN,NaN,12.005407770958145,4.387584413942826,NaN,11.9039683950457,NaN,11.975323756704636,NaN,6.927701113068227,NaN,117.05177265709868,NaN,129.97744696875787,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.99477950702106,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.29873514645764,NaN,36.661774563272,NaN,NaN,49.63713726117863,NaN,60.942342080469444,NaN,NaN,NaN,125.934637053165,NaN
1648826110254089,1.6374044208883425,NaN,11.768346661248613,NaN,1.661390102278673,NaN,1.681897245303594,NaN,NaN,NaN,1.6436281340654761,1.8040450254546112,NaN,4.252307333840867,NaN,2.8760633639125994,5.08082398888166,11.972980445314489,NaN,NaN,11.945943932742004,NaN,11.74310187907567,NaN,11.911068563329186,NaN,128.665264587809,NaN,121.80387809390817,NaN,88.18552512609944,NaN,88.03555160582954,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.30456142607869,NaN,84.31093108936282,NaN,36.889757123869025,NaN,36.786937114756924,49.704434415923224,NaN,61.1173282571083,NaN,61.156393765830934,74.695573406598,73.08233381983541,NaN,166.99729353775274
1648826112254089,NaN,1.6374138651251873,NaN,11.880893546842481,NaN,1.638881160556188,NaN,1.6801340419690989,1.6555315186580255,1.652435738628353,NaN,NaN,3.7783684202886536,NaN,5.002287714413724,NaN,NaN,NaN,12.007124766859997,4.3880363507180755,NaN,11.907612246162696,NaN,11.980482624525008,NaN,6.928025151825557,NaN,117.05177265709868,NaN,129.99029924039937,NaN,88.1710174376844,NaN,88.0630830538611,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.29245200104513,NaN,36.661774563272,NaN,NaN,49.63713726117863,NaN,60.942342080469444,NaN,NaN,NaN,125.934637053165,NaN
1648826622254089,1.6373931845842276,NaN,11.770658363619578,NaN,1.6614757432308769,NaN,1.6818421645184636,NaN,NaN,NaN,1.6436380568712827,1.8040777954175118,NaN,4.252672916917408,NaN,2.8758167664052183,5.081089780017738,11.976857169298125,NaN,NaN,11.949937903100144,NaN,11.747271236215113,NaN,11.915052123019207,NaN,128.665264587809,NaN,121.80387809390817,NaN,88.18552512609944,NaN,88.02279761193881,NaN,88.06659516907513,NaN,88.062023130662,NaN,84.29823281726132,NaN,84.30461997815422,NaN,36.89967665963917,NaN,36.786937114756924,49.704434415923224,NaN,61.1173282571083,NaN,61.16363261111718,74.68920317234802,73.08233381983541,NaN,166.99729353775274
1648826624254089,NaN,1.6373927497890197,NaN,11.8862487317441,NaN,1.6388708776634435,NaN,1.6801340419690989,1.6555315186580255,1.652435738628353,NaN,NaN,3.778427537273129,NaN,5.002948372780648,NaN,NaN,NaN,12.008841762761849,4.3880363507180755,NaN,11.911256097279685,NaN,11.980482624525008,NaN,6.929850493720422,NaN,117.0581980372324,NaN,129.99672537622013,NaN,88.1710174376844,NaN,88.0630830538611,NaN,87.99477950702106,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.29873514645764,NaN,36.661774563272,NaN,NaN,49.63713726117863,NaN,60.93514983286603,NaN,NaN,NaN,125.94107257429418,NaN
1648827134254089,1.6374044208883425,NaN,11.772489242507332,NaN,1.6614757432308769,NaN,1.6818091160473854,NaN,NaN,NaN,1.6436182112596693,1.804094180398962,NaN,4.252951130261652,NaN,2.8757786879039884,5.081863081795127,11.976857169298125,NaN,NaN,11.951699588870925,NaN,11.752804205964393,NaN,11.916809497537619,NaN,128.6781846600046,NaN,121.81033592627884,NaN,88.18552512609944,NaN,88.03555160582954,NaN,88.07293117436737,NaN,88.0557294205727,NaN,84.30456142607869,NaN,84.30461997815422,NaN,36.889757123869025,NaN,36.786937114756924,49.704434415923224,NaN,61.12457216479129,NaN,61.156393765830934,74.695573406598,73.08233381983541,NaN,166.99729353775274
1648827136254089,NaN,1.6374033074571035,NaN,11.88398632739939,NaN,1.638850311877955,NaN,1.6801459133837278,1.6555189700102544,1.6524231517185204,NaN,NaN,3.7784764151735466,NaN,5.0029984813722015,NaN,NaN,NaN,12.010094134100566,4.388225776246495,NaN,11.90896163593991,NaN,11.98174038609862,NaN,6.926199809930693,NaN,117.06293398772445,NaN,130.0076291485742,NaN,88.1699323786005,NaN,88.05577343752546,NaN,87.99369817451642,NaN,88.13354263271506,NaN,88.16108713070794,NaN,84.2914440579281,NaN,36.66152486911528,NaN,NaN,49.63673080545264,NaN,60.934517714024786,NaN,NaN,NaN,125.94564265461862,NaN
1648827646254089,1.6373931845842276,NaN,11.774320121395084,NaN,1.661293756207444,NaN,1.681743019105229,NaN,NaN,NaN,1.6436281340654761,1.804143335343313,NaN,4.252765654698822,NaN,2.8745411366140132,5.0821724025060835,11.980268587557848,NaN,NaN,11.951699588870925,NaN,11.750959882714632,NaN,11.916809497537619,NaN,128.68464469610237,NaN,121.81679375864951,NaN,88.18552512609944,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0557294205727,NaN,84.29823281726132,NaN,84.30461997815422,NaN,36.889757123869025,NaN,36.786937114756924,49.704434415923224,NaN,61.1173282571083,NaN,61.16363261111718,74.70194364084797,73.08233381983541,NaN,167.01058024437722
1648827648254089,NaN,1.6373927497890197,NaN,11.889341686810896,NaN,1.638850311877955,NaN,1.6801102991398407,1.6555315186580255,1.6524105648086878,NaN,NaN,3.7777078693315125,NaN,5.003493991294094,NaN,NaN,NaN,12.013528237808067,4.388316166547006,NaN,11.910783620869656,NaN,11.983460064742905,NaN,6.922549126140966,NaN,117.06935924003571,NaN,130.02048116454068,NaN,88.1699323786005,NaN,88.06200026243638,NaN,87.99369817451642,NaN,88.13354263271506,NaN,88.15483414645725,NaN,84.29772707834768,NaN,36.66152486911528,NaN,NaN,49.629513811465344,NaN,60.934517714024786,NaN,NaN,NaN,125.94564265461862,NaN
1648828158254089,1.6373819482801126,NaN,11.775670417934768,NaN,1.661368692040622,NaN,1.6816879383200984,NaN,NaN,NaN,1.6436082884538628,1.8042088752691143,NaN,4.253791187199464,NaN,2.877929271908007,5.0834533014950685,11.983215037068232,NaN,NaN,11.954752651623526,NaN,11.750479414980541,NaN,11.916340860475138,NaN,128.69563411749377,NaN,121.82791599698753,NaN,88.17802383569119,NaN,88.03446396011826,NaN,88.0655071694456,NaN,88.04834792892947,NaN,84.30354844387982,NaN,84.30360702146814,NaN,36.889497784416946,NaN,36.78668252048879,49.70402342724196,NaN,61.11669088589862,NaN,61.16299452781291,74.68837948565277,73.08153903666154,NaN,167.00782968630187
1648828160254089,NaN,1.6373534854513203,NaN,11.889341686810896,NaN,1.6388323057691976,NaN,1.6801151380949029,1.655486117905809,1.6523904632337651,NaN,NaN,3.7803091014122425,NaN,5.004980521059771,NaN,NaN,NaN,12.01524528966182,4.38903928895109,NaN,11.914427590729149,NaN,11.986899422031476,NaN,6.922549126140966,NaN,117.08220974465819,NaN,130.04618519647366,NaN,88.1699323786005,NaN,88.05577343752546,NaN,87.99369817451642,NaN,88.13354263271506,NaN,88.14858116220657,NaN,84.28516103750853,NaN,36.66152486911528,NaN,NaN,49.629513811465344,NaN,60.934517714024786,NaN,NaN,NaN,125.94564265461862,NaN
1648828670254089,1.6373819482801126,NaN,11.777501357106308,NaN,1.661390102278673,NaN,1.6816879383200984,NaN,NaN,NaN,1.6436082884538628,1.8042744151949157,NaN,4.254625854713674,NaN,2.877567514235428,5.084535959630001,11.983215037068232,NaN,NaN,11.95299090784722,NaN,11.757856950885412,NaN,11.921613157621092,NaN,128.71048484049356,NaN,121.83616725576152,NaN,88.18552512609944,NaN,88.02917460888418,NaN,88.06659516907513,NaN,88.0494357104834,NaN,84.29823281726132,NaN,84.30461997815422,NaN,36.889757123869025,NaN,36.777009327356595,49.704434415923224,NaN,61.1173282571083,NaN,61.149154920544696,74.695573406598,73.08233381983541,NaN,167.01722359768945
1648828672254089,NaN,1.6373821921209357,NaN,11.891126806614732,NaN,1.638850311877955,NaN,1.6801221705544698,1.6555315186580255,1.6524105648086878,NaN,NaN,3.7808411716105743,NaN,5.00613671087752,NaN,NaN,NaN,12.01524528966182,4.390123972557219,NaN,11.916249575658895,NaN,11.992058457964331,NaN,6.927701113068227,NaN,117.0886349969694,NaN,130.06546322042337,NaN,88.1699323786005,NaN,88.05577343752546,NaN,87.99369817451642,NaN,88.13990530227322,NaN,88.15483414645725,NaN,84.2914440579281,NaN,36.65166518633791,NaN,NaN,49.629513811465344,NaN,60.934517714024786,NaN,NaN,NaN,125.95207804772357,NaN
1648829182254089,1.6373819482801126,NaN,11.779332296277847,NaN,1.6614436278738005,NaN,1.681621841377942,NaN,NaN,NaN,1.6436182112596693,1.8043399551207169,NaN,4.255553263062796,NaN,2.8770915172978238,5.085463952317086,11.988332332945106,NaN,NaN,11.958276139176135,NaN,11.757856950885412,NaN,11.925128022385058,NaN,128.71501383841743,NaN,121.84083140357048,NaN,88.18443463973352,NaN,88.02808709063638,NaN,88.07184304809373,NaN,88.04834792892947,NaN,84.29721996155874,NaN,84.30360702146814,NaN,36.889497784416946,NaN,36.78668252048879,49.70402342724196,NaN,61.11669088589862,NaN,61.155755827216765,74.69474959257447,73.07516892973986,NaN,167.0144729068267
1648829184254089,NaN,1.6374033074571035,NaN,11.8946970462224,NaN,1.6388400289852105,NaN,1.6801459133837278,1.6555315186580255,1.6524105648086878,NaN,NaN,3.7809594094324255,NaN,5.006962560747342,NaN,NaN,NaN,12.020396445223074,4.390666314360282,NaN,11.921715530448132,NaN,11.990338779320046,NaN,6.920400098280016,NaN,117.0886349969694,NaN,130.09759326033958,NaN,88.1699323786005,NaN,88.05577343752546,NaN,87.99369817451642,NaN,88.13990530227322,NaN,88.15483414645725,NaN,84.28516103750853,NaN,36.66152486911528,NaN,NaN,49.629513811465344,NaN,60.927325609499434,NaN,NaN,NaN,125.95207804772357,NaN
1648829694254089,1.6373931845842276,NaN,11.781163235449387,NaN,1.661293756207444,NaN,1.6815667605928115,NaN,NaN,NaN,1.6435884428422494,1.8043727250836175,NaN,4.2559242264024455,NaN,2.8767487995027494,5.085927948660629,11.990038098237395,NaN,NaN,11.960037882952436,NaN,11.757856950885412,NaN,11.921613157621092,NaN,128.7343935593411,NaN,121.85374681015342,NaN,88.18443463973352,NaN,88.02808709063638,NaN,88.0655071694456,NaN,88.04834792892947,NaN,84.29721996155874,NaN,84.2972960364061,NaN,36.889497784416946,NaN,36.78668252048879,49.70402342724196,NaN,61.10944712300691,NaN,61.155755827216765,74.69474959257447,73.07516892973986,NaN,167.02111612735155
1648829696254089,NaN,1.637371634452852,NaN,11.89600519942024,NaN,1.6388400289852105,NaN,1.6801459133837278,1.6555064213624835,1.6524231517185204,NaN,NaN,3.7807718880847085,NaN,5.007838678569546,NaN,NaN,NaN,12.019932126110696,4.391127011505872,NaN,11.917599290884828,NaN,11.99159690307564,NaN,6.924050605674121,NaN,117.10791075390314,NaN,130.1168712842893,NaN,88.1699323786005,NaN,88.06200026243638,NaN,87.9999958620394,NaN,88.13990530227322,NaN,88.15483414645725,NaN,84.2914440579281,NaN,36.65166518633791,NaN,NaN,49.629513811465344,NaN,60.927325609499434,NaN,NaN,NaN,125.95207804772357,NaN
1648830206254089,1.6373931845842276,NaN,11.782513801775393,NaN,1.6613365766835457,NaN,1.681511679807681,NaN,NaN,NaN,1.6435785200364426,1.8044218800279685,NaN,4.256207945565162,NaN,2.8764051801816994,5.086435660783042,11.987867502073884,NaN,NaN,11.961329519005226,NaN,11.76106558384555,NaN,11.922902153548279,NaN,128.74085346631563,NaN,121.86666221673637,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.07184304809373,NaN,88.05464151322006,NaN,84.29089147923764,NaN,84.30360702146814,NaN,36.889497784416946,NaN,36.776754931525154,49.69678606267482,NaN,61.11669088589862,NaN,61.155755827216765,74.69474959257447,73.08153903666154,NaN,167.02775934787638
1648830208254089,NaN,1.637361076784768,NaN,11.897790377397829,NaN,1.6388400289852105,NaN,1.6801102991398407,1.6555189700102544,1.6524105648086878,NaN,NaN,3.7810674922722174,NaN,5.0083342046391905,NaN,NaN,NaN,12.021649233919995,4.3913077979981985,NaN,11.919421335189694,NaN,11.993316637761074,NaN,6.920400098280016,NaN,117.11602645843583,NaN,130.15095263591806,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.98848169421336,NaN,88.14098994459209,NaN,88.1559187500676,NaN,84.29245200104513,NaN,36.65191468434839,NaN,NaN,49.62992012361813,NaN,60.93514983286603,NaN,NaN,NaN,125.95394361655254,NaN
1648830718254089,1.6373707119759977,NaN,11.782513801775393,NaN,1.6613472818025712,NaN,1.6814345667084987,NaN,NaN,NaN,1.6435884428422494,1.8044710349723194,NaN,4.256671665008218,NaN,2.876386139677265,5.086899672404701,11.991279144990719,NaN,NaN,11.964853122576523,NaN,11.76106558384555,NaN,11.926417134047007,NaN,128.75377328026474,NaN,121.87957762331932,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.0655071694456,NaN,88.05464151322006,NaN,84.29721996155874,NaN,84.2972960364061,NaN,36.889497784416946,NaN,36.78668252048879,49.70402342724196,NaN,61.11669088589862,NaN,61.155755827216765,74.68837948565277,73.08153903666154,NaN,167.02775934787638
1648830720254089,NaN,1.6373505191166842,NaN,11.898267285830071,NaN,1.6388297460924661,NaN,1.6801221705544698,1.6555189700102544,1.6523853909890225,NaN,NaN,3.7811958850761282,NaN,5.0087794304609465,NaN,NaN,NaN,12.025547600784327,4.39175099796641,NaN,11.923537515377879,NaN,11.995497815252902,NaN,6.918574844582965,NaN,117.12718651083685,NaN,130.1682793481552,NaN,88.1699323786005,NaN,88.05577343752546,NaN,87.9999958620394,NaN,88.13354263271506,NaN,88.15483414645725,NaN,84.2914440579281,NaN,36.66152486911528,NaN,NaN,49.629513811465344,NaN,60.927325609499434,NaN,NaN,NaN,125.9649488339335,NaN
1648831230254089,1.637337003063653,NaN,11.786656052964002,NaN,1.6615078585879532,NaN,1.6813354212952638,NaN,NaN,NaN,1.6435884428422494,1.8045038049352202,NaN,4.256944375586481,NaN,2.876368001952666,5.087783934034799,11.995155394114269,NaN,NaN,11.967084858057655,NaN,11.765234486790279,NaN,11.932157751912994,NaN,128.76023318723927,NaN,121.89895073319373,NaN,88.18443463973352,NaN,88.02808709063638,NaN,88.0655071694456,NaN,88.05464151322006,NaN,84.29089147923764,NaN,84.29098505134405,NaN,36.889497784416946,NaN,36.776754931525154,49.69678606267482,NaN,61.10944712300691,NaN,61.155755827216765,74.68837948565277,73.06879882281817,NaN,167.04104578892608
1648831232254089,NaN,1.6373294037805164,NaN,11.900052405633906,NaN,1.6388400289852105,NaN,1.6801221705544698,1.6555440673057966,1.6523979778988551,NaN,NaN,3.781373241808905,NaN,5.009605280330767,NaN,NaN,NaN,12.02726465263808,4.392022168867942,NaN,11.925359500307625,NaN,11.995497815252902,NaN,6.920400098280016,NaN,117.14003701545933,NaN,130.18755737210492,NaN,88.16361810851822,NaN,88.06200026243638,NaN,87.99369817451642,NaN,88.13990530227322,NaN,88.16108713070794,NaN,84.28516103750853,NaN,36.65166518633791,NaN,NaN,49.629513811465344,NaN,60.934517714024786,NaN,NaN,NaN,125.9649488339335,NaN
1648831742254089,1.6373707119759977,NaN,11.784825113792465,NaN,1.661454332992826,NaN,1.6811811950968987,NaN,NaN,NaN,1.6435884428422494,1.8045365748981208,NaN,4.256016967237358,NaN,2.8735691399595544,5.087783934034799,11.993449628821978,NaN,NaN,11.970608345610263,NaN,11.765234486790279,NaN,11.93040031953101,NaN,128.77961290816293,NaN,121.91186613977668,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.07184304809373,NaN,88.04834792892947,NaN,84.29721996155874,NaN,84.2972960364061,NaN,36.889497784416946,NaN,36.78668252048879,49.70402342724196,NaN,61.10944712300691,NaN,61.155755827216765,74.68837948565277,73.07516892973986,NaN,167.04104578892608
1648831744254089,NaN,1.637371634452852,NaN,11.900052405633906,NaN,1.6387988974142331,NaN,1.6800984277252118,1.6555189700102544,1.6523979778988551,NaN,NaN,3.7792449610155803,NaN,5.009605280330767,NaN,NaN,NaN,12.02726465263808,4.3915702173653886,NaN,11.927181485237371,NaN,11.998937172541472,NaN,6.927701113068227,NaN,117.14646226777059,NaN,130.21968741202113,NaN,88.1699323786005,NaN,88.06200026243638,NaN,87.99369817451642,NaN,88.13354263271506,NaN,88.16108713070794,NaN,84.2914440579281,NaN,36.67138455189266,NaN,NaN,49.629513811465344,NaN,60.927325609499434,NaN,NaN,NaN,125.97138422703848,NaN
1648832254254089,1.6373707119759977,NaN,11.788486992135542,NaN,1.6615720893021062,NaN,1.6810159527415074,NaN,NaN,NaN,1.643568597230636,1.804585729842472,NaN,4.257037116421393,NaN,2.8777198332554614,5.088247930378342,11.995155394114269,NaN,NaN,11.970608345610263,NaN,11.767078870766499,NaN,11.932157751912994,NaN,128.79253272211204,NaN,121.93769695294255,NaN,88.18443463973352,NaN,88.02808709063638,NaN,88.07184304809373,NaN,88.04834792892947,NaN,84.29721996155874,NaN,84.2972960364061,NaN,36.889497784416946,NaN,36.78668252048879,49.69678606267482,NaN,61.10944712300691,NaN,61.155755827216765,74.68837948565277,73.07516892973986,NaN,167.05433222997576
1648832256254089,NaN,1.6373399614486002,NaN,11.905407765045412,NaN,1.6388091803069775,NaN,1.6801102991398407,1.6555189700102544,1.6523853909890225,NaN,NaN,3.782200906561865,NaN,5.01010079025266,NaN,NaN,NaN,12.02898170449183,4.392202949468963,NaN,11.929003470167116,NaN,11.998937172541472,NaN,6.9182512780847025,NaN,117.1657380247043,NaN,130.23896543597084,NaN,88.1699323786005,NaN,88.05577343752546,NaN,87.99369817451642,NaN,88.13990530227322,NaN,88.16108713070794,NaN,84.2914440579281,NaN,36.66152486911528,NaN,NaN,49.629513811465344,NaN,60.934517714024786,NaN,NaN,NaN,125.97138422703848,NaN
1648832766254089,1.6373482393677679,NaN,11.792148870478622,NaN,1.6614971534689278,NaN,1.6808066457580118,NaN,NaN,NaN,1.643568597230636,1.8046021148239222,NaN,4.25815000644034,NaN,2.877815032642982,5.089485253961122,11.99856692469885,NaN,NaN,11.972370089386565,NaN,11.768923254742715,NaN,11.932157751912994,NaN,128.80545253606113,NaN,121.9506123595255,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.0655071694456,NaN,88.04834792892947,NaN,84.29721996155874,NaN,84.2972960364061,NaN,36.87957844691855,NaN,36.78668252048879,49.69678606267482,NaN,61.11669088589862,NaN,61.14851712662061,74.68837948565277,73.07516892973986,NaN,167.06097545050062
1648832768254089,NaN,1.6373399614486002,NaN,11.907669471350578,NaN,1.6388091803069775,NaN,1.6801221705544698,1.6555315186580255,1.6523979778988551,NaN,NaN,3.7829795450777244,NaN,5.011702096142385,NaN,NaN,NaN,12.031162709485939,4.393098042600867,NaN,11.927653427306144,NaN,12.00111809580649,NaN,6.92555194011576,NaN,117.17216327701554,NaN,130.27109547588705,NaN,88.1699323786005,NaN,88.05577343752546,NaN,87.99369817451642,NaN,88.14626797183136,NaN,88.16108713070794,NaN,84.2914440579281,NaN,36.66152486911528,NaN,NaN,49.629513811465344,NaN,60.927325609499434,NaN,NaN,NaN,125.97781962014344,NaN
1648833278254089,1.6373482393677679,NaN,11.79262891027261,NaN,1.6614650381118514,NaN,1.6805422579893858,NaN,NaN,NaN,1.643568597230636,1.8046676547497233,NaN,4.259164561616422,NaN,2.8777587699679485,5.090369401346417,11.999031387986326,NaN,NaN,11.971078132349506,NaN,11.769403115212228,NaN,11.936140617240161,NaN,128.8248322569848,NaN,121.96998546939992,NaN,88.18443463973352,NaN,88.02808709063638,NaN,88.07184304809373,NaN,88.05464151322006,NaN,84.29721996155874,NaN,84.2972960364061,NaN,36.889497784416946,NaN,36.776754931525154,49.69678606267482,NaN,61.10944712300691,NaN,61.155755827216765,74.68837948565277,73.07516892973986,NaN,167.06761867102546
1648833280254089,NaN,1.6373399614486002,NaN,11.905407765045412,NaN,1.6387988974142331,NaN,1.6800984277252118,1.6555566159535675,1.6523728040791898,NaN,NaN,3.783442403691305,NaN,5.012578339862122,NaN,NaN,NaN,12.032415808199334,4.393920365178665,NaN,11.930825455096862,NaN,12.002376529830043,NaN,6.927377105623524,NaN,117.18501378163802,NaN,130.29037349983676,NaN,88.1699323786005,NaN,88.05577343752546,NaN,87.98740048699344,NaN,88.13990530227322,NaN,88.16108713070794,NaN,84.2914440579281,NaN,36.65166518633791,NaN,NaN,49.62229681747803,NaN,60.927325609499434,NaN,NaN,NaN,125.97781962014344,NaN
1648833790254089,1.6373594756718828,NaN,11.796290668048114,NaN,1.6613579869215966,NaN,1.6801126278653686,NaN,NaN,NaN,1.6435586744248292,1.8047168096940744,NaN,4.259720988304909,NaN,2.8775302989605684,5.091452023834764,11.999031387986326,NaN,NaN,11.974601503891067,NaN,11.774936084961505,NaN,11.936140617240161,NaN,128.8377520709339,NaN,121.9958162825658,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.0655071694456,NaN,88.04834792892947,NaN,84.29089147923764,NaN,84.2972960364061,NaN,36.889497784416946,NaN,36.78668252048879,49.69678606267482,NaN,61.10944712300691,NaN,61.14851712662061,74.68837948565277,73.07516892973986,NaN,167.06761867102546
1648833792254089,NaN,1.6373505191166842,NaN,11.908978004653083,NaN,1.6387988974142331,NaN,1.6801102991398407,1.6555315186580255,1.6523979778988551,NaN,NaN,3.783737998245933,NaN,5.013239019757979,NaN,NaN,NaN,12.034132860053084,4.394372316681218,NaN,11.934469424956355,NaN,12.005815887118615,NaN,6.9219016091002326,NaN,117.20598178030784,NaN,130.31160603143675,NaN,88.17733183338132,NaN,88.0630830538611,NaN,87.99477950702106,NaN,88.14098994459209,NaN,88.16217185871369,NaN,84.29245200104513,NaN,36.661774563272,NaN,NaN,49.62270298605762,NaN,60.92795758526263,NaN,NaN,NaN,125.97968570106927,NaN
1648834302254089,1.637337003063653,NaN,11.79764168799324,NaN,1.6614757432308769,NaN,1.6794075938156992,NaN,NaN,NaN,1.643568597230636,1.804749579656975,NaN,4.260004823138585,NaN,2.8774723148479073,5.091959901126684,12.00197845528343,NaN,NaN,11.975893576939177,NaN,11.774456406671366,NaN,11.940944913822916,NaN,128.85067188488298,NaN,122.0151893924402,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.0655071694456,NaN,88.05464151322006,NaN,84.29089147923764,NaN,84.2972960364061,NaN,36.889497784416946,NaN,36.776754931525154,49.69678606267482,NaN,61.10944712300691,NaN,61.14851712662061,74.68837948565277,73.06879882281817,NaN,167.08754833259997
1648834304254089,NaN,1.6373399614486002,NaN,11.912548244260755,NaN,1.6387988974142331,NaN,1.6800984277252118,1.6555315186580255,1.6523728040791898,NaN,NaN,3.7839744738896357,NaN,5.014230039601764,NaN,NaN,NaN,12.037566963760588,4.394824268183771,NaN,11.934469424956355,NaN,12.0075355657629,NaN,6.931027436639054,NaN,117.21240716044156,NaN,130.33731057471977,NaN,88.1710174376844,NaN,88.0630830538611,NaN,87.99477950702106,NaN,88.14098994459209,NaN,88.1559187500676,NaN,84.29245200104513,NaN,36.661774563272,NaN,NaN,49.62270298605762,NaN,60.92076533765922,NaN,NaN,NaN,125.98612122219845,NaN
1648834814254089,1.637325766759538,NaN,11.7958107488217,NaN,1.6614436278738005,NaN,1.6778763479890735,NaN,NaN,NaN,1.6435487516190226,1.8047823496198756,NaN,4.2593556372942,NaN,2.8749209712623496,5.091959901126684,12.00197845528343,NaN,NaN,11.975893576939177,NaN,11.774456406671366,NaN,11.937430049058946,NaN,128.8635916988321,NaN,122.04747790889758,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.07184304809373,NaN,88.05464151322006,NaN,84.29089147923764,NaN,84.2972960364061,NaN,36.889497784416946,NaN,36.776754931525154,49.68954869810768,NaN,61.10944712300691,NaN,61.14851712662061,74.68837948565277,73.07516892973986,NaN,167.10083477364964
1648834816254089,NaN,1.6373399614486002,NaN,11.911239594618328,NaN,1.6387988974142331,NaN,1.6800984277252118,1.6555064213624835,1.6523979778988551,NaN,NaN,3.78203367332612,NaN,5.014179565018349,NaN,NaN,NaN,12.039747688995208,4.394634627636714,NaN,11.936763055098622,NaN,12.006276963626862,NaN,6.92555194011576,NaN,117.2316833008427,NaN,130.356588982182,NaN,88.17733183338132,NaN,88.05685610507518,NaN,87.99477950702106,NaN,88.14098994459209,NaN,88.16217185871369,NaN,84.29245200104513,NaN,36.65191468434839,NaN,NaN,49.62270298605762,NaN,60.92795758526263,NaN,NaN,NaN,125.99255674332763,NaN
