Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1749785656143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42249693677295885,129.2544351179944,116.05275202287268,121.14584053093496,129.0945008929475,88.05524716669012,88.03426545266787,87.86770993856108,87.89711445909099,87.90619829267251,87.82059652612672,87.88384351156303,87.99680922467056,83.61241112602899,88.00800750791197,83.6143944669109,83.60329451212793,63.4875802272506,63.47328862654008,63.44722541199527,67.20567262612559,67.02181095935448,71.7868990670556,71.76248002088296,71.75595318580268,75.08748435250929,73.48687011796956,115.5960736963509,164.3507420013628
1749786168143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4206716830759063,129.27381677592166,116.06560329446053,121.15875722841311,129.10735367596956,88.05524716669012,88.03426545266787,87.86770993856108,87.89711445909099,87.91253480459187,87.82689458951884,87.89013772489753,87.99680922467056,83.61241112602899,88.01426086536375,83.60808285106573,83.60957790754127,63.4875802272506,63.479722660769966,63.44722541199527,67.20567262612559,67.0282702447767,71.7868990670556,71.75604219639773,71.76243096536587,75.08748435250929,73.4932408615836,115.60894525073667,164.35738588587768
1749786680143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42614744416706396,129.2757591778036,116.07035918022976,121.16699593516259,129.11184931180878,88.0563351795425,88.03318307097756,87.86879435950438,87.8960349263901,87.90728321640091,87.81951861582229,87.89751679164976,87.9893644848322,83.61341039336286,88.01943226981034,83.60908200518931,83.60858350952843,63.488196888067215,63.47911184607724,63.44783954511828,67.20636233999903,67.02758841275406,71.78767879943379,71.7552654207342,71.7632099978673,75.08831609980145,73.48767308331593,115.60728541276413,164.37337177009059
1749787192143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4298080061116142,129.28221985959505,116.08321019615231,121.17991289085074,129.13112810279878,88.06274675251223,88.03318307097756,87.86879435950438,87.90226199905595,87.90728321640091,87.81951861582229,87.8912224524914,87.99572740755032,83.61341039336286,88.01943226981034,83.61539374720624,83.60858350952843,63.488196888067215,63.47267793984707,63.45432234939735,67.20636233999903,67.02758841275406,71.78767879943379,71.7552654207342,71.7567320888107,75.08831609980145,73.4940439542837,115.6137210619226,164.3866598047483
1749787704143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4243319804270239,129.295141223178,116.08963570411359,121.19928832438298,129.13755436646215,88.0563351795425,88.03318307097756,87.86879435950438,87.90226199905595,87.91361985498969,87.82581655391972,87.8912224524914,87.99572740755032,83.61973963473747,88.01943226981034,83.60908200518931,83.602300239118,63.488196888067215,63.47267793984707,63.45432234939735,67.20636233999903,67.02758841275406,71.78767879943379,71.7552654207342,71.7567320888107,75.08194522883367,73.4940439542837,115.62015671108108,164.3933038220771
1749788216143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42068129663729686,129.30611953913373,116.10248672003614,121.20396566958665,129.15040689378884,88.05524716669012,88.03949759229408,87.86770993856108,87.90226199905595,87.91253480459187,87.82581655391972,87.89643193823201,87.99572740755032,83.61241112602899,88.01943226981034,83.6143944669109,83.602300239118,63.49405678418753,63.47911184607724,63.45370808668305,67.20567262612559,67.02758841275406,71.7868990670556,71.76170311714431,71.76243096536587,75.09385509612332,73.48687011796956,115.62659236023957,164.40389307748197
1749788728143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42981806163379527,129.31258009177614,116.10724177744262,121.21042401832572,129.16132771952294,88.05524716669012,88.03841512804945,87.86770993856108,87.89495543664115,87.91253480459187,87.82473856121297,87.89013772489753,87.99464563347291,83.61241112602899,88.0183503598534,83.6143944669109,83.60130600566772,63.49405678418753,63.47850105568731,63.45370808668305,67.20567262612559,67.02690660785983,71.7868990670556,71.76092624431672,71.75595318580268,75.09385509612332,73.4932408615836,115.63780324647831,164.41053696199688
1749789240143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261672014313985,129.32550119706096,116.12009253771005,121.22979906454296,129.17417999116444,88.06165861149248,88.04472952374635,87.87408744541125,87.90740933421301,87.91253480459187,87.82473856121297,87.89643193823201,87.99464563347291,83.61241112602899,88.0183503598534,83.6143944669109,83.60758915108023,63.49405678418753,63.47850105568731,63.45370808668305,67.21214948867582,67.03336563628301,71.7868990670556,71.75448867597667,71.76243096536587,75.08748435250929,73.4932408615836,115.63136772534912,164.43046861554157
1749789752143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42434177133020007,129.33196174970337,116.12818875188124,121.2427157620211,129.18896447576887,88.05524716669012,88.03949759229408,87.87408744541125,87.90848907172182,87.91253480459187,87.82581655391972,87.89643193823201,87.99572740755032,83.61241112602899,88.01943226981034,83.62070608275606,83.60858350952843,63.4875802272506,63.47911184607724,63.45370808668305,67.21214948867582,67.0340475696742,71.7868990670556,71.7552654207342,71.76243096536587,75.08748435250929,73.4932408615836,115.64589930771503,164.43046861554157
1749790264143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42981806163379527,129.3384223023458,116.13936867811118,121.25563245949927,129.19988453444745,88.06165861149248,88.04472952374635,87.87408744541125,87.90118238542708,87.91253480459187,87.83103637402067,87.89643193823201,88.00100842960853,83.61241112602899,88.0183503598534,83.6143944669109,83.60758915108023,63.4875802272506,63.47850105568731,63.45370808668305,67.21214948867582,67.03336563628301,71.7868990670556,71.76092624431672,71.75595318580268,75.08748435250929,73.4932408615836,115.65067428873667,164.45040026908626
1749790776143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.43163334800647774,129.3448828549882,116.15221943837862,121.26209080823834,129.2127368060889,88.06165861149248,88.04472952374635,87.87408744541125,87.90118238542708,87.91253480459187,87.83103637402067,87.89643193823201,87.99464563347291,83.61241112602899,88.0183503598534,83.6143944669109,83.60758915108023,63.49405678418753,63.48493483392284,63.45370808668305,67.21214948867582,67.02690660785983,71.79338158865876,71.76092624431672,71.76243096536587,75.09385509612332,73.48687011796956,115.65710980986586,164.45704415360117
1749791288143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42434177133020007,129.35780396027303,116.15864481851233,121.2750075057165,129.22558907773043,88.06165861149248,88.04472952374635,87.8804649522614,87.90740933421301,87.91887131651121,87.83103637402067,87.89643193823201,88.00100842960853,83.61874024088203,88.0246034684995,83.62070608275606,83.60758915108023,63.4875802272506,63.47850105568731,63.46019076137083,67.21214948867582,67.02690660785983,71.7868990670556,71.76092624431672,71.75595318580268,75.09385509612332,73.4932408615836,115.66354533099503,164.46368803811606
1749791800143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42615732232188736,129.37072506555788,116.16674179964889,121.28792420319465,129.2403745850756,88.06165861149248,88.0458121136106,87.87408744541125,87.90848907172182,87.91253480459187,87.82581655391972,87.9027261515665,88.00209033026844,83.61241112602899,88.0256855028568,83.6143944669109,83.60858350952843,63.49405678418753,63.4855457523074,63.46019076137083,67.21214948867582,67.0340475696742,71.79338158865876,71.76170311714431,71.76243096536587,75.09385509612332,73.4932408615836,115.67164190434897,164.47697580714586
1749792312143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42981806163379527,129.3771856182003,116.17316730761017,121.3008409006728,129.2532271124023,88.06807005629483,88.03949759229408,87.87408744541125,87.90226199905595,87.92520782843056,87.83211449201714,87.9027261515665,88.00209033026844,83.61241112602899,88.0256855028568,83.62070608275606,83.60858350952843,63.49405678418753,63.47911184607724,63.45370808668305,67.21214948867582,67.0340475696742,71.7868990670556,71.76170311714431,71.75595318580268,75.09385509612332,73.49961160519763,115.67164190434897,164.48361969166075
1749792824143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4225163412290017,129.3901067234851,116.18601832353272,121.30729924941187,129.25965337606561,88.06807005629483,88.0458121136106,87.8804649522614,87.90848907172182,87.91887131651121,87.83211449201714,87.9027261515665,88.00845325298656,83.61874024088203,88.03193873590327,83.6143944669109,83.61486677993888,63.49405678418753,63.47911184607724,63.46019076137083,67.21214948867582,67.0340475696742,71.7868990670556,71.76170311714431,71.76243096536587,75.09385509612332,73.49961160519763,115.68451320266594,164.49690746069052
1749793336143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261672014313985,129.39656727612754,116.19886933945527,121.32021594689003,129.2725059033923,88.06807005629483,88.0458121136106,87.87408744541125,87.91471614438768,87.91887131651121,87.83211449201714,87.9027261515665,88.00209033026844,83.61874024088203,88.0256855028568,83.62070608275606,83.60858350952843,63.50053334112446,63.4855457523074,63.45370808668305,67.21214948867582,67.0340475696742,71.7868990670556,71.7552654207342,71.76243096536587,75.09385509612332,73.4932408615836,115.68451320266594,164.51019522972035
1749793848143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4279926315325968,129.40948838141236,116.20529484741654,121.33313264436818,129.29178469438233,88.06807005629483,88.0458121136106,87.8804649522614,87.90848907172182,87.91887131651121,87.83211449201714,87.9027261515665,88.00845325298656,83.61874024088203,88.0256855028568,83.62070608275606,83.60858350952843,63.49405678418753,63.4855457523074,63.46019076137083,67.21214948867582,67.0340475696742,71.79338158865876,71.76170311714431,71.76243096536587,75.10022583973736,73.4932408615836,115.69094885182443,164.51019522972035
1749794360143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261672014313985,129.41594893405477,116.21172035537782,121.33959099310727,129.29821095804567,88.06807005629483,88.0458121136106,87.8804649522614,87.91471614438768,87.92520782843056,87.83211449201714,87.90902036490098,88.00209033026844,83.61874024088203,88.0256855028568,83.6143944669109,83.60858350952843,63.50053334112446,63.49197965853756,63.46019076137083,67.21214948867582,67.0340475696742,71.7868990670556,71.76170311714431,71.75595318580268,75.10022583973736,73.49961160519763,115.69738450098292,164.52348299875013
1749794872143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42434177133020007,129.42240948669718,116.22457137130037,121.35896603932451,129.30463722170902,88.06807005629483,88.0458121136106,87.88684245911156,87.91471614438768,87.92520782843056,87.83211449201714,87.9027261515665,88.00845325298656,83.61874024088203,88.01943226981034,83.62070608275606,83.60858350952843,63.50053334112446,63.47911184607724,63.46019076137083,67.21214948867582,67.0340475696742,71.79338158865876,71.76170311714431,71.75595318580268,75.10022583973736,73.49961160519763,115.71025579929989,164.53677076777993
1749795384143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42981806163379527,129.42887003933959,116.23909546089638,121.36542438806356,129.32585098734432,88.0744815010972,88.05320939349127,87.8804649522614,87.91579604874316,87.92520782843056,87.83949071630309,87.9027261515665,88.00953532328188,83.61241112602899,88.03302093771907,83.62070608275606,83.6158613029546,63.50053334112446,63.48615669499986,63.46019076137083,67.21214948867582,67.03472953019893,71.79338158865876,71.76248002088296,71.76243096536587,75.10022583973736,73.49961160519763,115.71191768582285,164.55005853680976
1749795896143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4188559547424334,129.44179114462443,116.2455210966903,121.37188273680266,129.33227737885534,88.0744815010972,88.05320939349127,87.8804649522614,87.91579604874316,87.92520782843056,87.83949071630309,87.90902036490098,88.00953532328188,83.61874024088203,88.03302093771907,83.62070608275606,83.60957790754127,63.50053334112446,63.492590729229754,63.46019076137083,67.21214948867582,67.03472953019893,71.79338158865876,71.76248002088296,71.75595318580268,75.10022583973736,73.50598234881167,115.71191768582285,164.55670242132462
1749796408143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4225066385321603,129.44179114462443,116.25837236827815,121.38479943428082,129.34513016187736,88.06807005629483,88.05320939349127,87.8804649522614,87.92202324529389,87.92520782843056,87.83949071630309,87.90902036490098,88.01589837258754,83.61241112602899,88.03302093771907,83.62070608275606,83.60957790754127,63.50053334112446,63.48615669499986,63.46667343605861,67.21214948867582,67.04118881562115,71.79338158865876,71.76248002088296,71.76243096536587,75.10022583973736,73.49961160519763,115.72478924020864,164.56999019035445
1749796920143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4243319804270239,129.45922673315238,116.26479800407208,121.39593119733152,129.35798294489942,88.07339314725596,88.05320939349127,87.88575769907104,87.92202324529389,87.92412256808345,87.83949071630309,87.90793530321713,88.01589837258754,83.61774088698158,88.03302093771907,83.61970671624445,83.6158613029546,63.49991644603382,63.492590729229754,63.45957639362816,67.21793640598696,67.03472953019893,71.79260175787061,71.76248002088296,71.76165196400953,75.0993938710005,73.50517903352127,115.72478924020864,164.58057570219347
1749797432143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42068129663729686,129.45922673315238,116.27764927565993,121.40238941697075,129.36440933641043,88.07339314725596,88.05320939349127,87.88575769907104,87.91579604874316,87.93045895333843,87.83949071630309,87.91422939073279,88.00953532328188,83.61774088698158,88.03927429517084,83.61970671624445,83.60957790754127,63.49991644603382,63.48615669499986,63.46605893872984,67.21145967290667,67.03472953019893,71.79260175787061,71.76248002088296,71.76165196400953,75.10576448726589,73.50517903352127,115.73766079459442,164.58721945389973
1749797944143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42798266421675074,129.46568715665092,116.27597543499056,121.41530585624923,129.37532612200576,88.06698183061586,88.05212663492712,87.87938031970471,87.92094321705353,87.92412256808345,87.83841243011456,87.90793530321713,88.01481617570468,83.61774088698158,88.03193873590327,83.61970671624445,83.60858350952843,63.49991644603382,63.49197965853756,63.46605893872984,67.21793640598696,67.04050672659436,71.79260175787061,71.76170311714431,71.76165196400953,75.0993938710005,73.50517903352127,115.73599839593383,164.6005069573123
1749798456143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42798266421675074,129.47214758014943,116.2888264509131,121.42176407588848,129.38817864933245,88.07339314725596,88.05844115624365,87.88575769907104,87.92094321705353,87.93045895333843,87.84471036821199,87.91422939073279,88.00845325298656,83.61774088698158,88.03819196894973,83.61970671624445,83.60858350952843,63.49991644603382,63.49197965853756,63.45957639362816,67.21145967290667,67.0340475696742,71.79908414989072,71.7681408135544,71.76165196400953,75.0993938710005,73.50517903352127,115.74243404509232,164.6005069573123
1749798968143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42615732232188736,129.48506842714647,116.29525195887437,121.43468051516693,129.3946049129958,88.07980446389608,88.05844115624365,87.88575769907104,87.92094321705353,87.93045895333843,87.84471036821199,87.90793530321713,88.01481617570468,83.61774088698158,88.03819196894973,83.61970671624445,83.61486677993888,63.49991644603382,63.49841356476772,63.45957639362816,67.21793640598696,67.04050672659436,71.79260175787061,71.76170311714431,71.7551743139346,75.0993938710005,73.50517903352127,115.75530534340929,164.60715070901855
1749799480143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4188559547424334,129.48506842714647,116.30000318145406,121.4475969544454,129.3990947448906,88.07980446389608,88.05735831514016,87.88575769907104,87.91986323178486,87.9367953385934,87.83733418682839,87.91422939073279,88.01373402187976,83.61774088698158,88.0371096857917,83.61970671624445,83.61387229649277,63.49991644603382,63.491368612158375,63.46605893872984,67.21145967290667,67.03982466470619,71.79260175787061,71.76092624431672,71.76165196400953,75.10576448726589,73.50517903352127,115.75364262680355,164.6204382124311
1749799992143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42615732232188736,129.4979892741435,116.3128539417215,121.45405517408463,129.4119470165321,88.07980446389608,88.05735831514016,87.88575769907104,87.92609018057078,87.93045895333843,87.84363199963609,87.91422939073279,88.01373402187976,83.61774088698158,88.0371096857917,83.6260182059229,83.61387229649277,63.49991644603382,63.491368612158375,63.46605893872984,67.21793640598696,67.03982466470619,71.79260175787061,71.76736381265678,71.76165196400953,75.10576448726589,73.50517903352127,115.76007814793272,164.62708196413735
1749800504143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42614744416706396,129.4979892741435,116.3128539417215,121.46051339372389,129.4247992881736,88.07980446389608,88.05104391944326,87.89213507843735,87.91986323178486,87.9367953385934,87.84363199963609,87.91422939073279,88.02009681801538,83.62406987531813,88.0371096857917,83.61970671624445,83.60758915108023,63.49991644603382,63.49780239039391,63.46605893872984,67.21145967290667,67.03982466470619,71.79260175787061,71.76092624431672,71.76165196400953,75.10576448726589,73.50517903352127,115.76007814793272,164.6337257158436
1749801016143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42431240145902555,129.5109101211405,116.32570470198893,121.47342983300236,129.43122542399436,88.07980446389608,88.05735831514016,87.89851245780366,87.92609018057078,87.9367953385934,87.84363199963609,87.91422939073279,88.01373402187976,83.62406987531813,88.0433627944378,83.61970671624445,83.61387229649277,63.50639287350693,63.491368612158375,63.46605893872984,67.21145967290667,67.03982466470619,71.79260175787061,71.76736381265678,71.76165196400953,75.11213510353126,73.51154964978666,115.76651366906191,164.6403694675499
1749801528143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42614744416706396,129.5109101211405,116.32570470198893,121.48634627228081,129.44407769563583,88.07980446389608,88.05735831514016,87.89213507843735,87.91986323178486,87.9367953385934,87.84363199963609,87.91422939073279,88.02009681801538,83.61774088698158,88.0371096857917,83.61970671624445,83.61387229649277,63.51286930098005,63.49780239039391,63.46605893872984,67.21793640598696,67.03982466470619,71.79260175787061,71.76736381265678,71.76165196400953,75.10576448726589,73.51154964978666,115.77938471132025,164.65365697096246
1749802040143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42797269786411646,129.52383096813756,116.33855546225635,121.49280449192005,129.4505038314566,88.07980446389608,88.06367271083707,87.89213507843735,87.92609018057078,87.9367953385934,87.84992981244379,87.91422939073279,88.02009681801538,83.62406987531813,88.0371096857917,83.61970671624445,83.61387229649277,63.50639287350693,63.49780239039391,63.46605893872984,67.21793640598696,67.04628369312937,71.79260175787061,71.76736381265678,71.76165196400953,75.10576448726589,73.50517903352127,115.77938471132025,164.65365697096246
1749802552143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42797269786411646,129.5257783289758,116.34498084239007,121.50104971158419,129.46335610309808,88.08089294589955,88.06367271083707,87.89321996596173,87.92609018057078,87.93788085226927,87.84992981244379,87.91531457823548,88.02009681801538,83.61874024088203,88.0371096857917,83.62070608275606,83.61387229649277,63.50700989806139,63.49780239039391,63.46667343605861,67.21862635122605,67.03336563628301,71.79338158865876,71.76736381265678,71.76890874492906,75.1065965833514,73.51235309242571,115.78582023244944,164.6762923425928
1749803064143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4243319804270239,129.53869943426065,116.35140622252378,121.51396640906235,129.46978223891884,88.08730439070192,88.06367271083707,87.89959747281189,87.92609018057078,87.93788085226927,87.84992981244379,87.92160879156997,88.02009681801538,83.61874024088203,88.0433627944378,83.62070608275606,83.62015544190528,63.50053334112446,63.49780239039391,63.46667343605861,67.21862635122605,67.03982466470619,71.79338158865876,71.76736381265678,71.76890874492906,75.11296732696543,73.51235309242571,115.7922557535786,164.68293622710772
1749803576143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4243319804270239,129.54515998690306,116.3578316026575,121.52042475780142,129.48263451056033,88.08089294589955,88.06367271083707,87.89959747281189,87.92609018057078,87.93788085226927,87.84992981244379,87.92160879156997,88.026459614151,83.61874024088203,88.0433627944378,83.62701769860122,83.61387229649277,63.50700989806139,63.491368612158375,63.473156110746395,67.21862635122605,67.03982466470619,71.79338158865876,71.76092624431672,71.76243096536587,75.11296732696543,73.51872383603974,115.7922557535786,164.6895801116226
1749804088143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42434177133020007,129.5580810921879,116.3659325464484,121.5268831065405,129.48457260428256,88.08089294589955,88.06475567756016,87.89321996596173,87.9271702897194,87.93788085226927,87.85100830630941,87.91531457823548,88.0211790984228,83.61874024088203,88.05069843504265,83.62070608275606,83.61486677993888,63.51348645499833,63.49841356476772,63.46667343605861,67.21862635122605,67.0469658835145,71.79986411026192,71.7681408135544,71.76890874492906,75.11296732696543,73.51235309242571,115.80679053667718,164.69622399613752
1749804600143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4279926315325968,129.5580810921879,116.37235805440969,121.53979980401866,129.49742513160925,88.08730439070192,88.06475567756016,87.89959747281189,87.93339736238525,87.93788085226927,87.85730624440683,87.92790300490445,88.02754202114093,83.62506935573509,88.0444452019962,83.62701769860122,83.61486677993888,63.51348645499833,63.49841356476772,63.46667343605861,67.21862635122605,67.04050672659436,71.79986411026192,71.7681408135544,71.76243096536587,75.1065965833514,73.51235309242571,115.81322618583565,164.70286788065243
1749805112143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4206909111278033,129.5645416448303,116.38520907033222,121.54625815275773,129.51027765893593,88.08730439070192,88.07107019887667,87.89321996596173,87.93339736238525,87.93788085226927,87.85100830630941,87.92790300490445,88.0211790984228,83.62506935573509,88.0444452019962,83.62701769860122,83.62115005034931,63.51348645499833,63.49841356476772,63.46667343605861,67.21862635122605,67.04050672659436,71.79338158865876,71.7681408135544,71.76890874492906,75.11933807057947,73.51235309242571,115.81322618583565,164.7095117651673
