Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685120772254089,NaN,1.636603862762769,NaN,12.216018610912776,NaN,1.6367242332996503,NaN,1.6520975435379832,1.6559378862535092,1.6782575379152522,NaN,NaN,3.6477510611162782,NaN,5.136786160283161,NaN,NaN,NaN,13.430098779288828,4.545759206263126,NaN,12.452730627225709,NaN,12.335859700609687,NaN,6.980306905348692,NaN,117.7358826971528,NaN,131.66355780572096,NaN,88.69292135391757,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.42865985440831,NaN,36.94720029742224,NaN,NaN,49.58580641295915,NaN,60.88354189016205,NaN,NaN,NaN,126.83827913496495,NaN
1685121282254089,1.6366965337291017,NaN,12.10293870715219,NaN,1.6482694869167427,NaN,1.6576176352181058,NaN,NaN,NaN,1.6429434604648139,1.813056765252289,NaN,4.369355489670767,NaN,2.4577135210804264,5.212646821873837,12.556612739002752,NaN,NaN,13.449849931836695,NaN,12.081998962806875,NaN,12.24100788868347,NaN,129.99348517341573,NaN,123.44781912743063,NaN,88.70060130825733,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.43949361029561,NaN,84.43918464686811,NaN,37.177953871662694,NaN,37.0753636784554,49.64735405398059,NaN,61.06789369499054,NaN,61.10699577678416,75.00937509061885,73.37059548298781,NaN,168.2983001386858
1685121284254089,NaN,1.636603862762769,NaN,12.216485134010624,NaN,1.6367345165799896,NaN,1.6520381842274812,1.6559127880119704,1.6782701252995256,NaN,NaN,3.6591657218558042,NaN,5.139704654733832,NaN,NaN,NaN,13.428363720758687,4.566182186946043,NaN,12.455383263554603,NaN,12.336385223603202,NaN,6.982132070856457,NaN,117.72945757265894,NaN,131.6764095660226,NaN,88.69292135391757,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.42865985440831,NaN,36.95705978406119,NaN,NaN,49.578589562539335,NaN,60.88354189016205,NaN,NaN,NaN,126.83827913496495,NaN
1685121794254089,1.636640352208527,NaN,12.101107707692893,NaN,1.648165095258375,NaN,1.6575956029040537,NaN,NaN,NaN,1.642903769241587,1.8134991597514478,NaN,4.379186341863549,NaN,2.4577135210804264,5.231052616199578,12.55462250723056,NaN,NaN,13.449849931836695,NaN,12.083843407513548,NaN,12.24100788868347,NaN,130.0044488719792,NaN,123.45245124670403,NaN,88.70591154286933,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.43847789046684,NaN,84.43816895989933,NaN,37.16776902708406,NaN,37.07510330870649,49.64694418983727,NaN,61.06725728643816,NaN,61.10635880007356,75.00854497114014,73.36979490603386,NaN,168.29552373066622
1685121796254089,NaN,1.636593304696733,NaN,12.216485134010624,NaN,1.6367036667389718,NaN,1.6520975435379832,1.6560759265819731,1.6783330622208916,NaN,NaN,3.663135866875426,NaN,5.1578727598242295,NaN,NaN,NaN,13.428363720758687,4.572116206136279,NaN,12.453261389586855,NaN,12.336385223603202,NaN,6.980306905348692,NaN,117.72945757265894,NaN,131.6764095660226,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.66054922793671,NaN,88.6789898142575,NaN,84.43494274983992,NaN,36.95705978406119,NaN,NaN,49.58580641295915,NaN,60.890733851615046,NaN,NaN,NaN,126.83184386987911,NaN
1685122306254089,1.636651588512642,NaN,12.10293870715219,NaN,1.6481461149568537,NaN,1.6575956029040537,NaN,NaN,NaN,1.642913692047394,1.813515544732898,NaN,4.387533291838553,NaN,2.4577824041984404,5.232599321605102,12.55462250723056,NaN,NaN,13.447482326680122,NaN,12.081998962806875,NaN,12.242765378932834,NaN,130.00249206005338,NaN,123.44416751605874,NaN,88.70481063301098,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.55922622771695,NaN,84.43746221124331,NaN,84.44977553595166,NaN,37.16750412543321,NaN,37.07484294936634,49.646534342079015,NaN,61.06662090332737,NaN,61.10572184882725,75.00771488484695,73.36899436108445,NaN,168.30603414026302
1685122308254089,NaN,1.636593304696733,NaN,12.218270195644495,NaN,1.6367242332996503,NaN,1.6520856716758827,1.6561512213065899,1.6783708243737114,NaN,NaN,3.6693219067897207,NaN,5.1605153932919245,NaN,NaN,NaN,13.423750677861918,4.582885352074116,NaN,12.455383263554603,NaN,12.338390286900731,NaN,6.985782401871987,NaN,117.7358826971528,NaN,131.6764095660226,NaN,88.69292135391757,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.66054922793671,NaN,88.6789898142575,NaN,84.43494274983992,NaN,36.95705978406119,NaN,NaN,49.578589562539335,NaN,60.88354189016205,NaN,NaN,NaN,126.83184386987911,NaN
1685122818254089,1.636633261075967,NaN,12.10293870715219,NaN,1.6481474003029593,NaN,1.65754267438873,NaN,NaN,NaN,1.6429158639920125,1.8139032145515224,NaN,4.410162800659674,NaN,2.4576782122361585,5.248375716741451,12.55462250723056,NaN,NaN,13.447482326680122,NaN,12.081998962806875,NaN,12.242765378932834,NaN,129.9960320239556,NaN,123.45062534842941,NaN,88.70481063301098,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.55922622771695,NaN,84.43746221124331,NaN,84.44346442474308,NaN,37.177423661203356,NaN,37.07484294936634,49.653771851309536,NaN,61.06662090332737,NaN,61.10572184882725,75.00771488484695,73.36899436108445,NaN,168.2993907869508
1685122820254089,NaN,1.6366220400188967,NaN,12.216485134010624,NaN,1.6367114701871295,NaN,1.6520818892006526,1.656284437524288,1.6785284027113385,NaN,NaN,3.6824326182498677,NaN,5.1778576754236685,NaN,NaN,NaN,13.426057199310302,4.605192868659634,NaN,12.453261389586855,NaN,12.340395350198262,NaN,6.987280681277841,NaN,117.74401073271594,NaN,131.6848172321999,NaN,88.69401679542999,NaN,88.56637308022077,NaN,88.49121548883163,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.44223654799792,NaN,36.9573153524365,NaN,NaN,49.5789948535542,NaN,60.88417298234732,NaN,NaN,NaN,126.83372690310398,NaN
1685123330254089,1.6366107876142066,NaN,12.10293870715219,NaN,1.648137909791754,NaN,1.65756470753959,NaN,NaN,NaN,1.6429059408093283,1.81403429938166,NaN,4.405247374563283,NaN,2.457747097970418,5.250256747765104,12.55263227545837,NaN,NaN,13.449849931836695,NaN,12.081998962806875,NaN,12.2445228691822,NaN,130.00249206005338,NaN,123.46354101317075,NaN,88.71122156519506,NaN,88.53295736756756,NaN,88.57981159774666,NaN,88.56551993780626,NaN,84.44379082006067,NaN,84.44346442474308,NaN,37.16750412543321,NaN,37.07484294936634,49.653771851309536,NaN,61.07386481101035,NaN,61.10572184882725,75.00771488484695,73.36899436108445,NaN,168.30603414026302
1685123332254089,NaN,1.6366009246827289,NaN,12.216485134010624,NaN,1.636701187294385,NaN,1.6520581463713944,1.6562718888765169,1.6785661634408364,NaN,NaN,3.6805860391709735,NaN,5.179013827565784,NaN,NaN,NaN,13.430670242207071,4.602445637553043,NaN,12.453261389586855,NaN,12.338390286900731,NaN,6.987607567379752,NaN,117.74230782164665,NaN,131.7021130866259,NaN,88.69292135391757,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.43494274983992,NaN,36.95705978406119,NaN,NaN,49.578589562539335,NaN,60.88354189016205,NaN,NaN,NaN,126.83184386987911,NaN
1685123842254089,1.6365770774215658,NaN,12.10429991347418,NaN,1.6481284192805483,NaN,1.65756470753959,NaN,NaN,NaN,1.64288609444396,1.8139359857590567,NaN,4.402289877040172,NaN,2.4578159837046774,5.2450219038734405,12.55808085359858,NaN,NaN,13.44690650489849,NaN,12.083373869431053,NaN,12.242307444185455,NaN,129.9960320239556,NaN,123.45062534842941,NaN,88.70481063301098,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.43746221124331,NaN,84.44346442474308,NaN,37.177423661203356,NaN,37.06491516196601,49.653771851309536,NaN,61.07386481101035,NaN,61.10572184882725,75.00134465059696,73.36899436108445,NaN,168.31267749357528
1685123844254089,NaN,1.6366009246827289,NaN,12.218270195644495,NaN,1.636701187294385,NaN,1.6520700177860235,1.656259340228746,1.678578750350669,NaN,NaN,3.677862335029605,NaN,5.173893725222127,NaN,NaN,NaN,13.430670242207071,4.597061064584125,NaN,12.455383263554603,NaN,12.340395350198262,NaN,6.982132070856457,NaN,117.75043598502718,NaN,131.71694727211607,NaN,88.6877025253477,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.43595352757835,NaN,36.9573153524365,NaN,NaN,49.586211847541506,NaN,60.88417298234732,NaN,NaN,NaN,126.83372690310398,NaN
1685124354254089,1.636588314152446,NaN,12.10796203297623,NaN,1.6481474003029593,NaN,1.6575316578133001,NaN,NaN,NaN,1.6429059408093283,1.8138540577402207,NaN,4.388841570376057,NaN,2.4578848694389372,5.239608256697694,12.556090556291407,NaN,NaN,13.449274188016311,NaN,12.083373869431053,NaN,12.240549896064897,NaN,129.9960320239556,NaN,123.45708318080007,NaN,88.70481063301098,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.55922622771695,NaN,84.43746221124331,NaN,84.44346442474308,NaN,37.16750412543321,NaN,37.07484294936634,49.653771851309536,NaN,61.07386481101035,NaN,61.10572184882725,75.00771488484695,73.37536459533442,NaN,168.31932084688748
1685124356254089,NaN,1.636579809346561,NaN,12.216485134010624,NaN,1.636690904401641,NaN,1.6520700177860235,1.6561714996943486,1.6785409896211712,NaN,NaN,3.6699682094673336,NaN,5.167287141552891,NaN,NaN,NaN,13.432976763655454,4.583764466028224,NaN,12.455383263554603,NaN,12.338390286900731,NaN,6.98395723636422,NaN,117.74230782164665,NaN,131.72781660722916,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49012430224893,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.43494274983992,NaN,36.95705978406119,NaN,NaN,49.578589562539335,NaN,60.88354189016205,NaN,NaN,NaN,126.83827913496495,NaN
1685124866254089,1.6365995508833264,NaN,12.10429991347418,NaN,1.6481568908141648,NaN,1.65752064123787,NaN,NaN,NaN,1.64288609444396,1.8137885153251518,NaN,4.394870121639281,NaN,2.4579537551731967,5.238989554163323,12.55808085359858,NaN,NaN,13.449274188016311,NaN,12.085218374872184,NaN,12.24406499230601,NaN,130.0044488719792,NaN,123.47182513106914,NaN,88.70591154286933,NaN,88.53405499930773,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.43847789046684,NaN,84.43816895989933,NaN,37.17768876113389,NaN,37.07510330870649,49.66141949763666,NaN,61.07450133891822,NaN,61.10635880007356,75.00854497114014,73.37616526761722,NaN,168.315454188981
1685124868254089,NaN,1.636569251678477,NaN,12.22005525727837,NaN,1.636690904401641,NaN,1.6520344035421364,1.6561589510465775,1.6785535765310038,NaN,NaN,3.673107393901453,NaN,5.167782635328083,NaN,NaN,NaN,13.430670242207071,4.588489703531561,NaN,12.453261389586855,NaN,12.342400413495792,NaN,6.989432732887513,NaN,117.75043598502718,NaN,131.7362252960658,NaN,88.69401679542999,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.65528153648332,NaN,88.68008482351487,NaN,84.43595352757835,NaN,36.96717503521388,NaN,NaN,49.5789948535542,NaN,60.88417298234732,NaN,NaN,NaN,126.82729150999901,NaN
1685125378254089,1.6365995508833264,NaN,12.106130973225204,NaN,1.648137909791754,NaN,1.65749860808701,NaN,NaN,NaN,1.6428662480785918,1.8137557441176173,NaN,4.388285088720989,NaN,2.4580915266417156,5.236669419659433,12.55808085359858,NaN,NaN,13.449274188016311,NaN,12.087062880313315,NaN,12.24406499230601,NaN,130.0044488719792,NaN,123.46536716961411,NaN,88.7123226032003,NaN,88.53405499930773,NaN,88.58090989945558,NaN,88.56661807875471,NaN,84.44480662578553,NaN,84.43816895989933,NaN,37.17768876113389,NaN,37.07510330870649,49.654181843736964,NaN,61.07450133891822,NaN,61.10635880007356,75.00854497114014,73.36979490603386,NaN,168.315454188981
1685125380254089,NaN,1.636569251678477,NaN,12.218270195644495,NaN,1.636670338616152,NaN,1.6520462749567655,1.6561213051032644,1.6784906419818408,NaN,NaN,3.670429854237057,NaN,5.164149014310004,NaN,NaN,NaN,13.430670242207071,4.58453369073807,NaN,12.457505137522354,NaN,12.342400413495792,NaN,6.982132070856457,NaN,117.74873294614049,NaN,131.74709424768162,NaN,88.69292135391757,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.6789898142575,NaN,84.43494274983992,NaN,36.96691927070013,NaN,NaN,49.578589562539335,NaN,60.88354189016205,NaN,NaN,NaN,126.83184386987911,NaN
1685125890254089,1.6366066432961823,NaN,12.106130973225204,NaN,1.648108154353811,NaN,1.6575405221189232,NaN,NaN,NaN,1.642903769241587,1.8138432443619046,NaN,4.40052768513246,NaN,2.4581268197885127,5.241773715567992,12.55808085359858,NaN,NaN,13.449274188016311,NaN,12.085218374872184,NaN,12.24406499230601,NaN,130.0044488719792,NaN,123.47182513106914,NaN,88.70591154286933,NaN,88.54043212372164,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.43847789046684,NaN,84.4444801972595,NaN,37.187608495183724,NaN,37.07510330870649,49.64694418983727,NaN,61.07450133891822,NaN,61.10635880007356,75.00217460955677,73.37616526761722,NaN,168.315454188981
1685125892254089,NaN,1.6365164633380578,NaN,12.22005525727837,NaN,1.636670338616152,NaN,1.651998789298249,1.6561338537510355,1.6785535765310038,NaN,NaN,3.677077538921075,NaN,5.170590433387509,NaN,NaN,NaN,13.432976763655454,4.595522615164434,NaN,12.455383263554603,NaN,12.342400413495792,NaN,6.985782401871987,NaN,117.74873294614049,NaN,131.76637188813407,NaN,88.68660720944492,NaN,88.57150699944052,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.6789898142575,NaN,84.44122564527152,NaN,36.95705978406119,NaN,NaN,49.578589562539335,NaN,60.88354189016205,NaN,NaN,NaN,126.83184386987911,NaN
1685126402254089,1.6365995508833264,NaN,12.110262704989376,NaN,1.6481094382581374,NaN,1.65746555836072,NaN,NaN,NaN,1.6428563248959076,1.8139523713628238,NaN,4.402094082350503,NaN,2.458229298110235,5.248221046200899,12.560593202547137,NaN,NaN,13.454585142149844,NaN,12.087532296926897,NaN,12.248037849680935,NaN,129.9999454677755,NaN,123.48010958015338,NaN,88.7070124967403,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.43949361029561,NaN,84.4454960103849,NaN,37.187873804000134,NaN,37.0852918627529,49.654591852555235,NaN,61.06789369499054,NaN,61.10699577678416,75.00937509061885,73.37059548298781,NaN,168.31823099539463
1685126404254089,NaN,1.6366009246827289,NaN,12.221840318912243,NaN,1.6366600557234077,NaN,1.6520581463713944,1.656284437524288,1.6785661634408364,NaN,NaN,3.6790164469539137,NaN,5.177031852465014,NaN,NaN,NaN,13.430670242207071,4.598929181736606,NaN,12.457505137522354,NaN,12.34641054009085,NaN,6.980306905348692,NaN,117.75515807063437,NaN,131.7792236484357,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.44122564527152,NaN,36.96691927070013,NaN,NaN,49.578589562539335,NaN,60.88354189016205,NaN,NaN,NaN,126.82540860479327,NaN
1685126914254089,1.6365658406906856,NaN,12.108901347154916,NaN,1.648099947746932,NaN,1.65749860808701,NaN,NaN,NaN,1.6428464017132234,1.8139196001552895,NaN,4.38130983520384,NaN,2.458160412375975,5.238118749342611,12.559125053568696,NaN,NaN,13.45279316494349,NaN,12.089846066604537,NaN,12.248495580670117,NaN,130.0044488719792,NaN,123.49119901543422,NaN,88.70591154286933,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.43847789046684,NaN,84.4444801972595,NaN,37.17768876113389,NaN,37.08503129455144,49.654181843736964,NaN,61.07450133891822,NaN,61.11359779005567,75.00854497114014,73.37616526761722,NaN,168.32209767508596
1685126916254089,NaN,1.6365193982344814,NaN,12.223159090128117,NaN,1.6366419670569363,NaN,1.6520025686411801,1.6561637704273593,1.6785092856007169,NaN,NaN,3.6646939762674218,NaN,5.1642043759612095,NaN,NaN,NaN,13.432405375900032,4.573562091047384,NaN,12.459096456566039,NaN,12.34789047242992,NaN,6.9784817398409285,NaN,117.75686123733844,NaN,131.79405936791497,NaN,88.6877025253477,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.65528153648332,NaN,88.68008482351487,NaN,84.43595352757835,NaN,36.96717503521388,NaN,NaN,49.586211847541506,NaN,60.88417298234732,NaN,NaN,NaN,126.83372690310398,NaN
1685127426254089,1.6365658406906856,NaN,12.112563225497995,NaN,1.648080966724521,NaN,1.65749860808701,NaN,NaN,NaN,1.6428464017132234,1.8133461040234369,NaN,4.370180935014367,NaN,2.4582981838444944,5.21739357933104,12.561115219810224,NaN,NaN,13.45279316494349,NaN,12.089846066604537,NaN,12.248495580670117,NaN,130.0044488719792,NaN,123.50411493834429,NaN,88.70591154286933,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.44480662578553,NaN,84.4444801972595,NaN,37.17768876113389,NaN,37.08503129455144,49.654181843736964,NaN,61.07450133891822,NaN,61.10635880007356,75.00854497114014,73.36979490603386,NaN,168.33538464729583
1685127428254089,NaN,1.6365375786742256,NaN,12.223159090128117,NaN,1.6366600557234077,NaN,1.6520225321275073,1.6559456240344699,1.6784277074326777,NaN,NaN,3.6598927142082425,NaN,5.144053639137583,NaN,NaN,NaN,13.432405375900032,4.56641905740716,NaN,12.459096456566039,NaN,12.34388021515651,NaN,6.98063347028275,NaN,117.75686123733844,NaN,131.8133373918647,NaN,88.69401679542999,NaN,88.56637308022077,NaN,88.49121548883163,NaN,88.65528153648332,NaN,88.68008482351487,NaN,84.43595352757835,NaN,36.96717503521388,NaN,NaN,49.586211847541506,NaN,60.89136508687268,NaN,NaN,NaN,126.82729150999901,NaN
1685127938254089,1.6365208937671647,NaN,12.108901347154916,NaN,1.6480904572357264,NaN,1.65744352520986,NaN,NaN,NaN,1.6428364785305394,1.813886828947755,NaN,4.400321706360856,NaN,2.458367069578754,5.2446146981522075,12.561115219810224,NaN,NaN,13.457528219344407,NaN,12.089846066604537,NaN,12.248495580670117,NaN,130.0044488719792,NaN,123.50411493834429,NaN,88.7123226032003,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.56661807875471,NaN,84.44480662578553,NaN,84.43816895989933,NaN,37.187608495183724,NaN,37.08503129455144,49.654181843736964,NaN,61.06725728643816,NaN,61.11359779005567,75.00854497114014,73.36979490603386,NaN,168.3287411611909
1685127940254089,NaN,1.636505905669974,NaN,12.224944209931953,NaN,1.6366086412596859,NaN,1.6520344035421364,1.6561714996943486,1.6784780550720082,NaN,NaN,3.6777589489861517,NaN,5.173123554555273,NaN,NaN,NaN,13.432405375900032,4.5965296915213365,NaN,12.459096456566039,NaN,12.345885343793215,NaN,6.98063347028275,NaN,117.76971174196092,NaN,131.81976339984791,NaN,88.6877025253477,NaN,88.56637308022077,NaN,88.50381086387758,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.43595352757835,NaN,36.96717503521388,NaN,NaN,49.5789948535542,NaN,60.88417298234732,NaN,NaN,NaN,126.82085611689405,NaN
1685128450254089,1.6365433672289251,NaN,12.110732286326456,NaN,1.648099947746932,NaN,1.6574765749361502,NaN,NaN,NaN,1.6428464017132234,1.8141489986080306,NaN,4.406257119795242,NaN,2.4585048410472727,5.25200568515948,12.567085718534814,NaN,NaN,13.45279316494349,NaN,12.088001682628319,NaN,12.24673814828813,NaN,130.0044488719792,NaN,123.51703086125436,NaN,88.7123226032003,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.43847789046684,NaN,84.4444801972595,NaN,37.17768876113389,NaN,37.08503129455144,49.654181843736964,NaN,61.07450133891822,NaN,61.10635880007356,75.00217460955677,73.37616526761722,NaN,168.3287411611909
1685128452254089,NaN,1.6365164633380578,NaN,12.221373970324281,NaN,1.6366189241524303,NaN,1.6519869178836202,1.6562342429332038,1.6785913372605017,NaN,NaN,3.6802519119784183,NaN,5.180886543331589,NaN,NaN,NaN,13.434711972511236,4.600485833229769,NaN,12.459096456566039,NaN,12.34789047242992,NaN,6.9784817398409285,NaN,117.76328648964966,NaN,131.83261541581442,NaN,88.69401679542999,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.44223654799792,NaN,36.96717503521388,NaN,NaN,49.586211847541506,NaN,60.88417298234732,NaN,NaN,NaN,126.82085611689405,NaN
1685128962254089,1.636502560670273,NaN,12.114394164669536,NaN,1.6480632679016072,NaN,1.657445673877242,NaN,NaN,NaN,1.6427989533865401,1.8140778928796801,NaN,4.4040313397573465,NaN,2.458469560918104,5.249409327035481,12.561115219810224,NaN,NaN,13.45516069214395,NaN,12.091690450580753,NaN,12.252010445434085,NaN,130.0044488719792,NaN,123.52348882270937,NaN,88.7123226032003,NaN,88.54043212372164,NaN,88.57457376751415,NaN,88.56661807875471,NaN,84.44480662578553,NaN,84.4444801972595,NaN,37.187608495183724,NaN,37.08503129455144,49.654181843736964,NaN,61.06725728643816,NaN,61.10635880007356,75.00854497114014,73.37616526761722,NaN,168.33538464729583
1685128964254089,NaN,1.6365164633380578,NaN,12.225410442179989,NaN,1.6366292070451747,NaN,1.651998789298249,1.6562216942854329,1.6785913372605017,NaN,NaN,3.6789702824769415,NaN,5.178353169198862,NaN,NaN,NaN,13.435283285103838,4.597720400049707,NaN,12.461748885457846,NaN,12.34641054009085,NaN,6.98063347028275,NaN,117.76971174196092,NaN,131.8454674317809,NaN,88.69401679542999,NaN,88.57259990513168,NaN,88.50381086387758,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.43595352757835,NaN,36.9573153524365,NaN,NaN,49.5789948535542,NaN,60.89136508687268,NaN,NaN,NaN,126.82729150999901,NaN
1685129474254089,1.636532130498045,NaN,12.113924703907966,NaN,1.6480714762133155,NaN,1.65739945890814,NaN,NaN,NaN,1.6428464017132234,1.8140179137778927,NaN,4.398848046249113,NaN,2.4585737267815326,5.24389027106543,12.562583434319329,NaN,NaN,13.456952747306417,NaN,12.089376741633574,NaN,12.246280359431564,NaN,130.0044488719792,NaN,123.53640474561945,NaN,88.70591154286933,NaN,88.53405499930773,NaN,88.57457376751415,NaN,88.56661807875471,NaN,84.44480662578553,NaN,84.4444801972595,NaN,37.17768876113389,NaN,37.08503129455144,49.654181843736964,NaN,61.07450133891822,NaN,61.10635880007356,75.01491533272349,73.37616526761722,NaN,168.33538464729583
1685129476254089,NaN,1.6365164633380578,NaN,12.226729329735788,NaN,1.636639489937919,NaN,1.6519513036397329,1.6561338537510355,1.6785913372605017,NaN,NaN,3.6763278035646656,NaN,5.172628044633381,NaN,NaN,NaN,13.43701856912244,4.593452692414778,NaN,12.461218399679483,NaN,12.34789047242992,NaN,6.976982962888644,NaN,117.77613699427215,NaN,131.85189343976413,NaN,88.69401679542999,NaN,88.56637308022077,NaN,88.50381086387758,NaN,88.66164420604146,NaN,88.67383183926418,NaN,84.43595352757835,NaN,36.96717503521388,NaN,NaN,49.586211847541506,NaN,60.88417298234732,NaN,NaN,NaN,126.82729150999901,NaN
1685129986254089,1.6365208937671647,NaN,12.114394164669536,NaN,1.6482138338813976,NaN,1.65741047548357,NaN,NaN,NaN,1.642806708982487,1.8138376721364535,NaN,4.3919750312187515,NaN,2.458642612515792,5.238273414790458,12.565095552293286,NaN,NaN,13.45516069214395,NaN,12.091690450580753,NaN,12.252010445434085,NaN,129.997988706753,NaN,123.54286270707448,NaN,88.70591154286933,NaN,88.54043212372164,NaN,88.57457376751415,NaN,88.56661807875471,NaN,84.44480662578553,NaN,84.4444801972595,NaN,37.187608495183724,NaN,37.08503129455144,49.654181843736964,NaN,61.07450133891822,NaN,61.10635880007356,75.00854497114014,73.37616526761722,NaN,168.3287411611909
1685129988254089,NaN,1.636505905669974,NaN,12.225410442179989,NaN,1.6366086412596859,NaN,1.651998789298249,1.6561087564554935,1.6785032288916735,NaN,NaN,3.6725995846547574,NaN,5.166296154002506,NaN,NaN,NaN,13.437589806552223,4.586841364867606,NaN,12.463870759425593,NaN,12.34841560338838,NaN,6.978808216585698,NaN,117.78085856860976,NaN,131.84990833009473,NaN,88.69292135391757,NaN,88.56528029839968,NaN,88.49012430224893,NaN,88.66054922793671,NaN,88.6789898142575,NaN,84.44122564527152,NaN,36.96691927070013,NaN,NaN,49.58580641295915,NaN,60.890733851615046,NaN,NaN,NaN,126.81253807462157,NaN
1685130498254089,1.6364871835745238,NaN,12.113924703907966,NaN,1.6480714762133155,NaN,1.657421492059,NaN,NaN,NaN,1.6427868626171187,1.813493574457342,NaN,4.3549801869360385,NaN,2.4585737267815326,5.216977597009306,12.562583434319329,NaN,NaN,13.456952747306417,NaN,12.091221186340247,NaN,12.251552830179664,NaN,129.997988706753,NaN,123.5493206685295,NaN,88.70591154286933,NaN,88.54680924813556,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.43847789046684,NaN,84.45079143461966,NaN,37.187608495183724,NaN,37.08503129455144,49.654181843736964,NaN,61.07450133891822,NaN,61.10635880007356,75.00854497114014,73.36979490603386,NaN,168.33538464729583
1685130500254089,NaN,1.6364847903338062,NaN,12.225410442179989,NaN,1.6365983583669417,NaN,1.651963175054362,1.6558828807956145,1.6784025336130126,NaN,NaN,3.6485940566291366,NaN,5.142182123609794,NaN,NaN,NaN,13.439896328000607,4.545083452047424,NaN,12.465992633393341,NaN,12.34841560338838,NaN,6.976982962888644,NaN,117.78085856860976,NaN,131.84990833009473,NaN,88.69292135391757,NaN,88.57150699944052,NaN,88.49642186449216,NaN,88.654186684951,NaN,88.6789898142575,NaN,84.43494274983992,NaN,36.96691927070013,NaN,NaN,49.578589562539335,NaN,60.890733851615046,NaN,NaN,NaN,126.81253807462157,NaN
