Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690077670254089,NaN,1.632884625517204,NaN,11.463736544200488,NaN,1.6434261991491919,NaN,1.6486860733016657,1.6473328074055362,1.6461881032224988,NaN,NaN,3.3026883934542606,NaN,4.511188758504107,NaN,NaN,NaN,11.603630729924522,3.931604029128956,NaN,11.497658140947701,NaN,11.562614331074933,NaN,6.855875113734005,NaN,118.84100411009531,NaN,132.74310567105854,NaN,88.19410394057735,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.16427087505072,NaN,88.17876102543977,NaN,84.07053481480696,NaN,36.257036232696215,NaN,NaN,49.22496389196819,NaN,60.56709558623048,NaN,NaN,NaN,115.55725943947492,NaN
1690078180254089,1.6329179073709938,NaN,11.361280630728283,NaN,1.6452349881416708,NaN,1.6864424017318274,NaN,NaN,NaN,1.6388791473484172,1.7829165274501317,NaN,3.774563562607067,NaN,2.5018003335105434,4.599463663827793,11.566529601844582,NaN,NaN,11.540258892235334,NaN,11.345704199971053,NaN,11.49441469925358,NaN,130.9883705048221,NaN,124.59735924436096,NaN,88.21335098355092,NaN,88.04410427958668,NaN,88.08144381601504,NaN,88.07049328916005,NaN,84.0724196244403,NaN,84.0794369264113,NaN,36.47363867570488,NaN,36.380390777630666,49.292701923822726,NaN,60.75639321182522,NaN,60.78847385069798,74.46788353226366,72.86512325575114,NaN,167.48113501362312
1690078182254089,NaN,1.6328740678491203,NaN,11.463736544200488,NaN,1.6434056333637033,NaN,1.648665364018569,1.6473328074055362,1.6461661984071632,NaN,NaN,3.2994731017124814,NaN,4.509545107068149,NaN,NaN,NaN,11.601913734022666,3.930028580945626,NaN,11.499199659570102,NaN,11.566053576288512,NaN,6.846749727099015,NaN,118.86670460807072,NaN,132.79451271226512,NaN,88.1877897961047,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.157908332065,NaN,88.17876102543977,NaN,84.06425191937535,NaN,36.257036232696215,NaN,NaN,49.23218074238801,NaN,60.56709558623048,NaN,NaN,NaN,115.55725943947492,NaN
1690078692254089,1.6328954330556378,NaN,11.364380647670517,NaN,1.6451970246549603,NaN,1.6863652827747673,NaN,NaN,NaN,1.6389089180271879,1.7829165274501317,NaN,3.7717465851959586,NaN,2.4991825761838142,4.597602594377394,11.566529601844582,NaN,NaN,11.540258892235334,NaN,11.3472647314456,NaN,11.495901559738794,NaN,131.01869481249403,NaN,124.62780023151979,NaN,88.2122598973843,NaN,88.03663929502228,NaN,88.08035547608314,NaN,88.06311120731033,NaN,84.07141124198232,NaN,84.07211719300986,NaN,36.473387643596084,NaN,36.37021631371549,49.29953680265182,NaN,60.74851897731559,NaN,60.787843240860454,74.46706423655479,72.86431960863204,NaN,167.53152282859838
1690078694254089,NaN,1.6328635101810363,NaN,11.4652474899044,NaN,1.6433850675782145,NaN,1.6486032361692784,1.6473437791724732,1.6461552459994953,NaN,NaN,3.2969156374662254,NaN,4.507549244610199,NaN,NaN,NaN,11.605347725826373,3.928161383098717,NaN,11.500741178192504,NaN,11.564333953681722,NaN,6.8503998817530105,NaN,118.89883023053999,NaN,132.83949387332083,NaN,88.19410394057735,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.157908332065,NaN,88.18501388529998,NaN,84.07053481480696,NaN,36.257036232696215,NaN,NaN,49.22496389196819,NaN,60.56709558623048,NaN,NaN,NaN,115.57656523473246,NaN
1690079204254089,1.632872958740282,NaN,11.364380647670517,NaN,1.6451875337832826,NaN,1.6863212147993043,NaN,NaN,NaN,1.6388989944675976,1.7829021236923177,NaN,3.770847549851988,NaN,2.4999403480415516,4.596726796988971,11.569941244761416,NaN,NaN,11.542020694020982,NaN,11.348825262920151,NaN,11.495901559738794,NaN,131.03807530817267,NaN,124.66654800024999,NaN,88.20584883705332,NaN,88.0430164194362,NaN,88.08035547608314,NaN,88.06940504320337,NaN,84.07141124198232,NaN,84.07842843037002,NaN,36.473387643596084,NaN,36.380144299560435,49.29953680265182,NaN,60.74851897731559,NaN,60.79508223084257,74.46706423655479,72.87079577719305,NaN,167.59131420354285
1690079206254089,NaN,1.6328529525129525,NaN,11.468269381312226,NaN,1.64337478468547,NaN,1.6485825268861816,1.6472779485708513,1.6461333411841594,NaN,NaN,3.2966720694427725,NaN,4.5066100152182225,NaN,NaN,NaN,11.605347725826373,3.9271110843098302,NaN,11.502282696814904,NaN,11.564333953681722,NaN,6.84309957244502,NaN,118.93095585300924,NaN,132.88447503437658,NaN,88.19410394057735,NaN,88.06714421513239,NaN,87.99891444727685,NaN,88.16427087505072,NaN,88.17876102543977,NaN,84.07053481480696,NaN,36.257036232696215,NaN,NaN,49.23218074238801,NaN,60.56709558623048,NaN,NaN,NaN,115.58943576490415,NaN
1690079716254089,1.6328954330556378,NaN,11.367480664612755,NaN,1.6451305885532168,NaN,1.68625511283611,NaN,NaN,NaN,1.638869223788827,1.7828877199345037,NaN,3.7692892219224388,NaN,2.4978736975204496,4.5956320502534425,11.573352887678254,NaN,NaN,11.542020694020982,NaN,11.3503857943947,NaN,11.497388420224008,NaN,131.0703761343037,NaN,124.70529576898018,NaN,88.2122598973843,NaN,88.03663929502228,NaN,88.08035547608314,NaN,88.06940504320337,NaN,84.07141124198232,NaN,84.07211719300986,NaN,36.473387643596084,NaN,36.37021631371549,49.29953680265182,NaN,60.74851897731559,NaN,60.787843240860454,74.46706423655479,72.86431960863204,NaN,167.64446209238233
1690079718254089,NaN,1.6328423948448685,NaN,11.466758435608314,NaN,1.64337478468547,NaN,1.6485618176030847,1.6472779485708513,1.6461333411841594,NaN,NaN,3.294997539281533,NaN,4.505788189500243,NaN,NaN,NaN,11.605347725826373,3.926060785520944,NaN,11.503824215437305,NaN,11.567773198895305,NaN,6.846749727099015,NaN,118.95665635098464,NaN,132.93588207558312,NaN,88.20041808505002,NaN,88.07959761721408,NaN,87.99891444727685,NaN,88.157908332065,NaN,88.17876102543977,NaN,84.07053481480696,NaN,36.257036232696215,NaN,NaN,49.22496389196819,NaN,60.55990362477749,NaN,NaN,NaN,115.59587102999,NaN
1690080228254089,1.6328577195002025,NaN,11.364380647670517,NaN,1.6450914556947973,NaN,1.6862298368084807,NaN,NaN,NaN,1.6388771286395727,1.7828793290029321,NaN,3.7679706367512824,NaN,2.4967364235613116,4.595084676885678,11.571647066219837,NaN,NaN,11.54378249580663,NaN,11.348825262920151,NaN,11.497388420224008,NaN,131.08975662998233,NaN,124.73758557625534,NaN,88.20584883705332,NaN,88.0430164194362,NaN,88.08035547608314,NaN,88.06940504320337,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.48330737764591,NaN,36.37021631371549,49.29229914875213,NaN,60.74851897731559,NaN,60.787843240860454,74.46706423655479,72.87079577719305,NaN,167.68432300901196
1690080230254089,NaN,1.6328529525129525,NaN,11.468269381312226,NaN,1.6433542188999815,NaN,1.6485618176030847,1.6472889203377883,1.6461223887764915,NaN,NaN,3.2936579151525422,NaN,4.504144538064284,NaN,NaN,NaN,11.607064721728225,3.9249521367993414,NaN,11.502282696814904,NaN,11.571212444108884,NaN,6.85072015429742,NaN,118.9887819734539,NaN,132.9680114763372,NaN,88.20041808505002,NaN,88.06714421513239,NaN,87.99891444727685,NaN,88.157908332065,NaN,88.18501388529998,NaN,84.06425191937535,NaN,36.257036232696215,NaN,NaN,49.22496389196819,NaN,60.55990362477749,NaN,NaN,NaN,115.61517682524754,NaN
1690080740254089,1.6328689562310827,NaN,11.365930656141634,NaN,1.6451578892732357,NaN,1.6862078036576207,NaN,NaN,NaN,1.638887051822257,1.7829081354244236,NaN,3.7683302508888707,NaN,2.5025776405448337,4.594318354170809,11.571647066219837,NaN,NaN,11.547306099377927,NaN,11.3503857943947,NaN,11.497388420224008,NaN,131.10465580329816,NaN,124.77818577960844,NaN,88.20693979506795,NaN,88.04410427958668,NaN,88.08778007461069,NaN,88.06419932745823,NaN,84.0724196244403,NaN,84.0794369264113,NaN,36.47363867570488,NaN,36.380390777630666,49.292701923822726,NaN,60.74914901454231,NaN,60.78847385069798,74.46788353226366,72.87159955376562,NaN,167.7335925319352
1690080742254089,NaN,1.6328318371767847,NaN,11.468269381312226,NaN,1.6433645017927259,NaN,1.648541108319988,1.6472779485708513,1.6461114363688238,NaN,NaN,3.296215379398798,NaN,4.504027134390287,NaN,NaN,NaN,11.607064721728225,3.924660387135762,NaN,11.502282696814904,NaN,11.569492821502095,NaN,6.854370485312948,NaN,119.00632932459297,NaN,133.01764219534928,NaN,88.19301846541259,NaN,88.07228796317543,NaN,88.00413051250705,NaN,88.15682339634839,NaN,88.17767601058874,NaN,84.0632485558479,NaN,36.25679459976327,NaN,NaN,49.2317823584629,NaN,60.566470814086756,NaN,NaN,NaN,115.62638726953035,NaN
1690081252254089,1.632880192961963,NaN,11.367480664612755,NaN,1.6451768702956466,NaN,1.6861527207804707,NaN,NaN,NaN,1.6388672054568887,1.7829369418459153,NaN,3.769948514508018,NaN,2.5005940246798453,4.596726796988971,11.573352887678254,NaN,NaN,11.54554429759228,NaN,11.348825262920151,NaN,11.498875280709221,NaN,131.1349777865658,NaN,124.8086231522607,NaN,88.2122598973843,NaN,88.0430164194362,NaN,88.08035547608314,NaN,88.06311120731033,NaN,84.06508250666361,NaN,84.07211719300986,NaN,36.473387643596084,NaN,36.37021631371549,49.29953680265182,NaN,60.74851897731559,NaN,60.78060425087833,74.47343459813816,72.87079577719305,NaN,167.7773318144811
1690081254254089,NaN,1.6328423948448685,NaN,11.468269381312226,NaN,1.6433645017927259,NaN,1.6485721722446331,1.6472889203377883,1.646089531553488,NaN,NaN,3.2964285014193195,NaN,4.506257804196232,NaN,NaN,NaN,11.610498713531932,3.925944085655512,NaN,11.506907252682108,NaN,11.569492821502095,NaN,6.848894988789657,NaN,119.03202931131916,NaN,133.06322177679658,NaN,88.19301846541259,NaN,88.07228796317543,NaN,88.00413051250705,NaN,88.16318581276673,NaN,88.17767601058874,NaN,84.0632485558479,NaN,36.24693530925495,NaN,NaN,49.22456565160486,NaN,60.566470814086756,NaN,NaN,NaN,115.63282240660219,NaN
1690081764254089,1.6328464827693223,NaN,11.367480664612755,NaN,1.6451104367172082,NaN,1.6861086544787507,NaN,NaN,NaN,1.6388672054568887,1.7829513450566612,NaN,3.769169350543243,NaN,2.498596338386319,4.596507847641866,11.573352887678254,NaN,NaN,11.547306099377927,NaN,11.3503857943947,NaN,11.498875280709221,NaN,131.16279845253618,NaN,124.84922477559849,NaN,88.20693979506795,NaN,88.04410427958668,NaN,88.08778007461069,NaN,88.06419932745823,NaN,84.0724196244403,NaN,84.07312556289452,NaN,36.483558608042316,NaN,36.370462593333166,49.299939722397376,NaN,60.74914901454231,NaN,60.781234716014204,74.46788353226366,72.87159955376562,NaN,167.8332468154794
1690081766254089,NaN,1.6328318371767847,NaN,11.469780327016137,NaN,1.6433336531144926,NaN,1.6485618176030847,1.6472669768039143,1.646100483961156,NaN,NaN,3.295241107304986,NaN,4.5060229968482375,NaN,NaN,NaN,11.60878171763008,3.9258273857900803,NaN,11.506907252682108,NaN,11.569492821502095,NaN,6.852545319805185,NaN,119.06588346738012,NaN,133.10432672707077,NaN,88.19410394057735,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.157908332065,NaN,88.18501388529998,NaN,84.05796902394374,NaN,36.257036232696215,NaN,NaN,49.22496389196819,NaN,60.56709558623048,NaN,NaN,NaN,115.65378841576262,NaN
1690082276254089,1.6328464827693223,NaN,11.367480664612755,NaN,1.64504400313877,NaN,1.6860425550261704,NaN,NaN,NaN,1.6388572822742045,1.7829369418459153,NaN,3.7684501222680664,NaN,2.497149737966869,4.5956320502534425,11.575058709136671,NaN,NaN,11.55082970294922,NaN,11.3503857943947,NaN,11.500362141194437,NaN,131.1886396299753,NaN,124.87505713777671,NaN,88.21335098355092,NaN,88.04410427958668,NaN,88.08778007461069,NaN,88.06419932745823,NaN,84.0724196244403,NaN,84.07312556289452,NaN,36.47363867570488,NaN,36.370462593333166,49.292701923822726,NaN,60.74914901454231,NaN,60.78847385069798,74.47425402118549,72.87159955376562,NaN,167.87975214780005
1690082278254089,NaN,1.6328318371767847,NaN,11.47129127272005,NaN,1.6433233702217485,NaN,1.648520399036891,1.6472560050369773,1.646089531553488,NaN,NaN,3.2940841591935843,NaN,4.505435978478252,NaN,NaN,NaN,11.610498713531932,3.925243886462921,NaN,11.505365734059707,NaN,11.572932066715676,NaN,6.84373944300381,NaN,119.09158396535553,NaN,133.1499072152316,NaN,88.19410394057735,NaN,88.07337091617323,NaN,87.99891444727685,NaN,88.15154578907928,NaN,88.17250816557954,NaN,84.06425191937535,NaN,36.257036232696215,NaN,NaN,49.23218074238801,NaN,60.56709558623048,NaN,NaN,NaN,115.67309421102016,NaN
1690082788254089,1.6328577195002025,NaN,11.369030673083873,NaN,1.6450629841611808,NaN,1.6859874721490204,NaN,NaN,NaN,1.6388672054568887,1.782965748267407,NaN,3.7674911512344984,NaN,2.4961853376872356,4.595194151559231,11.57676453059509,NaN,NaN,11.547306099377927,NaN,11.351946325869248,NaN,11.500362141194437,NaN,131.20802051305463,NaN,124.92026377158857,NaN,88.21335098355092,NaN,88.04410427958668,NaN,88.08778007461069,NaN,88.06419932745823,NaN,84.0724196244403,NaN,84.07312556289452,NaN,36.483558608042316,NaN,36.370462593333166,49.292701923822726,NaN,60.741904817259396,NaN,60.78847385069798,74.47425402118549,72.87159955376562,NaN,167.93290109902364
1690082790254089,NaN,1.632810721840617,NaN,11.469780327016137,NaN,1.6433233702217485,NaN,1.6485100443953424,1.6472340615031034,1.6460785791458201,NaN,NaN,3.2932012251085676,NaN,4.50473155643427,NaN,NaN,NaN,11.612215709433785,3.924660387135762,NaN,11.50861054885218,NaN,11.571212444108884,NaN,6.845564696700862,NaN,119.11728446333093,NaN,133.1954877033924,NaN,88.19410394057735,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.15154578907928,NaN,88.17876102543977,NaN,84.06425191937535,NaN,36.257036232696215,NaN,NaN,49.22496389196819,NaN,60.56709558623048,NaN,NaN,NaN,115.679529476106,NaN
1690083300254089,1.6328352460384419,NaN,11.369030673083873,NaN,1.64504400313877,NaN,1.6859213726964404,NaN,NaN,NaN,1.6388572822742045,1.782965748267407,NaN,3.7667719229593217,NaN,2.4955653660788997,4.59475625286502,11.57676453059509,NaN,NaN,11.55082970294922,NaN,11.351946325869248,NaN,11.50184900167965,NaN,131.24032198485355,NaN,124.95255422431134,NaN,88.21335098355092,NaN,88.04410427958668,NaN,88.08144381601504,NaN,88.07049328916005,NaN,84.0724196244403,NaN,84.07312556289452,NaN,36.47363867570488,NaN,36.370462593333166,49.292701923822726,NaN,60.741904817259396,NaN,60.78847385069798,74.46788353226366,72.87159955376562,NaN,167.97276281244132
1690083302254089,NaN,1.632800164172533,NaN,11.47129127272005,NaN,1.6433028044362596,NaN,1.6484996897537942,1.6472450332700403,1.6460457219228166,NaN,NaN,3.292561859047004,NaN,4.504261941738282,NaN,NaN,NaN,11.610498713531932,3.9239018380104547,NaN,11.505365734059707,NaN,11.569492821502095,NaN,6.848894988789657,NaN,119.15114098887763,NaN,133.23008447475348,NaN,88.19518945892963,NaN,88.07445391225822,NaN,88.00629354956237,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.06525532282338,NaN,36.25727787524295,NaN,NaN,49.2253621481762,NaN,60.56052827870651,NaN,NaN,NaN,115.70049683151213,NaN
1690083812254089,1.6328352460384419,NaN,11.372130690026108,NaN,1.6450345126275645,NaN,1.6858662898192902,NaN,NaN,NaN,1.6388672054568887,1.782965748267407,NaN,3.766172566063341,NaN,2.495083165939083,4.5942088794972555,11.57676453059509,NaN,NaN,11.55082970294922,NaN,11.353506857343797,NaN,11.503335862164866,NaN,131.25324257357312,NaN,124.97838658648956,NaN,88.21335098355092,NaN,88.04410427958668,NaN,88.07510755741936,NaN,88.07049328916005,NaN,84.0660907626152,NaN,84.07312556289452,NaN,36.47363867570488,NaN,36.380390777630666,49.292701923822726,NaN,60.74914901454231,NaN,60.781234716014204,74.46788353226366,72.86512325575114,NaN,168.01926814476195
1690083814254089,NaN,1.632800164172533,NaN,11.474728650810244,NaN,1.6432925215435155,NaN,1.6484582711876004,1.6472121179692294,1.646089531553488,NaN,NaN,3.2920915715278367,NaN,4.503771611447302,NaN,NaN,NaN,11.612693283711808,3.923616339921667,NaN,11.507318136788179,NaN,11.575126800276976,NaN,6.854370485312948,NaN,119.17041674581134,NaN,133.2756658696639,NaN,88.19518945892963,NaN,88.07445391225822,NaN,88.00629354956237,NaN,88.16535598050581,NaN,88.18609906771067,NaN,84.0589723024038,NaN,36.25727787524295,NaN,NaN,49.2253621481762,NaN,60.56052827870651,NaN,NaN,NaN,115.7069322246171,NaN
1690084324254089,1.6328464827693223,NaN,11.370161803109124,NaN,1.6450345126275645,NaN,1.6858662898192902,NaN,NaN,NaN,1.6388374359088362,1.7829081354244236,NaN,3.766101838831357,NaN,2.497838595309464,4.594225811320552,11.576286132183508,NaN,NaN,11.552107906997533,NaN,11.351527892341728,NaN,11.501440921659096,NaN,131.2706412563162,NaN,125.01527791882171,NaN,88.20584883705332,NaN,88.04939354385012,NaN,88.08669160802457,NaN,88.06311120731033,NaN,84.07141124198232,NaN,84.07211719300986,NaN,36.473387643596084,NaN,36.380144299560435,49.29229914875213,NaN,60.74851897731559,NaN,60.78060425087833,74.46706423655479,72.87079577719305,NaN,168.05635823088846
1690084326254089,NaN,1.6327445832150997,NaN,11.476239547280043,NaN,1.6433309238769418,NaN,1.648465457227659,1.647175296467963,1.6460415344803554,NaN,NaN,3.2925786917014315,NaN,4.503419411902095,NaN,NaN,NaN,11.61612716361901,3.9231495556705838,NaN,11.509096114662176,NaN,11.573407233704028,NaN,6.854370485312948,NaN,119.18969250274506,NaN,133.31473563672995,NaN,88.19518945892963,NaN,88.06822708734731,NaN,87.9999958620394,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.06525532282338,NaN,36.25727787524295,NaN,NaN,49.2253621481762,NaN,60.56772038323186,NaN,NaN,NaN,115.726238403932,NaN
1690084836254089,1.6328015358458012,NaN,11.372130690026108,NaN,1.6450724746723864,NaN,1.6858112069421403,NaN,NaN,NaN,1.6388374359088362,1.7829945546888988,NaN,3.7667719229593217,NaN,2.4967364235613116,4.595194151559231,11.580176173511926,NaN,NaN,11.55082970294922,NaN,11.353506857343797,NaN,11.50184900167965,NaN,131.29846463409157,NaN,125.03650940139053,NaN,88.20693979506795,NaN,88.04410427958668,NaN,88.08144381601504,NaN,88.06419932745823,NaN,84.0660907626152,NaN,84.06681419937775,NaN,36.47363867570488,NaN,36.380390777630666,49.292701923822726,NaN,60.74914901454231,NaN,60.78847385069798,74.46788353226366,72.86512325575114,NaN,168.10563519050027
1690084838254089,NaN,1.6328079268360707,NaN,11.474728650810244,NaN,1.643320641371763,NaN,1.6484965199814945,1.6472301532349998,1.646074390464959,NaN,NaN,3.2931571469075753,NaN,4.504593410386119,NaN,NaN,NaN,11.61612716361901,3.9239080800785935,NaN,11.509096114662176,NaN,11.573407233704028,NaN,6.856195650820715,NaN,119.22008645523258,NaN,133.35176366280092,NaN,88.1877897961047,NaN,88.06714421513239,NaN,88.00521200952008,NaN,88.157908332065,NaN,88.17876102543977,NaN,84.06425191937535,NaN,36.257036232696215,NaN,NaN,49.22496389196819,NaN,60.55990362477749,NaN,NaN,NaN,115.73101159679278,NaN
1690085348254089,1.6327942986365358,NaN,11.369030673083873,NaN,1.6449882254780521,NaN,1.6857483311182868,NaN,NaN,NaN,1.6388096824312859,1.7829453349657598,NaN,3.7666520515801256,NaN,2.4959448237007544,4.595084676885678,11.578470352053507,NaN,NaN,11.552591504734869,NaN,11.355067388818345,NaN,11.503335862164866,NaN,131.32232257812586,NaN,125.07339957191698,NaN,88.2122598973843,NaN,88.0430164194362,NaN,88.08035547608314,NaN,88.06311120731033,NaN,84.07141124198232,NaN,84.06580595564971,NaN,36.48330737764591,NaN,36.380144299560435,49.29229914875213,NaN,60.74127492483553,NaN,60.77336526089622,74.47343459813816,72.86431960863204,NaN,168.14272355025264
1690085350254089,NaN,1.6327762550255853,NaN,11.474313164127873,NaN,1.6433000763614056,NaN,1.6484758114789373,1.6471862678213702,1.6460634384700912,NaN,NaN,3.292774981067525,NaN,4.504614152760273,NaN,NaN,NaN,11.615649701237492,3.9239018380104547,NaN,11.50861054885218,NaN,11.574651689322465,NaN,6.843419492266364,NaN,119.23936182871412,NaN,133.39083265265305,NaN,88.19410394057735,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.15154578907928,NaN,88.17876102543977,NaN,84.06425191937535,NaN,36.257036232696215,NaN,NaN,49.22496389196819,NaN,60.55990362477749,NaN,NaN,NaN,115.75031739205032,NaN
1690085860254089,1.632805535794214,NaN,11.372130690026108,NaN,1.6449502619913416,NaN,1.6857262971305553,NaN,NaN,NaN,1.6387898353121055,1.7829453349657598,NaN,3.7666520515801256,NaN,2.4953937168951272,4.595084676885678,11.578470352053507,NaN,NaN,11.552591504734869,NaN,11.355067388818345,NaN,11.503335862164866,NaN,131.34368669461006,NaN,125.10754839738061,NaN,88.20693979506795,NaN,88.04410427958668,NaN,88.08144381601504,NaN,88.07049328916005,NaN,84.0724196244403,NaN,84.06681419937775,NaN,36.47363867570488,NaN,36.380390777630666,49.292701923822726,NaN,60.74914901454231,NaN,60.781234716014204,74.46788353226366,72.87159955376562,NaN,168.18535861733568
1690085862254089,NaN,1.6327551404852616,NaN,11.474313164127873,NaN,1.6433000763614056,NaN,1.6484965199814945,1.6472191818815924,1.6460524864752233,NaN,NaN,3.292379183029414,NaN,4.504496749086275,NaN,NaN,NaN,11.613932705335639,3.923610088346875,NaN,11.510432474410678,NaN,11.576371311929256,NaN,6.846749727099015,NaN,119.26506232668955,NaN,133.42339014419647,NaN,88.19410394057735,NaN,88.07959761721408,NaN,88.00521200952008,NaN,88.157908332065,NaN,88.17876102543977,NaN,84.06425191937535,NaN,36.257036232696215,NaN,NaN,49.22496389196819,NaN,60.55990362477749,NaN,NaN,NaN,115.76318792222202,NaN
1690086372254089,1.63277182432118,NaN,11.375649404722681,NaN,1.6449312802479863,NaN,1.6856491781734952,NaN,NaN,NaN,1.6388096824312859,1.7829741424813876,NaN,3.766483023502362,NaN,2.4950492751416102,4.594848775202801,11.580654428087623,NaN,NaN,11.553075070626186,NaN,11.355485692026482,NaN,11.50374386635583,NaN,131.3630675776894,NaN,125.13338075955882,NaN,88.20693979506795,NaN,88.04410427958668,NaN,88.08144381601504,NaN,88.06419932745823,NaN,84.0660907626152,NaN,84.07312556289452,NaN,36.47363867570488,NaN,36.380390777630666,49.299939722397376,NaN,60.74914901454231,NaN,60.781234716014204,74.46788353226366,72.87159955376562,NaN,168.2318639496563
1690086374254089,NaN,1.6327762550255853,NaN,11.476239547280043,NaN,1.6432795113510483,NaN,1.6484343944738233,1.6471862678213702,1.6460415344803554,NaN,NaN,3.292122016538687,NaN,4.504593410386119,NaN,NaN,NaN,11.61612716361901,3.9236746879530524,NaN,11.512739847044404,NaN,11.576846366849923,NaN,6.848894988789657,NaN,119.29076282466494,NaN,133.4689706323573,NaN,88.19410394057735,NaN,88.07337091617323,NaN,87.99891444727685,NaN,88.157908332065,NaN,88.17876102543977,NaN,84.05796902394374,NaN,36.257036232696215,NaN,NaN,49.22496389196819,NaN,60.55990362477749,NaN,NaN,NaN,115.77605845239371,NaN
1690086884254089,1.632760587163502,NaN,11.37254948985206,NaN,1.6449502619913416,NaN,1.6856051101980323,NaN,NaN,NaN,1.6387898353121055,1.7829453349657598,NaN,3.7661234212054815,NaN,2.4948426100895,4.594848775202801,11.582360193379913,NaN,NaN,11.55483681440249,NaN,11.357046172118745,NaN,11.505230677884459,NaN,131.3889087551285,NaN,125.16567121228158,NaN,88.21335098355092,NaN,88.05048153147425,NaN,88.08144381601504,NaN,88.06419932745823,NaN,84.0724196244403,NaN,84.06681419937775,NaN,36.47363867570488,NaN,36.380390777630666,49.292701923822726,NaN,60.741904817259396,NaN,60.781234716014204,74.46788353226366,72.8780758517801,NaN,168.27172566307397
1690086886254089,NaN,1.6327579335001976,NaN,11.474313164127873,NaN,1.6432411070797937,NaN,1.6483961433383099,1.6472011462022924,1.6459909598844773,NaN,NaN,3.2919224929854396,NaN,4.5043793454122785,NaN,NaN,NaN,11.615649701237492,3.9234350385487278,NaN,11.512254399969173,NaN,11.578090934536045,NaN,6.845244657774129,NaN,119.31646332264035,NaN,133.50152812390073,NaN,88.19410394057735,NaN,88.06714421513239,NaN,88.00521200952008,NaN,88.157908332065,NaN,88.17876102543977,NaN,84.06425191937535,NaN,36.257036232696215,NaN,NaN,49.22496389196819,NaN,60.55990362477749,NaN,NaN,NaN,115.78249371747955,NaN
1690087396254089,1.6327493500058239,NaN,11.374099447287369,NaN,1.6449312802479863,NaN,1.685583076210301,NaN,NaN,NaN,1.6387799117525153,1.7830029499970157,NaN,3.7661234212054815,NaN,2.4947048333880932,4.595067717340749,11.582360193379913,NaN,NaN,11.5583603019551,NaN,11.357046172118745,NaN,11.505230677884459,NaN,131.40182934384808,NaN,125.19796166500433,NaN,88.21335098355092,NaN,88.04410427958668,NaN,88.08778007461069,NaN,88.07049328916005,NaN,84.0660907626152,NaN,84.07312556289452,NaN,36.483558608042316,NaN,36.380390777630666,49.292701923822726,NaN,60.741904817259396,NaN,60.781234716014204,74.46788353226366,72.87159955376562,NaN,168.30494375758875
1690087398254089,NaN,1.6327368181640298,NaN,11.475824109831786,NaN,1.643251389972538,NaN,1.6484375619045035,1.6471792026684184,1.6459800074768094,NaN,NaN,3.291892046982508,NaN,4.504496749086275,NaN,NaN,NaN,11.615649701237492,3.923376688616012,NaN,11.512254399969173,NaN,11.576371311929256,NaN,6.84309957244502,NaN,119.33573869612191,NaN,133.53408561544416,NaN,88.1877897961047,NaN,88.07337091617323,NaN,88.00521200952008,NaN,88.157908332065,NaN,88.18501388529998,NaN,84.05796902394374,NaN,36.257036232696215,NaN,NaN,49.21774704154837,NaN,60.55990362477749,NaN,NaN,NaN,115.79536424765125,NaN
