Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646490586254089,1.6333328589747746,NaN,13.269145841951575,NaN,1.6467877896892893,NaN,1.6546742779625714,NaN,NaN,NaN,1.639905024293505,1.8466830719622351,NaN,4.3324354152050715,NaN,2.573130079614205,5.4812239155660025,13.471547521418083,NaN,NaN,13.43148542013936,NaN,13.238540091058962,NaN,13.427818950847097,NaN,129.51152931662065,NaN,122.79838427899159,NaN,88.89072766634968,NaN,88.73702126981907,NaN,88.77622776180611,NaN,88.76062495057467,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.88171070088397,NaN,37.76978806738907,50.15315998821589,NaN,61.457791918208876,NaN,61.49661949428422,75.06504699309676,73.41995623508427,NaN,168.75113881218277
1646490588254089,NaN,1.6332963745724753,NaN,13.402681593650073,NaN,1.6339042404679212,NaN,1.6504981355726398,1.6527582675006252,1.6488057286551199,NaN,NaN,3.6905575661970005,NaN,5.389241255274494,NaN,NaN,NaN,13.504478928555368,4.488185540113308,NaN,13.384814112178194,NaN,13.495541356008058,NaN,6.791124509710797,NaN,117.59452995828805,NaN,131.38081907908494,NaN,88.87603154362473,NaN,88.7645347317066,NaN,88.69164629403235,NaN,88.84506297452255,NaN,88.86032275020393,NaN,84.8684625346205,NaN,37.65708333542616,NaN,NaN,50.07655224150687,NaN,61.27909977007653,NaN,NaN,NaN,128.29908430945227,NaN
1646491098254089,1.6333103872200105,NaN,13.274067373600221,NaN,1.6468352386410057,NaN,1.6546632622239175,NaN,NaN,NaN,1.6399149467224627,1.8457655478481159,NaN,4.333826527728756,NaN,2.5733750602424954,5.483030205797733,13.469253280202555,NaN,NaN,13.438588001740737,NaN,13.245974106823523,NaN,13.43254418981822,NaN,129.51152931662065,NaN,122.80484211136225,NaN,88.89072766634968,NaN,88.73702126981907,NaN,88.77622776180611,NaN,88.76062495057467,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.88171070088397,NaN,37.779715854789394,50.14592247898537,NaN,61.457791918208876,NaN,61.48938064899797,75.07141722734673,73.4135860008343,NaN,168.75113881218277
1646491100254089,NaN,1.6333069322405591,NaN,13.405074150454352,NaN,1.6338836746824323,NaN,1.6505084902141882,1.6527708161483963,1.6488057286551199,NaN,NaN,3.6912038688746134,NaN,5.390781412689756,NaN,NaN,NaN,13.509091971452134,4.489270188373906,NaN,13.389704871281266,NaN,13.497855292993618,NaN,6.792949851605662,NaN,117.6090804341799,NaN,131.38922086497087,NaN,88.87713062781619,NaN,88.76563147737015,NaN,88.6927414895669,NaN,88.8461616232278,NaN,88.86767435103545,NaN,84.86948193652908,NaN,37.66721251240744,NaN,NaN,50.07696743867831,NaN,61.279738731241665,NaN,NaN,NaN,128.30743192414127,NaN
1646491610254089,1.6333328589747746,NaN,13.276528139424547,NaN,1.6468542182216923,NaN,1.6546632622239175,NaN,NaN,NaN,1.6398951018645471,1.8562339724688648,NaN,4.3348466769127905,NaN,2.5737017010802163,5.485017125052636,13.476136003849138,NaN,NaN,13.440955528941194,NaN,13.248452112078379,NaN,13.43490680930378,NaN,129.51152931662065,NaN,122.81129994373293,NaN,88.89072766634968,NaN,88.7306442728737,NaN,88.77622776180611,NaN,88.76062495057467,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.88171070088397,NaN,37.779715854789394,50.15315998821589,NaN,61.46503582589186,NaN,61.49661949428422,75.07141722734673,73.4135860008343,NaN,168.76442551880723
1646491612254089,NaN,1.6333069322405591,NaN,13.4098592640629,NaN,1.6338939575751767,NaN,1.6505499087803819,1.6527959134439383,1.6487947762474522,NaN,NaN,3.6920809939370884,NaN,5.393091648812648,NaN,NaN,NaN,13.51139849290052,4.490264449279455,NaN,13.392150250832804,NaN,13.500169229979175,NaN,6.796282846880443,NaN,117.61550568649112,NaN,131.39564687295407,NaN,88.88344489789847,NaN,88.76563147737015,NaN,88.6927414895669,NaN,88.8461616232278,NaN,88.86767435103545,NaN,84.86948193652908,NaN,37.66721251240744,NaN,NaN,50.084184432665616,NaN,61.286930835767016,NaN,NaN,NaN,128.31386731724623,NaN
1646492122254089,1.6333144061905074,NaN,13.278988905248868,NaN,1.646779533247315,NaN,1.6546542889780895,NaN,NaN,NaN,1.6398872362763508,1.856989580278977,NaN,4.336145048601563,NaN,2.5739095515897334,5.486281528214846,13.483018727495718,NaN,NaN,13.440955528941194,NaN,13.253408122588088,NaN,13.43490680930378,NaN,129.51798935271844,NaN,122.81775777610359,NaN,88.89072766634968,NaN,88.73702126981907,NaN,88.77622776180611,NaN,88.76062495057467,NaN,84.88046482845874,NaN,84.87893109813538,NaN,37.88171070088397,NaN,37.779715854789394,50.14592247898537,NaN,61.457791918208876,NaN,61.49661949428422,75.07141722734673,73.4135860008343,NaN,168.76442551880723
1646492124254089,NaN,1.6333069322405591,NaN,13.414644377671454,NaN,1.6338939575751767,NaN,1.6505084902141882,1.6527959134439383,1.6487947762474522,NaN,NaN,3.6927272966147013,NaN,5.394631806227911,NaN,NaN,NaN,13.51139849290052,4.491168322829954,NaN,13.394595630384341,NaN,13.500169229979175,NaN,6.799933354274549,NaN,117.61550568649112,NaN,131.39564687295407,NaN,88.87713062781619,NaN,88.75940465245924,NaN,88.6927414895669,NaN,88.83979895366964,NaN,88.86142136678477,NaN,84.86948193652908,NaN,37.66721251240744,NaN,NaN,50.07696743867831,NaN,61.279738731241665,NaN,NaN,NaN,128.3203027103512,NaN
1646492634254089,1.6333144061905074,NaN,13.283910436897516,NaN,1.6467320824935114,NaN,1.6546432728210634,NaN,NaN,NaN,1.6398673906647372,1.8460397329117906,NaN,4.336886975280861,NaN,2.5737462249680467,5.487184673330712,13.48072448628019,NaN,NaN,13.443323056141654,NaN,13.253408122588088,NaN,13.43490680930378,NaN,129.51798935271844,NaN,122.81129994373293,NaN,88.89713859853376,NaN,88.7306442728737,NaN,88.77622776180611,NaN,88.76062495057467,NaN,84.88046482845874,NaN,84.8726199869268,NaN,37.88171070088397,NaN,37.789643642189716,50.15315998821589,NaN,61.457791918208876,NaN,61.48938064899797,75.07141722734673,73.41995623508427,NaN,168.78435557874394
1646492636254089,NaN,1.6333069322405591,NaN,13.411669567332641,NaN,1.6338836746824323,NaN,1.650529199497285,1.6527833647961672,1.6488276334704557,NaN,NaN,3.693132220771795,NaN,5.3952818887201985,NaN,NaN,NaN,13.51774945051458,4.49190345093219,NaN,13.396462795251292,NaN,13.50423202284853,NaN,6.790807085789285,NaN,117.62835619111361,NaN,131.40849888892055,NaN,88.8708163577339,NaN,88.76563147737015,NaN,88.69903917708987,NaN,88.85252429278594,NaN,88.86767435103545,NaN,84.86948193652908,NaN,37.66721251240744,NaN,NaN,50.07696743867831,NaN,61.279738731241665,NaN,NaN,NaN,128.33317349656113,NaN
1646493146254089,1.6332806972781626,NaN,13.28144967107319,NaN,1.6469408658102467,NaN,1.6546542889780895,NaN,NaN,NaN,1.6399170046937708,1.8458758830972875,NaN,4.337814383629984,NaN,2.57407287821142,5.488268447469749,13.48760720992677,NaN,NaN,13.44805811054257,NaN,13.258364133097793,NaN,13.441994667760465,NaN,129.51798935271844,NaN,122.81775777610359,NaN,88.89072766634968,NaN,88.73702126981907,NaN,88.77622776180611,NaN,88.76062495057467,NaN,84.88046482845874,NaN,84.8726199869268,NaN,37.88171070088397,NaN,37.779715854789394,50.14592247898537,NaN,61.457791918208876,NaN,61.49661949428422,75.06504699309676,73.4135860008343,NaN,168.77771222543169
1646493148254089,NaN,1.633317489908643,NaN,13.418847471644854,NaN,1.6338939575751767,NaN,1.6505084902141882,1.6527582675006252,1.6488166810627878,NaN,NaN,3.6939170424545456,NaN,5.396244518473017,NaN,NaN,NaN,13.520056047125784,4.492536183035765,NaN,13.401353713729968,NaN,13.508860047628588,NaN,6.794140023556726,NaN,117.6266555807573,NaN,131.40652259968823,NaN,88.87603154362473,NaN,88.7645347317066,NaN,88.69164629403235,NaN,88.83870043153682,NaN,88.86657561006416,NaN,84.8684625346205,NaN,37.6669428220651,NaN,NaN,50.07655224150687,NaN,61.27909977007653,NaN,NaN,NaN,128.3312606348815,NaN
1646493658254089,1.6332919335822775,NaN,13.288831968546159,NaN,1.646902905207204,NaN,1.6546653051351154,NaN,NaN,NaN,1.6398872362763508,1.8459905779674397,NaN,4.338741791979106,NaN,2.574481194765637,5.48953285063196,13.48760720992677,NaN,NaN,13.45279316494349,NaN,13.258364133097793,NaN,13.449082526217147,NaN,129.5095823962872,NaN,122.82240230387416,NaN,88.88962308439031,NaN,88.73591960312712,NaN,88.77512557803522,NaN,88.76581653805569,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.88143153425666,NaN,37.7893690058163,50.15274003040465,NaN,61.45714774180909,NaN,61.49597475523573,75.07058590095421,73.41278459658946,NaN,168.7882127869593
1646493660254089,NaN,1.6332963745724753,NaN,13.42124010641559,NaN,1.6338836746824323,NaN,1.6505395541388335,1.6528084620917094,1.6488276334704557,NaN,NaN,3.694701864137296,NaN,5.397784726077525,NaN,NaN,NaN,13.520056047125784,4.493620866641892,NaN,13.401353713729968,NaN,13.508860047628588,NaN,6.792314858048959,NaN,117.62023045626346,NaN,131.4000967195374,NaN,88.87603154362473,NaN,88.7645347317066,NaN,88.69794385627557,NaN,88.85142551750826,NaN,88.86657561006416,NaN,84.8684625346205,NaN,37.6669428220651,NaN,NaN,50.07655224150687,NaN,61.286291731529516,NaN,NaN,NaN,128.34413116505317,NaN
1646494170254089,1.633284715273652,NaN,13.288245095748481,NaN,1.6467048425997275,NaN,1.654645315050637,NaN,NaN,NaN,1.6398694469079855,1.8547788094906708,NaN,4.33977018920381,NaN,2.574770749187901,5.491043163823546,13.491626777949065,NaN,NaN,13.454585142149844,NaN,13.262733810194218,NaN,13.446147805852535,NaN,129.50506928052286,NaN,122.83067344084493,NaN,88.89713859853376,NaN,88.73702126981907,NaN,88.77622776180611,NaN,88.76062495057467,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.89163023665412,NaN,37.779715854789394,50.15315998821589,NaN,61.46503582589186,NaN,61.49661949428422,75.06504699309676,73.41995623508427,NaN,168.80428563868062
1646494172254089,NaN,1.6333069322405591,NaN,13.421822048084282,NaN,1.6338836746824323,NaN,1.6505395541388335,1.6528210107394803,1.6488276334704557,NaN,NaN,3.6953586718021247,NaN,5.399637317827511,NaN,NaN,NaN,13.525237621590824,4.494603042321848,NaN,13.404377148590491,NaN,13.511738914906967,NaN,6.8014406855877825,NaN,117.63308070525116,NaN,131.40652259968823,NaN,88.88234568809739,NaN,88.7645347317066,NaN,88.69164629403235,NaN,88.83870043153682,NaN,88.86657561006416,NaN,84.86217963918891,NaN,37.6669428220651,NaN,NaN,50.07655224150687,NaN,61.286291731529516,NaN,NaN,NaN,128.33769589996734,NaN
1646494682254089,1.6333071887354125,NaN,13.291292734370483,NaN,1.6466004469764675,NaN,1.654645315050637,NaN,NaN,NaN,1.6398694469079855,1.846248396388006,NaN,4.340689349512264,NaN,2.5746890827754085,5.492061656956382,13.494489933573353,NaN,NaN,13.457528219344407,NaN,13.263320143607501,NaN,13.449082526217147,NaN,129.49020267536355,NaN,122.82240230387416,NaN,88.88962308439031,NaN,88.73591960312712,NaN,88.77512557803522,NaN,88.75952295376511,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.88143153425666,NaN,37.7893690058163,50.15274003040465,NaN,61.4643915047008,NaN,61.48873605463959,75.06421579403252,73.41278459658946,NaN,168.79485600748413
1646494684254089,NaN,1.6333069322405591,NaN,13.42421460488856,NaN,1.6338939575751767,NaN,1.6505395541388335,1.6528335593872514,1.6488166810627878,NaN,NaN,3.695635658663959,NaN,5.400407396535142,NaN,NaN,NaN,13.52754414303921,4.495235753807196,NaN,13.409267907693563,NaN,13.516366788878086,NaN,6.795965189064489,NaN,117.639505829745,NaN,131.4000967195374,NaN,88.87603154362473,NaN,88.7645347317066,NaN,88.69164629403235,NaN,88.84506297452255,NaN,88.86032275020393,NaN,84.8684625346205,NaN,37.65708333542616,NaN,NaN,50.08376909192668,NaN,61.27909977007653,NaN,NaN,NaN,128.35056643013903,NaN
1646495194254089,1.6333256424946223,NaN,13.293753500194805,NaN,1.6467700430965542,NaN,1.6546653051351154,NaN,NaN,NaN,1.6398872362763508,1.8460888878561417,NaN,4.34133853535665,NaN,2.5748895113198538,5.492964802072247,13.49678417478888,NaN,NaN,13.459895746544866,NaN,13.265798148862352,NaN,13.451445145702706,NaN,129.4966625823381,NaN,122.82886000716563,NaN,88.89603388843264,NaN,88.73591960312712,NaN,88.77512557803522,NaN,88.75952295376511,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.88143153425666,NaN,37.77944141685266,50.15274003040465,NaN,61.4643915047008,NaN,61.49597475523573,75.06421579403252,73.41278459658946,NaN,168.80149922800896
1646495196254089,NaN,1.6332963745724753,NaN,13.42421460488856,NaN,1.6339042404679212,NaN,1.6505499087803819,1.6528461080350225,1.6488166810627878,NaN,NaN,3.696466619249461,NaN,5.40136999491968,NaN,NaN,NaN,13.534463707384363,4.495958852647595,NaN,13.409267907693563,NaN,13.516366788878086,NaN,6.794140023556726,NaN,117.639505829745,NaN,131.4000967195374,NaN,88.87603154362473,NaN,88.7645347317066,NaN,88.69794385627557,NaN,88.84506297452255,NaN,88.86657561006416,NaN,84.8684625346205,NaN,37.6669428220651,NaN,NaN,50.07655224150687,NaN,61.286291731529516,NaN,NaN,NaN,128.36343696031074,NaN
1646495706254089,1.6332959520045323,NaN,13.298088483150586,NaN,1.6468092382229877,NaN,1.654634298475207,NaN,NaN,NaN,1.6398595237253013,1.8466908076897208,NaN,4.342181530307699,NaN,2.575179081250362,5.49447522826849,13.498509728224676,NaN,NaN,13.456952747306417,NaN,13.26768998389163,NaN,13.455598594972846,NaN,129.49214920832725,NaN,122.83067344084493,NaN,88.89072766634968,NaN,88.73702126981907,NaN,88.77622776180611,NaN,88.76062495057467,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.89163023665412,NaN,37.779715854789394,50.15315998821589,NaN,61.457791918208876,NaN,61.49661949428422,75.06504699309676,73.4135860008343,NaN,168.81092899199288
1646495708254089,NaN,1.6333069322405591,NaN,13.42899971849711,NaN,1.6338836746824323,NaN,1.6505395541388335,1.6528586566827934,1.6488385858781236,NaN,NaN,3.697112921927074,NaN,5.403487711365665,NaN,NaN,NaN,13.534463707384363,4.496772338843044,NaN,13.409267907693563,NaN,13.518680725863643,NaN,6.790489692541198,NaN,117.63308070525116,NaN,131.39367083938657,NaN,88.87603154362473,NaN,88.7645347317066,NaN,88.69794385627557,NaN,88.84506297452255,NaN,88.86657561006416,NaN,84.87474543005212,NaN,37.65708333542616,NaN,NaN,50.08376909192668,NaN,61.286291731529516,NaN,NaN,NaN,128.35700169522488,NaN
1646496218254089,1.6332959520045323,NaN,13.300549330001115,NaN,1.646913633846248,NaN,1.654667348201497,NaN,NaN,NaN,1.6398793700906695,1.8465269516520488,NaN,4.343201713082423,NaN,2.57550574690033,5.496100943005569,13.498509728224676,NaN,NaN,13.464055562776137,NaN,13.272646157589037,NaN,13.457961292252923,NaN,129.49020267536355,NaN,122.82240230387416,NaN,88.88962308439031,NaN,88.7295427336452,NaN,88.77512557803522,NaN,88.76581653805569,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.89135087175506,NaN,37.7893690058163,50.15274003040465,NaN,61.45714774180909,NaN,61.49597475523573,75.06421579403252,73.40641448966777,NaN,168.80149922800896
1646496220254089,NaN,1.633317489908643,NaN,13.431392275301388,NaN,1.6339042404679212,NaN,1.65056026342193,1.6528586566827934,1.6488385858781236,NaN,NaN,3.697897718035604,NaN,5.404835349104019,NaN,NaN,NaN,13.534463707384363,4.497721187769796,NaN,13.41904942589971,NaN,13.52330859983476,NaN,6.794140023556726,NaN,117.64593095423885,NaN,131.39367083938657,NaN,88.88234568809739,NaN,88.7645347317066,NaN,88.69794385627557,NaN,88.84506297452255,NaN,88.86032275020393,NaN,84.86217963918891,NaN,37.6669428220651,NaN,NaN,50.08376909192668,NaN,61.286291731529516,NaN,NaN,NaN,128.36343696031074,NaN
1646496730254089,1.633284715273652,NaN,13.308518095140741,NaN,1.6468756718014261,NaN,1.654656331626067,NaN,NaN,NaN,1.6398793700906695,1.8465761084633503,NaN,4.344398982908755,NaN,2.575832412550299,5.497299898628399,13.501372657219935,NaN,NaN,13.466998328146243,NaN,13.27571016988177,NaN,13.456170384673829,NaN,129.483742768389,NaN,122.82886000716563,NaN,88.89603388843264,NaN,88.73591960312712,NaN,88.77512557803522,NaN,88.75952295376511,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.89135087175506,NaN,37.7893690058163,50.15274003040465,NaN,61.4643915047008,NaN,61.48873605463959,75.07058590095421,73.41278459658946,NaN,168.80814244853383
1646496732254089,NaN,1.6333069322405591,NaN,13.436177388909941,NaN,1.6339145233606653,NaN,1.65056026342193,1.6528837539783354,1.6488495382857915,NaN,NaN,3.6986825141441337,NaN,5.406375506519281,NaN,NaN,NaN,13.539076750281133,4.4988200802124325,NaN,13.41904942589971,NaN,13.527936473805875,NaN,6.792314858048959,NaN,117.64593095423885,NaN,131.38724495923577,NaN,88.87603154362473,NaN,88.75830803066576,NaN,88.69794385627557,NaN,88.84506297452255,NaN,88.86032275020393,NaN,84.8684625346205,NaN,37.67680230870405,NaN,NaN,50.08376909192668,NaN,61.286291731529516,NaN,NaN,NaN,128.37630749048242,NaN
1646497242254089,1.633284715273652,NaN,13.303596563492098,NaN,1.646894652823837,NaN,1.654667348201497,NaN,NaN,NaN,1.6398694469079855,1.8466744220859537,NaN,4.345419132092791,NaN,2.575995745375283,5.498564301790609,13.50366689843546,NaN,NaN,13.466998328146243,NaN,13.27571016988177,NaN,13.463258243130511,NaN,129.483742768389,NaN,122.82240230387416,NaN,88.88962308439031,NaN,88.7295427336452,NaN,88.77512557803522,NaN,88.75952295376511,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.89135087175506,NaN,37.7893690058163,50.15274003040465,NaN,61.45714774180909,NaN,61.49597475523573,75.06421579403252,73.41278459658946,NaN,168.80814244853383
1646497244254089,NaN,1.633317489908643,NaN,13.438569945714216,NaN,1.6338836746824323,NaN,1.6505809727050271,1.6528837539783354,1.6488385858781236,NaN,NaN,3.6991903233908294,NaN,5.407530624580727,NaN,NaN,NaN,13.541383271729515,4.499918972655069,NaN,13.423940185002785,NaN,13.530250410791435,NaN,6.790489692541198,NaN,117.65405720035857,NaN,131.38922086497087,NaN,88.87713062781619,NaN,88.76563147737015,NaN,88.6927414895669,NaN,88.8461616232278,NaN,88.86767435103545,NaN,84.86948193652908,NaN,37.66721251240744,NaN,NaN,50.07696743867831,NaN,61.279738731241665,NaN,NaN,NaN,128.37822124829592,NaN
1646497754254089,1.6332959520045323,NaN,13.30605732931642,NaN,1.6468377097566043,NaN,1.654645315050637,NaN,NaN,NaN,1.6398892932733538,1.8447409208414223,NaN,4.346068317937176,NaN,2.576404077437744,5.490616624770999,13.508255380866515,NaN,NaN,13.47173338254716,NaN,13.278188175136622,NaN,13.463258243130511,NaN,129.483742768389,NaN,122.8159446005827,NaN,88.88962308439031,NaN,88.73591960312712,NaN,88.77512557803522,NaN,88.76581653805569,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.89135087175506,NaN,37.7893690058163,50.15274003040465,NaN,61.45714774180909,NaN,61.48873605463959,75.07058590095421,73.41278459658946,NaN,168.81478566905864
1646497756254089,NaN,1.6333069322405591,NaN,13.436177388909941,NaN,1.6338939575751767,NaN,1.65056026342193,1.6528712053305645,1.6488385858781236,NaN,NaN,3.6998366260684428,NaN,5.399444798150603,NaN,NaN,NaN,13.543689793177899,4.500798086609177,NaN,13.42149480545125,NaN,13.527936473805875,NaN,6.790807085789285,NaN,117.64593095423885,NaN,131.38724495923577,NaN,88.87603154362473,NaN,88.7645347317066,NaN,88.69164629403235,NaN,88.84506297452255,NaN,88.86657561006416,NaN,84.8684625346205,NaN,37.6669428220651,NaN,NaN,50.08376909192668,NaN,61.286291731529516,NaN,NaN,NaN,128.38274275556827,NaN
1646498266254089,1.6333031698863925,NaN,13.288831968546159,NaN,1.646808003699597,NaN,1.6546653051351154,NaN,NaN,NaN,1.6398872362763508,1.8431395911950834,NaN,4.345604613762615,NaN,2.5765227775367214,5.477972593148889,13.505961139650987,NaN,NaN,13.466998328146243,NaN,13.260842138352649,NaN,13.444357287246024,NaN,129.48568917222946,NaN,122.82421560847428,NaN,88.89072766634968,NaN,88.73702126981907,NaN,88.77622776180611,NaN,88.76691866066398,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.89163023665412,NaN,37.789643642189716,50.15315998821589,NaN,61.457791918208876,NaN,61.49661949428422,75.06504699309676,73.4135860008343,NaN,168.8175723453051
1646498268254089,NaN,1.6333069322405591,NaN,13.419429491280008,NaN,1.6338939575751767,NaN,1.65056026342193,1.6528837539783354,1.6488495382857915,NaN,NaN,3.6996981326375256,NaN,5.387316058505418,NaN,NaN,NaN,13.541383271729515,4.500358529632123,NaN,13.42149480545125,NaN,13.51405285189253,NaN,6.787156578395179,NaN,117.64593095423885,NaN,131.38081907908494,NaN,88.87603154362473,NaN,88.75830803066576,NaN,88.69794385627557,NaN,88.83870043153682,NaN,88.86032275020393,NaN,84.8684625346205,NaN,37.67680230870405,NaN,NaN,50.07655224150687,NaN,61.27909977007653,NaN,NaN,NaN,128.3891780206541,NaN
1646498778254089,1.6333256424946223,NaN,13.261763544478606,NaN,1.6469123953579645,NaN,1.6546653051351154,NaN,NaN,NaN,1.6398971590821574,1.842009027475011,NaN,4.343471574559633,NaN,2.5762777876041913,5.46839925492072,13.499078416004409,NaN,NaN,13.469365855346703,NaN,13.233584080549258,NaN,13.413643233933733,NaN,129.47728286141444,NaN,122.8159446005827,NaN,88.88962308439031,NaN,88.73591960312712,NaN,88.77512557803522,NaN,88.75952295376511,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.89135087175506,NaN,37.7893690058163,50.15274003040465,NaN,61.4643915047008,NaN,61.48873605463959,75.07058590095421,73.41278459658946,NaN,168.80814244853383
1646498780254089,NaN,1.633328047576727,NaN,13.397896480041524,NaN,1.6339042404679212,NaN,1.65056026342193,1.6528963026261065,1.6488604906934592,NaN,NaN,3.6984055272822998,NaN,5.377305035306216,NaN,NaN,NaN,13.539076750281133,4.49816074474685,NaN,13.414158666796638,NaN,13.493227419022501,NaN,6.798108100577495,NaN,117.65235607873272,NaN,131.37439319893411,NaN,88.87603154362473,NaN,88.75830803066576,NaN,88.69164629403235,NaN,88.84506297452255,NaN,88.86032275020393,NaN,84.8684625346205,NaN,37.67680230870405,NaN,NaN,50.08376909192668,NaN,61.286291731529516,NaN,NaN,NaN,128.3891780206541,NaN
1646499290254089,1.6333256424946223,NaN,13.237155886235382,NaN,1.646779533247315,NaN,1.6546542889780895,NaN,NaN,NaN,1.6398971590821574,1.8410750835323426,NaN,4.3400401636678785,NaN,2.575706144428288,5.459187174738898,13.483018727495718,NaN,NaN,13.459895746544866,NaN,13.203848017491012,NaN,13.394742278049247,NaN,129.47728286141444,NaN,122.8159446005827,NaN,88.88962308439031,NaN,88.73591960312712,NaN,88.7687896993871,NaN,88.75952295376511,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.89135087175506,NaN,37.7893690058163,50.15274003040465,NaN,61.4643915047008,NaN,61.49597475523573,75.06421579403252,73.41278459658946,NaN,168.80814244853383
1646499292254089,NaN,1.6333069322405591,NaN,13.371578355194487,NaN,1.6339042404679212,NaN,1.6505499087803819,1.6528586566827934,1.6488495382857915,NaN,NaN,3.6962819613415716,NaN,5.368064090814646,NaN,NaN,NaN,13.52754414303921,4.494964591742047,NaN,13.399486389487416,NaN,13.47008804916692,NaN,6.788981832092233,NaN,117.65405720035857,NaN,131.37636884900436,NaN,88.87713062781619,NaN,88.76563147737015,NaN,88.70533686461285,NaN,88.83979895366964,NaN,88.86767435103545,NaN,84.86319891610951,NaN,37.67707219518481,NaN,NaN,50.084184432665616,NaN,61.286930835767016,NaN,NaN,NaN,128.3975274276108,NaN
1646499802254089,1.6333031698863925,NaN,13.210087462167829,NaN,1.6467510627950328,NaN,1.6546212405070113,NaN,NaN,NaN,1.6398673906647372,1.8402230644969257,NaN,4.335588603592089,NaN,2.5746445213873237,5.449433207487557,13.469253280202555,NaN,NaN,13.445690583342113,NaN,13.184023975452181,NaN,13.364028224736956,NaN,129.47728286141444,NaN,122.80302919399975,NaN,88.88962308439031,NaN,88.73591960312712,NaN,88.77512557803522,NaN,88.75952295376511,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.90127020925346,NaN,37.7893690058163,50.15274003040465,NaN,61.4643915047008,NaN,61.49597475523573,75.06421579403252,73.40641448966777,NaN,168.80149922800896
1646499804254089,NaN,1.6332963745724753,NaN,13.342867673543175,NaN,1.6339042404679212,NaN,1.6505395541388335,1.6528210107394803,1.6487947762474522,NaN,NaN,3.6931889413844248,NaN,5.358245587292354,NaN,NaN,NaN,13.513705014348904,4.490987548119854,NaN,13.384814112178194,NaN,13.444634742325777,NaN,6.792632339486339,NaN,117.64763194804733,NaN,131.37636884900436,NaN,88.87713062781619,NaN,88.75940465245924,NaN,88.69903917708987,NaN,88.83979895366964,NaN,88.86142136678477,NaN,84.86948193652908,NaN,37.67707219518481,NaN,NaN,50.084184432665616,NaN,61.286930835767016,NaN,NaN,NaN,128.3975274276108,NaN
1646500314254089,1.6333144061905074,NaN,13.183019038100275,NaN,1.6468744347549218,NaN,1.6546212405070113,NaN,NaN,NaN,1.6398673906647372,1.8394038154244097,NaN,4.3302096351671775,NaN,2.5735012350355166,5.440040498282562,13.450899350478338,NaN,NaN,13.43148542013936,NaN,13.151809907139082,NaN,13.34276464936691,NaN,129.47922913613164,NaN,122.79838427899159,NaN,88.89072766634968,NaN,88.7306442728737,NaN,88.77622776180611,NaN,88.76062495057467,NaN,84.88046482845874,NaN,84.8726199869268,NaN,37.89163023665412,NaN,37.789643642189716,50.15315998821589,NaN,61.46503582589186,NaN,61.49661949428422,75.06504699309676,73.40721576658432,NaN,168.81092899199288
