Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1749240712254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8627840602374,NaN,120.02560293345273,NaN,88.16642215531336,NaN,87.98467853680117,NaN,88.0287667235088,NaN,88.00560759322515,NaN,83.7599851623776,NaN,83.76156603590985,NaN,62.757370434215076,NaN,62.711537850695876,66.7795620620781,NaN,71.61990626258222,NaN,71.58908202052436,75.13374486863451,73.5267020707258,NaN,163.46582142286064
1749240714254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4334791547599701,NaN,115.15646614877572,NaN,127.78732583442219,NaN,88.1500985129512,NaN,88.01759509572838,NaN,87.93612212734463,NaN,88.10714913047934,NaN,88.12898956469414,NaN,83.75609066725326,NaN,62.73933529540404,NaN,NaN,66.60330418906027,NaN,71.5902057435301,NaN,NaN,NaN,115.27115536114061,NaN
1749241224254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85632324929172,NaN,120.02560293345273,NaN,88.16642215531336,NaN,87.98467853680117,NaN,88.0287667235088,NaN,88.00560759322515,NaN,83.75365579447637,NaN,83.76156603590985,NaN,62.757370434215076,NaN,62.71878100249445,66.7795620620781,NaN,71.61342348179743,NaN,71.58908202052436,75.14011586696111,73.5267020707258,NaN,163.47246557300875
1749241226254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4426067463402628,NaN,115.15811781587927,NaN,127.78280357786782,NaN,88.14486826152087,NaN,88.01867711139388,NaN,87.94350086120656,NaN,88.10186979989008,NaN,88.13007376200224,NaN,83.75708805938396,NaN,62.74000206914923,NaN,NaN,66.59751794936919,NaN,71.59097928157178,NaN,NaN,NaN,115.26637244929942,NaN
1749241736254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8627840602374,NaN,120.02560293345273,NaN,88.16642215531336,NaN,87.98467853680117,NaN,88.0287667235088,NaN,88.01190205821241,NaN,83.7599851623776,NaN,83.76156603590985,NaN,62.757370434215076,NaN,62.711537850695876,66.7795620620781,NaN,71.61342348179743,NaN,71.58908202052436,75.13374486863451,73.53307306905242,NaN,163.47246557300875
1749241738254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4407812280242043,NaN,115.15811781587927,NaN,127.78923035295242,NaN,88.15118328536585,NaN,88.012449543159,NaN,87.94350086120656,NaN,88.10823322898858,NaN,88.13007376200224,NaN,83.75708805938396,NaN,62.74719238211954,NaN,NaN,66.60397762032832,NaN,71.59097928157178,NaN,NaN,NaN,115.26637244929942,NaN
1749242248254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8627840602374,NaN,120.032061540407,NaN,88.16001045417113,NaN,87.98467853680117,NaN,88.02242995824551,NaN,88.00560759322515,NaN,83.76631453027886,NaN,83.76156603590985,NaN,62.757370434215076,NaN,62.71878100249445,66.78603918358371,NaN,71.61342348179743,NaN,71.58908202052436,75.13374486863451,73.53307306905242,NaN,163.46582142286064
1749242250254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4426067463402628,NaN,115.15811781587927,NaN,127.78923035295242,NaN,88.15118328536585,NaN,88.01867711139388,NaN,87.94350086120656,NaN,88.10823322898858,NaN,88.13007376200224,NaN,83.75708805938396,NaN,62.74000206914923,NaN,NaN,66.60397762032832,NaN,71.58454107283059,NaN,NaN,NaN,115.26637244929942,NaN
1749242760254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85632324929172,NaN,120.032061540407,NaN,88.16642215531336,NaN,87.98467853680117,NaN,88.0287667235088,NaN,88.00560759322515,NaN,83.75365579447637,NaN,83.76156603590985,NaN,62.757370434215076,NaN,62.71878100249445,66.78603918358371,NaN,71.61990626258222,NaN,71.58260398196913,75.13374486863451,73.53307306905242,NaN,163.47246557300875
1749242762254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4371301913920872,NaN,115.15811781587927,NaN,127.78280357786782,NaN,88.14486826152087,NaN,88.01867711139388,NaN,87.94350086120656,NaN,88.10823322898858,NaN,88.13007376200224,NaN,83.75708805938396,NaN,62.74719238211954,NaN,NaN,66.60397762032832,NaN,71.58454107283059,NaN,NaN,NaN,115.26637244929942,NaN
1749243272254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85632324929172,NaN,120.02560293345273,NaN,88.16642215531336,NaN,87.97830077496802,NaN,88.0287667235088,NaN,88.00560759322515,NaN,83.75365579447637,NaN,83.75525416771615,NaN,62.757370434215076,NaN,62.72602415429303,66.7795620620781,NaN,71.61990626258222,NaN,71.58260398196913,75.14011586696111,73.53307306905242,NaN,163.46582142286064
1749243274254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4334791547599701,NaN,115.15811781587927,NaN,127.78923035295242,NaN,88.14486826152087,NaN,88.01867711139388,NaN,87.94350086120656,NaN,88.10823322898858,NaN,88.12382003130483,NaN,83.75708805938396,NaN,62.74719238211954,NaN,NaN,66.61043729128747,NaN,71.59097928157178,NaN,NaN,NaN,115.26637244929942,NaN
1749243784254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8627840602374,NaN,120.032061540407,NaN,88.16001045417113,NaN,87.98467853680117,NaN,88.0287667235088,NaN,88.01190205821241,NaN,83.7599851623776,NaN,83.76156603590985,NaN,62.76460690352283,NaN,62.71878100249445,66.78603918358371,NaN,71.61990626258222,NaN,71.58908202052436,75.14011586696111,73.5267020707258,NaN,163.46582142286064
1749243786254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44261742137004456,NaN,115.15811781587927,NaN,127.78280357786782,NaN,88.14486826152087,NaN,88.012449543159,NaN,87.93720242190042,NaN,88.10823322898858,NaN,88.12382003130483,NaN,83.7508042889321,NaN,62.754382695089845,NaN,NaN,66.60397762032832,NaN,71.59097928157178,NaN,NaN,NaN,115.26637244929942,NaN
1749244296254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8517764513284,NaN,120.02736058041744,NaN,88.16751243418898,NaN,87.98576533944532,NaN,88.02351724896269,NaN,88.01298926339193,NaN,83.76098741984724,NaN,83.76256829829566,NaN,62.76528032251103,NaN,62.71945156816514,66.7802432850648,NaN,71.62068268774878,NaN,71.58985761871931,75.14094869967587,73.52750586446534,NaN,163.46185727386282
1749244298254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4371301913920872,NaN,115.15646614877572,NaN,127.78089918720055,NaN,88.14378361474584,NaN,88.01136765139314,NaN,87.93612212734463,NaN,88.10714913047934,NaN,88.12898956469414,NaN,83.74980702181924,NaN,62.75371563523706,NaN,NaN,66.609763731502,NaN,71.5902057435301,NaN,NaN,NaN,115.26471932786365,NaN
1749244808254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85823739143349,NaN,120.02736058041744,NaN,88.16751243418898,NaN,87.98576533944532,NaN,88.02985414090554,NaN,88.00669467257075,NaN,83.76098741984724,NaN,83.76256829829566,NaN,62.76528032251103,NaN,62.71945156816514,66.78672053605587,NaN,71.62068268774878,NaN,71.58985761871931,75.13457757398534,73.52750586446534,NaN,163.4685015568355
1749244810254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43166378213337353,NaN,115.15646614877572,NaN,127.78089918720055,NaN,88.14378361474584,NaN,88.01759509572838,NaN,87.9424204413411,NaN,88.10714913047934,NaN,88.12273595841688,NaN,83.74980702181924,NaN,62.74652546532055,NaN,NaN,66.609763731502,NaN,71.5902057435301,NaN,NaN,NaN,115.26471932786365,NaN
1749245320254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8517764513284,NaN,120.02736058041744,NaN,88.16110060486912,NaN,87.98576533944532,NaN,88.02351724896269,NaN,88.01298926339193,NaN,83.7546579254143,NaN,83.76256829829566,NaN,62.76528032251103,NaN,62.71945156816514,66.7802432850648,NaN,71.61419977736539,NaN,71.58985761871931,75.13457757398534,73.53387699015589,NaN,163.4751458398081
1749245322254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4280025998117945,NaN,115.15646614877572,NaN,127.78732583442219,NaN,88.14378361474584,NaN,88.01759509572838,NaN,87.93612212734463,NaN,88.10714913047934,NaN,88.12898956469414,NaN,83.75609066725326,NaN,62.74652546532055,NaN,NaN,66.60330418906027,NaN,71.5902057435301,NaN,NaN,NaN,115.26471932786365,NaN
1749245832254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85823739143349,NaN,120.02736058041744,NaN,88.16110060486912,NaN,87.98576533944532,NaN,88.02985414090554,NaN,88.00669467257075,NaN,83.7546579254143,NaN,83.76256829829566,NaN,62.76528032251103,NaN,62.71945156816514,66.78672053605587,NaN,71.62068268774878,NaN,71.58985761871931,75.13457757398534,73.52750586446534,NaN,163.4751458398081
1749245834254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4371301913920872,NaN,115.15646614877572,NaN,127.78089918720055,NaN,88.14378361474584,NaN,88.01759509572838,NaN,87.93612212734463,NaN,88.10714913047934,NaN,88.12898956469414,NaN,83.74980702181924,NaN,62.75371563523706,NaN,NaN,66.609763731502,NaN,71.5902057435301,NaN,NaN,NaN,115.26471932786365,NaN
1749246344254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85823739143349,NaN,120.02736058041744,NaN,88.16110060486912,NaN,87.98576533944532,NaN,88.02351724896269,NaN,88.00669467257075,NaN,83.76098741984724,NaN,83.76256829829566,NaN,62.76528032251103,NaN,62.72669486476304,66.78672053605587,NaN,71.62068268774878,NaN,71.58985761871931,75.13457757398534,73.53387699015589,NaN,163.4751458398081
1749246346254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43711978203858887,NaN,115.15646614877572,NaN,127.78089918720055,NaN,88.14378361474584,NaN,88.01759509572838,NaN,87.9424204413411,NaN,88.10078582798349,NaN,88.12898956469414,NaN,83.75609066725326,NaN,62.75371563523706,NaN,NaN,66.609763731502,NaN,71.5902057435301,NaN,NaN,NaN,115.25828329458668,NaN
1749246856254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85823739143349,NaN,120.03381931648701,NaN,88.16751243418898,NaN,87.97938745011304,NaN,88.01718035701984,NaN,88.00669467257075,NaN,83.76098741984724,NaN,83.76256829829566,NaN,62.76528032251103,NaN,62.71945156816514,66.79319778704694,NaN,71.62068268774878,NaN,71.58985761871931,75.13457757398534,73.53387699015589,NaN,163.4685015568355
1749246858254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43530467307602866,NaN,115.15646614877572,NaN,127.78089918720055,NaN,88.14378361474584,NaN,88.01759509572838,NaN,87.93612212734463,NaN,88.10078582798349,NaN,88.12273595841688,NaN,83.74980702181924,NaN,62.75371563523706,NaN,NaN,66.61622327394372,NaN,71.5902057435301,NaN,NaN,NaN,115.26471932786365,NaN
1749247368254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8517764513284,NaN,120.03381931648701,NaN,88.16751243418898,NaN,87.97938745011304,NaN,88.02351724896269,NaN,88.01298926339193,NaN,83.76098741984724,NaN,83.76256829829566,NaN,62.76528032251103,NaN,62.72669486476304,66.7802432850648,NaN,71.62068268774878,NaN,71.58985761871931,75.12820644829479,73.53387699015589,NaN,163.4685015568355
1749247370254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389557097081458,NaN,115.15169179655689,NaN,127.78280357786782,NaN,88.14486826152087,NaN,88.01867711139388,NaN,87.93720242190042,NaN,88.10186979989008,NaN,88.13007376200224,NaN,83.7508042889321,NaN,62.754382695089845,NaN,NaN,66.61043729128747,NaN,71.59097928157178,NaN,NaN,NaN,115.25993628797279,NaN
1749247880254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8517764513284,NaN,120.02736058041744,NaN,88.16110060486912,NaN,87.97938745011304,NaN,88.02351724896269,NaN,88.00669467257075,NaN,83.7546579254143,NaN,83.76256829829566,NaN,62.76528032251103,NaN,62.72669486476304,66.78672053605587,NaN,71.62068268774878,NaN,71.58985761871931,75.12820644829479,73.52750586446534,NaN,163.4751458398081
1749247882254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4407812280242043,NaN,115.15811781587927,NaN,127.78280357786782,NaN,88.14486826152087,NaN,88.012449543159,NaN,87.93720242190042,NaN,88.10823322898858,NaN,88.13007376200224,NaN,83.7508042889321,NaN,62.76157300806015,NaN,NaN,66.6168969622466,NaN,71.59097928157178,NaN,NaN,NaN,115.25993628797279,NaN
1749248392254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8517764513284,NaN,120.02736058041744,NaN,88.16751243418898,NaN,87.97938745011304,NaN,88.02351724896269,NaN,88.00040008174955,NaN,83.76098741984724,NaN,83.75625630392011,NaN,62.77251693648452,NaN,62.72669486476304,66.79319778704694,NaN,71.62068268774878,NaN,71.58985761871931,75.13457757398534,73.52750586446534,NaN,163.4685015568355
1749248394254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4334791547599701,NaN,115.15811781587927,NaN,127.78280357786782,NaN,88.15118328536585,NaN,88.012449543159,NaN,87.94350086120656,NaN,88.10823322898858,NaN,88.11756630060742,NaN,83.75708805938396,NaN,62.754382695089845,NaN,NaN,66.61043729128747,NaN,71.59097928157178,NaN,NaN,NaN,115.25993628797279,NaN
1749248904254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8517764513284,NaN,120.02736058041744,NaN,88.16110060486912,NaN,87.97938745011304,NaN,88.02351724896269,NaN,88.00669467257075,NaN,83.76098741984724,NaN,83.75625630392011,NaN,62.77251693648452,NaN,62.72669486476304,66.78672053605587,NaN,71.61419977736539,NaN,71.58985761871931,75.13457757398534,73.52750586446534,NaN,163.4685015568355
1749248906254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4371301913920872,NaN,115.15646614877572,NaN,127.78089918720055,NaN,88.14378361474584,NaN,88.01136765139314,NaN,87.9424204413411,NaN,88.10078582798349,NaN,88.12273595841688,NaN,83.74980702181924,NaN,62.76090580515357,NaN,NaN,66.609763731502,NaN,71.58376766287934,NaN,NaN,NaN,115.26471932786365,NaN
1749249416254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8434016274003,NaN,120.032061540407,NaN,88.16001045417113,NaN,87.97830077496802,NaN,88.02242995824551,NaN,88.00560759322515,NaN,83.75365579447637,NaN,83.75525416771615,NaN,62.77184337283059,NaN,62.72602415429303,66.78603918358371,NaN,71.61990626258222,NaN,71.58908202052436,75.13374486863451,73.5267020707258,NaN,163.46582142286064
1749249418254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4298381755939284,NaN,115.15646614877572,NaN,127.78089918720055,NaN,88.14378361474584,NaN,88.01136765139314,NaN,87.9424204413411,NaN,88.10078582798349,NaN,88.12273595841688,NaN,83.74980702181924,NaN,62.76090580515357,NaN,NaN,66.61622327394372,NaN,71.5902057435301,NaN,NaN,NaN,115.25828329458668,NaN
1749249928254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8434016274003,NaN,120.032061540407,NaN,88.16642215531336,NaN,87.97830077496802,NaN,88.0287667235088,NaN,88.00560759322515,NaN,83.75365579447637,NaN,83.76156603590985,NaN,62.77184337283059,NaN,62.733267306091605,66.78603918358371,NaN,71.61990626258222,NaN,71.58908202052436,75.13374486863451,73.5267020707258,NaN,163.46582142286064
1749249930254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43896620829115407,NaN,115.15811781587927,NaN,127.78280357786782,NaN,88.14486826152087,NaN,88.012449543159,NaN,87.93720242190042,NaN,88.10186979989008,NaN,88.12382003130483,NaN,83.74452051848024,NaN,62.754382695089845,NaN,NaN,66.6168969622466,NaN,71.59097928157178,NaN,NaN,NaN,115.25993628797279,NaN
1749250440254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8434016274003,NaN,120.02560293345273,NaN,88.16001045417113,NaN,87.98467853680117,NaN,88.0287667235088,NaN,87.99931312823789,NaN,83.7599851623776,NaN,83.75525416771615,NaN,62.77184337283059,NaN,62.72602415429303,66.79251630508931,NaN,71.61990626258222,NaN,71.58908202052436,75.13374486863451,73.5267020707258,NaN,163.46582142286064
1749250442254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43896620829115407,NaN,115.15646614877572,NaN,127.78089918720055,NaN,88.14378361474584,NaN,88.01136765139314,NaN,87.93612212734463,NaN,88.10078582798349,NaN,88.12273595841688,NaN,83.74980702181924,NaN,62.76090580515357,NaN,NaN,66.609763731502,NaN,71.5902057435301,NaN,NaN,NaN,115.26471932786365,NaN
1749250952254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8434016274003,NaN,120.032061540407,NaN,88.16001045417113,NaN,87.98467853680117,NaN,88.02242995824551,NaN,88.00560759322515,NaN,83.7599851623776,NaN,83.75525416771615,NaN,62.779079842138344,NaN,62.733267306091605,66.78603918358371,NaN,71.61990626258222,NaN,71.5955600590796,75.13374486863451,73.5267020707258,NaN,163.46582142286064
1749250954254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.437140601751709,NaN,115.15646614877572,NaN,127.78089918720055,NaN,88.14378361474584,NaN,88.01136765139314,NaN,87.93612212734463,NaN,88.10078582798349,NaN,88.12898956469414,NaN,83.74980702181924,NaN,62.76090580515357,NaN,NaN,66.609763731502,NaN,71.5902057435301,NaN,NaN,NaN,115.26471932786365,NaN
1749251464254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8434016274003,NaN,120.032061540407,NaN,88.16642215531336,NaN,87.97830077496802,NaN,88.02242995824551,NaN,88.00560759322515,NaN,83.75365579447637,NaN,83.75525416771615,NaN,62.779079842138344,NaN,62.733267306091605,66.79251630508931,NaN,71.61990626258222,NaN,71.58908202052436,75.12737387030789,73.5267020707258,NaN,163.47246557300875
1749251466254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43896620829115407,NaN,115.15646614877572,NaN,127.78089918720055,NaN,88.13746871654047,NaN,88.01136765139314,NaN,87.9424204413411,NaN,88.10078582798349,NaN,88.12273595841688,NaN,83.74980702181924,NaN,62.76090580515357,NaN,NaN,66.61622327394372,NaN,71.5902057435301,NaN,NaN,NaN,115.25828329458668,NaN
1749251976254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.84794850188743,NaN,120.03030383460427,NaN,88.15892034705824,NaN,87.97721414326917,NaN,88.02134271099908,NaN,88.00452055734188,NaN,83.75265370360444,NaN,83.75425207157839,NaN,62.77116983610628,NaN,62.732596477643604,66.7918348503779,NaN,71.61912986845776,NaN,71.58830645333846,75.13291219657592,73.5258983091226,NaN,163.4697854133686
1749251978254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.437140601751709,NaN,115.15646614877572,NaN,127.7744725399789,NaN,88.13746871654047,NaN,88.01759509572838,NaN,87.9424204413411,NaN,88.10078582798349,NaN,88.12273595841688,NaN,83.74352337638518,NaN,62.76090580515357,NaN,NaN,66.609763731502,NaN,71.5902057435301,NaN,NaN,NaN,115.26471932786365,NaN
1749252488254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83694081645461,NaN,120.032061540407,NaN,88.16001045417113,NaN,87.98467853680117,NaN,88.01609319298223,NaN,88.00560759322515,NaN,83.75365579447637,NaN,83.76156603590985,NaN,62.779079842138344,NaN,62.733267306091605,66.78603918358371,NaN,71.61990626258222,NaN,71.58908202052436,75.13374486863451,73.53307306905242,NaN,163.47246557300875
