Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705206030254089,1.6374127704421904,NaN,11.934011356629036,NaN,1.6621434404685929,NaN,1.6623812871290862,NaN,NaN,NaN,1.643711920868837,1.8101451986081485,NaN,4.349331372866313,NaN,2.917953668078728,5.1890293245128705,12.130696361363016,NaN,NaN,12.100046304428176,NaN,11.9118348634059,NaN,12.07358282461185,NaN,132.17060437266207,NaN,125.17858739337068,NaN,89.73921384249992,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.58104409760072,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.30691299204934,NaN,37.20443007432285,50.14676215563146,NaN,61.77058083143323,NaN,61.809191841110504,75.61457153819231,73.92482801918665,NaN,169.66688563269315
1705206032254089,NaN,1.637395717715464,NaN,12.044647109744577,NaN,1.6390585379366611,NaN,1.6807443467862235,1.6564273019635178,1.6530701819845195,NaN,NaN,3.8606517013602644,NaN,5.116800593433499,NaN,NaN,NaN,12.159477645376935,4.4743677326331275,NaN,12.063830354968303,NaN,12.138231142728584,NaN,6.949279091716697,NaN,119.67801167839934,NaN,133.6142705175697,NaN,89.71692854875981,NaN,89.58134554070045,NaN,89.50514318003096,NaN,89.67330866578722,NaN,89.6993212563767,NaN,85.2276141004449,NaN,37.08549122854237,NaN,NaN,50.07696743867831,NaN,61.588999225831785,NaN,NaN,NaN,127.74755272400921,NaN
1705206542254089,1.6373790589691564,NaN,11.939504535882104,NaN,1.6622076760620161,NaN,1.6621058622824432,NaN,NaN,NaN,1.6437218444284272,1.8102599021910681,NaN,4.352021034199136,NaN,2.9222893560978775,5.191658810283947,12.132402238991261,NaN,NaN,12.103570024025801,NaN,11.91367936884703,NaN,12.078855468973527,NaN,132.17706466702185,NaN,125.18504548391523,NaN,89.73921384249992,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.57475013589888,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.30691299204934,NaN,37.20443007432285,50.13952435705681,NaN,61.777825028716144,NaN,61.809191841110504,75.61457153819231,73.93119850810847,NaN,169.6735292515961
1705206544254089,NaN,1.637395717715464,NaN,12.051787588959918,NaN,1.6390585379366611,NaN,1.6808037060967254,1.6564147528427484,1.6530575946002464,NaN,NaN,3.8645535494813603,NaN,5.11960848299089,NaN,NaN,NaN,12.16634585279194,4.476446709544872,NaN,12.06565233989805,NaN,12.143390178661443,NaN,6.94197842968564,NaN,119.69728743533307,NaN,133.6272937732584,NaN,89.71692854875981,NaN,89.58757236561138,NaN,89.50514318003096,NaN,89.67967133534538,NaN,89.6993212563767,NaN,85.23389712086447,NaN,37.08549122854237,NaN,NaN,50.069750444691,NaN,61.58180712130643,NaN,NaN,NaN,127.75398811711418,NaN
1705207054254089,1.6373790589691564,NaN,11.94133559563313,NaN,1.6622076760620161,NaN,1.6618634884173973,NaN,NaN,NaN,1.643711920868837,1.8104073782262506,NaN,4.354896189416982,NaN,2.925880532032931,5.194752322955802,12.13581399424775,NaN,NaN,12.108855603422237,NaN,11.919212885170422,NaN,12.082370565214644,NaN,132.18352496138164,NaN,125.19796166500433,NaN,89.73921384249992,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.58104409760072,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.30691299204934,NaN,37.20443007432285,50.14676215563146,NaN,61.777825028716144,NaN,61.809191841110504,75.60820104927048,73.93119850810847,NaN,169.68017287049904
1705207056254089,NaN,1.6374062757815,NaN,12.055357828567589,NaN,1.6390791044973396,NaN,1.6808155779588259,1.6563896546012093,1.6530575946002464,NaN,NaN,3.867627732849497,NaN,5.122581542522245,NaN,NaN,NaN,12.168062904645693,4.478796857358149,NaN,12.071118294687286,NaN,12.148549214594299,NaN,6.943803595193406,NaN,119.7037126876443,NaN,133.6272937732584,NaN,89.71692854875981,NaN,89.58757236561138,NaN,89.50514318003096,NaN,89.67967133534538,NaN,89.6993212563767,NaN,85.23389712086447,NaN,37.07563154576499,NaN,NaN,50.069750444691,NaN,61.588999225831785,NaN,NaN,NaN,127.75398811711418,NaN
1705207566254089,1.6373790589691564,NaN,11.94865983463722,NaN,1.662314735384388,NaN,1.6617312844910086,NaN,NaN,NaN,1.6436920737496568,1.8105712404875645,NaN,4.358420573232404,NaN,2.9309169373077,5.198155186894842,12.139225749504241,NaN,NaN,12.112379323019864,NaN,11.919212885170422,NaN,12.08588566145576,NaN,132.18998525574142,NaN,125.19796166500433,NaN,89.73921384249992,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.57475013589888,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.30691299204934,NaN,37.20443007432285,50.13952435705681,NaN,61.777825028716144,NaN,61.809191841110504,75.61457153819231,73.93119850810847,NaN,169.686816489402
1705207568254089,NaN,1.6374033074571035,NaN,12.059399710229792,NaN,1.6391279499820524,NaN,1.680881941090729,1.6564852158886247,1.6530902579396483,NaN,NaN,3.8720097236974693,NaN,5.126821816578821,NaN,NaN,NaN,12.173673369339747,4.481858425259818,NaN,12.075229397544279,NaN,12.15244488520405,NaN,6.947453926208934,NaN,119.71656319226678,NaN,133.63380540110276,NaN,89.71692854875981,NaN,89.58757236561138,NaN,89.50514318003096,NaN,89.67967133534538,NaN,89.6993212563767,NaN,85.23389712086447,NaN,37.08549122854237,NaN,NaN,50.069750444691,NaN,61.58180712130643,NaN,NaN,NaN,127.75398811711418,NaN
1705208078254089,1.6373902961268343,NaN,11.950490894388244,NaN,1.66215414640083,NaN,1.6615660295830228,NaN,NaN,NaN,1.6436920737496568,1.8107514889750096,NaN,4.35804958546236,NaN,2.920165306916779,5.199547267597176,12.14263750476073,NaN,NaN,12.119426762215111,NaN,11.928435412376077,NaN,12.089400757696879,NaN,132.1964455501012,NaN,125.19796166500433,NaN,89.73921384249992,NaN,89.54913572505284,NaN,89.59580962037988,NaN,89.58104409760072,NaN,85.23060133843207,NaN,85.2470391770167,NaN,37.30691299204934,NaN,37.21435825862035,50.13952435705681,NaN,61.77058083143323,NaN,61.809191841110504,75.61457153819231,73.93119850810847,NaN,169.69346010830495
1705208080254089,NaN,1.6374033074571035,NaN,12.064754895131411,NaN,1.6390971013038194,NaN,1.6808463268468419,1.6564977645363956,1.6531154317593135,NaN,NaN,3.8669256630325965,NaN,5.127812804129206,NaN,NaN,NaN,12.177107361143454,4.482310362035068,NaN,12.078873248661267,NaN,12.155884130417629,NaN,6.947778903735804,NaN,119.73115617285772,NaN,133.6423645509736,NaN,89.71172998772862,NaN,89.58245855762657,NaN,89.5125523936785,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.23492381292341,NaN,37.075889478063566,NaN,NaN,50.07016551480892,NaN,61.58245211717251,NaN,NaN,NaN,127.7623250538519,NaN
1705208590254089,1.6373678218114784,NaN,11.952321954139267,NaN,1.6620149692817465,NaN,1.6614558596443654,NaN,NaN,NaN,1.6436920737496568,1.8107514889750096,NaN,4.355081683302004,NaN,2.912019468820195,5.197845835627656,12.147755137645463,NaN,NaN,12.121188622013925,NaN,11.930279917817208,NaN,12.092915853937994,NaN,132.20936613882077,NaN,125.21087784609344,NaN,89.73921384249992,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.57475013589888,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.30691299204934,NaN,37.21435825862035,50.13952435705681,NaN,61.77058083143323,NaN,61.809191841110504,75.60820104927048,73.9375689970303,NaN,169.70010372720787
1705208592254089,NaN,1.6373927497890197,NaN,12.068325018399156,NaN,1.6390354039473531,NaN,1.6807750983590675,1.6564601185930825,1.6530776710298158,NaN,NaN,3.861309549507447,NaN,5.125830829028436,NaN,NaN,NaN,12.180541352947158,4.480141065513872,NaN,12.084339025336757,NaN,12.161042998238,NaN,6.953254664826963,NaN,119.73115617285772,NaN,133.64887630835878,NaN,89.71804438342551,NaN,89.58868550641249,NaN,89.5125523936785,NaN,89.67442381327578,NaN,89.70043658565419,NaN,85.22864066751089,NaN,37.08574935698717,NaN,NaN,50.07016551480892,NaN,61.58964436477592,NaN,NaN,NaN,127.7623250538519,NaN
1705209102254089,1.6373790589691564,NaN,11.955984073641316,NaN,1.661982851485035,NaN,1.6613677236934397,NaN,NaN,NaN,1.6436821501900665,1.8108334201056666,NaN,4.3532267444517805,NaN,2.9117129050208614,5.196453754925321,12.149461015273708,NaN,NaN,12.124712341611549,NaN,11.933968928699471,NaN,12.092915853937994,NaN,132.22228672754034,NaN,125.217335936638,NaN,89.73921384249992,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.58104409760072,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.31683292438677,NaN,37.20443007432285,50.13952435705681,NaN,61.77058083143323,NaN,61.80195270642673,75.62094202711413,73.93119850810847,NaN,169.70674734611083
1705209104254089,NaN,1.6373821921209357,NaN,12.071895141666904,NaN,1.6390354039473531,NaN,1.6806919984566642,1.6564475699453116,1.6530524972101506,NaN,NaN,3.859831624895565,NaN,5.124509512294589,NaN,NaN,NaN,12.187409336554571,4.478604480478024,NaN,12.086160950895252,NaN,12.162762620844793,NaN,6.947453926208934,NaN,119.74400693312518,NaN,133.6423645509736,NaN,89.71804438342551,NaN,89.58868550641249,NaN,89.5125523936785,NaN,89.67442381327578,NaN,89.70043658565419,NaN,85.23492381292341,NaN,37.08574935698717,NaN,NaN,50.07738265236942,NaN,61.58964436477592,NaN,NaN,NaN,127.76876057498107,NaN
1705209614254089,1.6373748853140637,NaN,11.959646193143358,NaN,1.6619594565284752,NaN,1.661310343185794,NaN,NaN,NaN,1.6436898722413744,1.8108554922508202,NaN,4.350629830061469,NaN,2.9068078842315206,5.195525701123765,12.154578648158441,NaN,NaN,12.126474201410364,NaN,11.93765793958173,NaN,12.096430950179112,NaN,132.22228672754034,NaN,125.217335936638,NaN,89.73921384249992,NaN,89.5555129769404,NaN,89.60214587897555,NaN,89.57475013589888,NaN,85.23060133843207,NaN,85.24072781349992,NaN,37.31683292438677,NaN,37.21435825862035,50.13952435705681,NaN,61.77058083143323,NaN,61.809191841110504,75.60820104927048,73.93119850810847,NaN,169.71339096501382
1705209616254089,NaN,1.6373821921209357,NaN,12.071895141666904,NaN,1.6390148381618646,NaN,1.680668255627406,1.6564224726497694,1.6530524972101506,NaN,NaN,3.8561072548736233,NaN,5.123188195560742,NaN,NaN,NaN,12.189126332456427,4.4765255713118774,NaN,12.089804802012244,NaN,12.16620186605837,NaN,6.951104257224462,NaN,119.75043231325887,NaN,133.6423645509736,NaN,89.71804438342551,NaN,89.58868550641249,NaN,89.5125523936785,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.22864066751089,NaN,37.08574935698717,NaN,NaN,50.07016551480892,NaN,61.58245211717251,NaN,NaN,NaN,127.77519609611025,NaN
1705210126254089,1.6373678218114784,NaN,11.963308312645406,NaN,1.6619400277560863,NaN,1.661279587742514,NaN,NaN,NaN,1.6436623030708861,1.8108006476534038,NaN,4.344137544085689,NaN,2.90845019029938,5.187791919444129,12.159696281043175,NaN,NaN,12.129997921007988,NaN,11.93765793958173,NaN,12.101703594540787,NaN,132.23074841401598,NaN,125.21919722375812,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.57586849486358,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.307180691018985,NaN,37.214621417225445,50.13994407587632,NaN,61.771231311867304,NaN,61.809842879909176,75.61541378849672,73.9320103233021,NaN,169.71619577113918
1705210128254089,NaN,1.637371634452852,NaN,12.07546526493465,NaN,1.6390148381618646,NaN,1.680632641383519,1.6564099240019985,1.6530273233904853,NaN,NaN,3.850077322457147,NaN,5.1139389784238105,NaN,NaN,NaN,12.192560324260132,4.4729100771098835,NaN,12.09527057868773,NaN,12.167921488665163,NaN,7.013159884488451,NaN,119.75043231325887,NaN,133.6423645509736,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5125523936785,NaN,89.6807866094114,NaN,89.6941834770081,NaN,85.23492381292341,NaN,37.08574935698717,NaN,NaN,50.07738265236942,NaN,61.58245211717251,NaN,NaN,NaN,127.78163161723944,NaN
1705210638254089,1.6373565846538003,NaN,11.963782748245695,NaN,1.661918615891612,NaN,1.6612134857793195,NaN,NaN,NaN,1.6436523795112958,1.8106531716182213,NaN,4.340697628089921,NaN,2.9092821247635077,5.1821767253850055,12.16356711229096,NaN,NaN,12.135747895784386,NaN,11.94182116509963,NaN,12.103923649232943,NaN,132.23074841401598,NaN,125.21919722375812,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.57586849486358,NaN,85.23163291279982,NaN,85.24807105328512,NaN,37.317100821651955,NaN,37.20469303446746,50.13994407587632,NaN,61.771231311867304,NaN,61.809842879909176,75.60904317223134,73.9383809395675,NaN,169.72948327455174
1705210640254089,NaN,1.637371634452852,NaN,12.07856438601745,NaN,1.6390045552691201,NaN,1.680632641383519,1.6563346321153722,1.65300214957082,NaN,NaN,3.8487688002641995,NaN,5.107881414839436,NaN,NaN,NaN,12.19381868245196,4.469486656405554,NaN,12.09662608370373,NaN,12.169185358325723,NaN,7.021957150490799,NaN,119.76796521075671,NaN,133.64031702894707,NaN,89.71692854875981,NaN,89.58757236561138,NaN,89.51144086755394,NaN,89.68603400490353,NaN,89.70557424062739,NaN,85.2276141004449,NaN,37.08549122854237,NaN,NaN,50.069750444691,NaN,61.58180712130643,NaN,NaN,NaN,127.77972968953404,NaN
1705211150254089,1.6373341103384444,NaN,11.963308312645406,NaN,1.661972145552798,NaN,1.6611694178038567,NaN,NaN,NaN,1.6436325323921155,1.8106531716182213,NaN,4.340427666385244,NaN,2.9118004946778138,5.182068921001197,12.161402158671422,NaN,NaN,12.137045360203237,NaN,11.941346950463991,NaN,12.099946046420229,NaN,132.22874702190012,NaN,125.22379402718255,NaN,89.73921384249992,NaN,89.5555129769404,NaN,89.60214587897555,NaN,89.58104409760072,NaN,85.24325906208225,NaN,85.24072781349992,NaN,37.31683292438677,NaN,37.21435825862035,50.13952435705681,NaN,61.77058083143323,NaN,61.809191841110504,75.61457153819231,73.94393948595213,NaN,169.73332182172265
1705211152254089,NaN,1.6373505191166842,NaN,12.07856438601745,NaN,1.6390354039473531,NaN,1.6807394841151804,1.6563220834676011,1.6529895626609874,NaN,NaN,3.849478227195308,NaN,5.108211754787363,NaN,NaN,NaN,12.198969838013214,4.469125095203511,NaN,12.09662608370373,NaN,12.169185358325723,NaN,7.012831763855812,NaN,119.76796521075671,NaN,133.64031702894707,NaN,89.71692854875981,NaN,89.58134554070045,NaN,89.51144086755394,NaN,89.67967133534538,NaN,89.70557424062739,NaN,85.24018014128404,NaN,37.08549122854237,NaN,NaN,50.069750444691,NaN,61.58180712130643,NaN,NaN,NaN,127.78616508263902,NaN
1705211662254089,1.6373411751214229,NaN,11.965139372396429,NaN,1.661980867579707,NaN,1.661156111129774,NaN,NaN,NaN,1.643670025876006,1.8107080218169151,NaN,4.343673809373134,NaN,2.9139026464446744,5.1870185412761645,12.1682256691844,NaN,NaN,12.142330939599672,NaN,11.939502445022862,NaN,12.101703594540787,NaN,132.22874702190012,NaN,125.22379402718255,NaN,89.73921384249992,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.58104409760072,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.30691299204934,NaN,37.20443007432285,50.14676215563146,NaN,61.77058083143323,NaN,61.809191841110504,75.61457153819231,73.9375689970303,NaN,169.73332182172265
1705211664254089,NaN,1.6373082884443486,NaN,12.076779266213615,NaN,1.6390148381618646,NaN,1.680656384212777,1.6563597294109142,1.6529643888413224,NaN,NaN,3.854503334623992,NaN,5.114157873850073,NaN,NaN,NaN,12.197252786159462,4.469577046706064,NaN,12.098448068633475,NaN,12.170905036970009,NaN,6.94895405741089,NaN,119.77613383379375,NaN,133.6423645509736,NaN,89.72435877912243,NaN,89.58868550641249,NaN,89.5125523936785,NaN,89.6807866094114,NaN,89.7066896943003,NaN,85.22864066751089,NaN,37.08574935698717,NaN,NaN,50.07016551480892,NaN,61.58964436477592,NaN,NaN,NaN,127.78806713836862,NaN
1705212174254089,1.6373524118523033,NaN,11.966970432147452,NaN,1.662066511784634,NaN,1.661101028252624,NaN,NaN,NaN,1.6436501795106377,1.8109374202696562,NaN,4.345436001280845,NaN,2.9066764997460917,5.192896215352689,12.166519791556155,NaN,NaN,12.138807220002048,NaN,11.945035961346253,NaN,12.10697623890246,NaN,132.2372088375145,NaN,125.22565544339737,NaN,89.74033547368377,NaN,89.56300847241246,NaN,89.5969282753976,NaN,89.58845666989488,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.317100821651955,NaN,37.20469303446746,50.147182019131705,NaN,61.771231311867304,NaN,61.809842879909176,75.61541378849672,73.9320103233021,NaN,169.72948327455174
1705212176254089,NaN,1.6373399614486002,NaN,12.082134625625118,NaN,1.6389839894836313,NaN,1.680632641383519,1.6563471807631434,1.652976975751155,NaN,NaN,3.8526115294743697,NaN,5.119773652964854,NaN,NaN,NaN,12.198969838013214,4.471565633317298,NaN,12.100270053563221,NaN,12.170905036970009,NaN,6.945303902756894,NaN,119.78255921392744,NaN,133.6423645509736,NaN,89.71804438342551,NaN,89.58868550641249,NaN,89.51885020648622,NaN,89.68714940554702,NaN,89.70043658565419,NaN,85.23492381292341,NaN,37.08574935698717,NaN,NaN,50.07016551480892,NaN,61.58245211717251,NaN,NaN,NaN,127.78806713836862,NaN
1705212686254089,1.6373074649287822,NaN,11.970632551649498,NaN,1.6620451007334023,NaN,1.6610900116771938,NaN,NaN,NaN,1.6436402563279537,1.8107571786282168,NaN,4.3387582214200435,NaN,2.906523217846425,5.182378272268383,12.169931546812647,NaN,NaN,12.142330939599672,NaN,11.946880466787384,NaN,12.10697623890246,NaN,132.22428799051747,NaN,125.22565544339737,NaN,89.74033547368377,NaN,89.56300847241246,NaN,89.60326466065258,NaN,89.57586849486358,NaN,85.24429088947292,NaN,85.24175956360666,NaN,37.307180691018985,NaN,37.214621417225445,50.13994407587632,NaN,61.771231311867304,NaN,61.809842879909176,75.62178440476211,73.9320103233021,NaN,169.73612702625803
1705212688254089,NaN,1.6373112531871765,NaN,12.083919745428954,NaN,1.6389659884136079,NaN,1.6805900125789184,1.6562516142727455,1.6529568955260605,NaN,NaN,3.845694616896063,NaN,5.1085420947352915,NaN,NaN,NaN,12.202403941720716,4.468311582498915,NaN,12.102092038492968,NaN,12.17434439425858,NaN,7.016481918509807,NaN,119.78255921392744,NaN,133.6423645509736,NaN,89.72435877912243,NaN,89.59491245519841,NaN,89.5125523936785,NaN,89.6807866094114,NaN,89.7066896943003,NaN,85.23492381292341,NaN,37.08574935698717,NaN,NaN,50.07738265236942,NaN,61.58245211717251,NaN,NaN,NaN,127.7945026594978,NaN
1705213198254089,1.6373187016596624,NaN,11.970632551649498,NaN,1.6619915731053228,NaN,1.6610459453754738,NaN,NaN,NaN,1.6436104867799013,1.810691636213148,NaN,4.334770102892065,NaN,2.9070487557881397,5.178511381428565,12.171637424440888,NaN,NaN,12.14761651899611,NaN,11.950569477669644,NaN,12.10697623890246,NaN,132.23074841401598,NaN,125.21919722375812,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.307180691018985,NaN,37.20469303446746,50.13994407587632,NaN,61.77847565395886,NaN,61.809842879909176,75.62178440476211,73.9383809395675,NaN,169.73612702625803
1705213200254089,NaN,1.6373006951211406,NaN,12.083919745428954,NaN,1.6389248552922508,NaN,1.6805069095442158,1.6562767125142843,1.652919133373241,NaN,NaN,3.8420883633295952,NaN,5.104247675412224,NaN,NaN,NaN,12.20755509728197,4.46469597047849,NaN,12.105736008352459,NaN,12.17434439425858,NaN,7.009181609201816,NaN,119.79540997419488,NaN,133.63585279358844,NaN,89.72435877912243,NaN,89.58868550641249,NaN,89.5125523936785,NaN,89.68714940554702,NaN,89.7066896943003,NaN,85.23492381292341,NaN,37.08574935698717,NaN,NaN,50.07016551480892,NaN,61.58245211717251,NaN,NaN,NaN,127.7945026594978,NaN
1705213710254089,1.6373074649287822,NaN,11.972937745542177,NaN,1.661980867579707,NaN,1.6610239122246138,NaN,NaN,NaN,1.6436104867799013,1.8106752506093808,NaN,4.332721653669362,NaN,2.9004723777870365,5.177536609168432,12.172096219583052,NaN,NaN,12.148080508283924,NaN,11.951043388633002,NaN,12.109196119981043,NaN,132.21582643318055,NaN,125.21087784609344,NaN,89.7456250309829,NaN,89.5555129769404,NaN,89.60214587897555,NaN,89.58104409760072,NaN,85.24325906208225,NaN,85.24072781349992,NaN,37.30691299204934,NaN,37.21435825862035,50.13952435705681,NaN,61.77058083143323,NaN,61.81643097579428,75.61457153819231,73.9375689970303,NaN,169.73332182172265
1705213712254089,NaN,1.6372795789890688,NaN,12.085704865232788,NaN,1.6389454218529294,NaN,1.6805306532684166,1.6562265160312066,1.6528939586046945,NaN,NaN,3.8391915366942366,NaN,5.1027611456465465,NaN,NaN,NaN,12.20583804542822,4.462978554768788,NaN,12.105736008352459,NaN,12.17778375154715,NaN,7.007684387965158,NaN,119.79540997419488,NaN,133.62282927881816,NaN,89.72435877912243,NaN,89.58868550641249,NaN,89.51885020648622,NaN,89.6807866094114,NaN,89.7066896943003,NaN,85.22864066751089,NaN,37.075889478063566,NaN,NaN,50.07016551480892,NaN,61.58245211717251,NaN,NaN,NaN,127.7945026594978,NaN
1705214222254089,1.6373003988654105,NaN,11.972937745542177,NaN,1.6616509675856823,NaN,1.6609380609326765,NaN,NaN,NaN,1.6435829145941647,1.8106040129398273,NaN,4.328733666459082,NaN,2.894722145447787,5.174443198357383,12.17380204104147,NaN,NaN,12.148080508283924,NaN,11.951043388633002,NaN,12.114468590729137,NaN,132.21582643318055,NaN,125.21087784609344,NaN,89.73921384249992,NaN,89.56189022882798,NaN,89.60214587897555,NaN,89.58733805930257,NaN,85.23693020025715,NaN,85.2470391770167,NaN,37.30691299204934,NaN,37.20443007432285,50.13952435705681,NaN,61.77058083143323,NaN,61.809191841110504,75.61457153819231,73.9375689970303,NaN,169.73996544062558
1705214224254089,NaN,1.6372901370551047,NaN,12.087489985036624,NaN,1.6389145720119116,NaN,1.6804475502337137,1.656239065151976,1.6528687838361478,NaN,NaN,3.833693477978147,NaN,5.099457746167264,NaN,NaN,NaN,12.20755509728197,4.459814894250916,NaN,12.107557993282205,NaN,12.176064072902864,NaN,7.020789051617906,NaN,119.78898459406116,NaN,133.62282927881816,NaN,89.72435877912243,NaN,89.58868550641249,NaN,89.51885020648622,NaN,89.68714940554702,NaN,89.7066896943003,NaN,85.23492381292341,NaN,37.08574935698717,NaN,NaN,50.06294837724842,NaN,61.58245211717251,NaN,NaN,NaN,127.7945026594978,NaN
1705214734254089,1.6372666873923765,NaN,11.974768745001473,NaN,1.6615760260600219,NaN,1.6608719589694823,NaN,NaN,NaN,1.6435729910345744,1.8105220818091703,NaN,4.328548178681861,NaN,2.8912377331362547,5.17552589214125,12.17380204104147,NaN,NaN,12.149842310069573,NaN,11.949198943926328,NaN,12.110953610230409,NaN,132.20936613882077,NaN,125.19796166500433,NaN,89.73921384249992,NaN,89.56189022882798,NaN,89.60848213757122,NaN,89.58104409760072,NaN,85.24325906208225,NaN,85.24072781349992,NaN,37.31683292438677,NaN,37.20443007432285,50.13952435705681,NaN,61.777825028716144,NaN,61.809191841110504,75.62094202711413,73.9375689970303,NaN,169.73996544062558
1705214736254089,NaN,1.6372690209230327,NaN,12.085704865232788,NaN,1.6388734388905546,NaN,1.680388190923212,1.6561763195481287,1.6528436090676013,NaN,NaN,3.834048191443701,NaN,5.101770125802762,NaN,NaN,NaN,12.20755509728197,4.45746474643764,NaN,12.109379978211951,NaN,12.17778375154715,NaN,6.945628760701169,NaN,119.79366622000168,NaN,133.60775888972537,NaN,89.7232428188421,NaN,89.59379919052229,NaN,89.51773855507692,NaN,89.67967133534538,NaN,89.70557424062739,NaN,85.23389712086447,NaN,37.08549122854237,NaN,NaN,50.0625334507037,NaN,61.58180712130643,NaN,NaN,NaN,127.79903586884895,NaN
1705215246254089,1.6372779245500544,NaN,11.978430743920063,NaN,1.661586731992259,NaN,1.6608609419756164,NaN,NaN,NaN,1.6435630674749842,1.8107678752011411,NaN,4.3299393370110275,NaN,2.89217071785355,5.181558043222796,12.177213683958307,NaN,NaN,12.151604111855221,NaN,11.952887833339675,NaN,12.114468590729137,NaN,132.202905844461,NaN,125.19150357445979,NaN,89.7456250309829,NaN,89.5555129769404,NaN,89.60214587897555,NaN,89.58104409760072,NaN,85.24325906208225,NaN,85.24072781349992,NaN,37.31683292438677,NaN,37.20443007432285,50.13952435705681,NaN,61.77058083143323,NaN,61.809191841110504,75.62094202711413,73.94393948595213,NaN,169.73996544062558
1705215248254089,NaN,1.6372795789890688,NaN,12.087960696371761,NaN,1.638852872329876,NaN,1.680305087888509,1.6561637704273593,1.6528436090676013,NaN,NaN,3.834884257447005,NaN,5.107497559346306,NaN,NaN,NaN,12.209730283278663,4.458628875012008,NaN,12.109845983155692,NaN,12.179958846912696,NaN,6.942303142644646,NaN,119.79366622000168,NaN,133.5947356340367,NaN,89.7232428188421,NaN,89.59379919052229,NaN,89.50514318003096,NaN,89.67967133534538,NaN,89.70557424062739,NaN,85.23389712086447,NaN,37.07563154576499,NaN,NaN,50.069750444691,NaN,61.58180712130643,NaN,NaN,NaN,127.79260047574397,NaN
1705215758254089,1.6373003988654105,NaN,11.976599744460767,NaN,1.6615974379244962,NaN,1.660838907987885,NaN,NaN,NaN,1.6435332967962137,1.810898965010192,NaN,4.332257934226306,NaN,2.893808201234926,5.184187442412187,12.177213683958307,NaN,NaN,12.153365913640869,NaN,11.954732278046349,NaN,12.116226080978505,NaN,132.18352496138164,NaN,125.18504548391523,NaN,89.7456250309829,NaN,89.5555129769404,NaN,89.60848213757122,NaN,89.58733805930257,NaN,85.24325906208225,NaN,85.24072781349992,NaN,37.30691299204934,NaN,37.20443007432285,50.13952435705681,NaN,61.77058083143323,NaN,61.80195270642673,75.61457153819231,73.9375689970303,NaN,169.73332182172265
