Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1716209729254089,NaN,1.640489231063993,NaN,13.207117735305474,NaN,1.6512284520788367,NaN,1.6587339144521012,1.6610202801651368,1.6822225639613198,NaN,NaN,3.715641573734144,NaN,5.300505469766955,NaN,NaN,NaN,16.25530923813592,4.536450548004387,NaN,16.506227919296673,NaN,13.361937794115164,NaN,7.114210025101632,NaN,117.85835568096448,NaN,131.20878370007375,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.73381571798443,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.53323703330138,NaN,38.02299141244058,NaN,NaN,50.020473731522294,NaN,61.245693098396316,NaN,NaN,NaN,126.82006912074532,NaN
1716210239254089,1.640480514488282,NaN,13.06371374703318,NaN,1.65464928790256,NaN,1.6920831025910779,NaN,NaN,NaN,1.6469866955335979,1.8406399654386503,NaN,4.363614402013028,NaN,2.6157859978469946,5.3935623529813865,16.44735161408438,NaN,NaN,16.158029649123964,NaN,13.039112277853363,NaN,13.275455861557122,NaN,130.07296696551145,NaN,123.35277174801948,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.53544419578019,NaN,84.52856122994157,NaN,38.23967297051789,NaN,38.12803263095985,50.096516416343995,NaN,61.43799157565556,NaN,61.47683602791294,75.16310003365435,73.50517903352127,NaN,167.96888907239054
1716210241254089,NaN,1.6405103471960647,NaN,13.211903316743285,NaN,1.6512402153351853,NaN,1.6587576581763017,1.6610202801651368,1.682247738729866,NaN,NaN,3.715641573734144,NaN,5.300505469766955,NaN,NaN,NaN,16.25909342942321,4.5365604479922625,NaN,16.502219419112897,NaN,13.359623630901451,NaN,7.103257973732451,NaN,117.85193004517056,NaN,131.20878370007375,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.73381571798443,NaN,88.89399917676877,NaN,88.92725105332295,NaN,84.52067024247471,NaN,38.02299141244058,NaN,NaN,50.02769115624633,NaN,61.245693098396316,NaN,NaN,NaN,126.82006912074532,NaN
1716210751254089,1.6404917516459598,NaN,13.066174674915251,NaN,1.6546385819703229,NaN,1.6921161535726752,NaN,NaN,NaN,1.6469866955335979,1.8406399654386503,NaN,4.3635216550705165,NaN,2.6157859978469946,5.3935623529813865,16.45112379002281,NaN,NaN,16.150252748139224,NaN,13.039112277853363,NaN,13.277818636636841,NaN,130.07296696551145,NaN,123.35277174801948,NaN,88.95815484359072,NaN,88.78496818972175,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.53544419578019,NaN,84.53487271962003,NaN,38.229752839884924,NaN,38.137961013717835,50.096516416343995,NaN,61.430747233564,NaN,61.46959674852171,75.16947064991973,73.51154964978666,NaN,167.9755328240968
1716210753254089,NaN,1.6405209052621006,NaN,13.210099405497402,NaN,1.6512402153351853,NaN,1.6587576581763017,1.6610453784066757,1.6822225639613198,NaN,NaN,3.7157437319912234,NaN,5.300628562391455,NaN,NaN,NaN,16.263695724243053,4.53665422434899,NaN,16.511054944610844,NaN,13.362507549152628,NaN,7.110226482773481,NaN,117.85193004517056,NaN,131.2023573085627,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.73381571798443,NaN,88.89399917676877,NaN,88.92099769587116,NaN,84.52695363788804,NaN,38.02299141244058,NaN,NaN,50.02769115624633,NaN,61.245693098396316,NaN,NaN,NaN,126.82006912074532,NaN
1716211263254089,1.640469277330604,NaN,13.068635602797318,NaN,1.6546385819703229,NaN,1.6921161535726752,NaN,NaN,NaN,1.646996619093188,1.8406563516647816,NaN,4.363707148955539,NaN,2.615689996742991,5.393742993900178,16.44357943814595,NaN,NaN,16.158029649123964,NaN,13.041590446301292,NaN,13.277818636636841,NaN,130.06650654201295,NaN,123.34631352838022,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.80798981795465,NaN,84.52911520744365,NaN,84.53487271962003,NaN,38.23967297051789,NaN,38.137961013717835,50.096516416343995,NaN,61.43799157565556,NaN,61.47683602791294,75.16947064991973,73.51154964978666,NaN,167.9755328240968
1716211265254089,NaN,1.6405209052621006,NaN,13.212492118239684,NaN,1.6512519785915336,NaN,1.6587814019005025,1.6610202801651368,1.6822099765770464,NaN,NaN,3.7158822344486304,NaN,5.300628562391455,NaN,NaN,NaN,16.263695724243053,4.5365443279425515,NaN,16.507046575056684,NaN,13.360193461353214,NaN,7.105083315627313,NaN,117.85193004517056,NaN,131.2023573085627,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92725105332295,NaN,84.52695363788804,NaN,38.02299141244058,NaN,NaN,50.020473731522294,NaN,61.25288563217291,NaN,NaN,NaN,126.82006912074532,NaN
1716211775254089,1.6405211699605342,NaN,13.06371374703318,NaN,1.654668993584055,NaN,1.692123704663537,NaN,NaN,NaN,1.6470141384405568,1.8406609055033856,NaN,4.363892642840561,NaN,2.617843813907894,5.393923634818969,16.44735161408438,NaN,NaN,16.15414119863159,NaN,13.041590446301292,NaN,13.277818636636841,NaN,130.07296696551145,NaN,123.35277174801948,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.53544419578019,NaN,84.54118420929848,NaN,38.23967297051789,NaN,38.137961013717835,50.096516416343995,NaN,61.430747233564,NaN,61.47683602791294,75.16310003365435,73.51154964978666,NaN,167.96888907239054
1716211777254089,NaN,1.6405314633281365,NaN,13.212492118239684,NaN,1.6512402153351853,NaN,1.658793273762603,1.6610077310443672,1.6821848018085,NaN,NaN,3.7165747467356636,NaN,5.300436030166827,NaN,NaN,NaN,16.259911656275555,4.537313602787619,NaN,16.511054944610844,NaN,13.364821636952042,NaN,7.106908657522178,NaN,117.85835568096448,NaN,131.2023573085627,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92725105332295,NaN,84.52695363788804,NaN,38.02299141244058,NaN,NaN,50.02769115624633,NaN,61.245693098396316,NaN,NaN,NaN,126.82006912074532,NaN
1716212287254089,1.6404986964987738,NaN,13.066174674915251,NaN,1.6547225212121344,NaN,1.6921016715126769,NaN,NaN,NaN,1.647024061623241,1.8406936767109199,NaN,4.364727365323161,NaN,2.6173638266189356,5.394826839412929,16.44357943814595,NaN,NaN,16.15414119863159,NaN,13.041590446301292,NaN,13.277818636636841,NaN,130.06650654201295,NaN,123.34631352838022,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.53544419578019,NaN,84.53487271962003,NaN,38.23967297051789,NaN,38.137961013717835,50.103754359599385,NaN,61.43799157565556,NaN,61.46959674852171,75.16310003365435,73.51154964978666,NaN,167.96888907239054
1716212289254089,NaN,1.6405314633281365,NaN,13.21068824659069,NaN,1.6512637418478822,NaN,1.6588051456247033,1.6610202801651368,1.6821848018085,NaN,NaN,3.7170923650863554,NaN,5.301714276746311,NaN,NaN,NaN,16.260729829800642,4.537956815671497,NaN,16.507865177461476,NaN,13.360763254666747,NaN,7.106908657522178,NaN,117.85363527268636,NaN,131.2043296932086,NaN,88.93836035504334,NaN,88.81361013950209,NaN,88.73491183963321,NaN,88.9078252382843,NaN,88.92835108886703,NaN,84.53424984703763,NaN,38.023268207815384,NaN,NaN,50.02810541437001,NaN,61.25352412265738,NaN,NaN,NaN,126.8283879747959,NaN
1716212799254089,1.6405029888036378,NaN,13.068635602797318,NaN,1.654702817563746,NaN,1.6921051365788096,NaN,NaN,NaN,1.6470065426527782,1.8406891241170444,NaN,4.364820112265672,NaN,2.6168420099910303,5.394826839412929,16.44357943814595,NaN,NaN,16.150252748139224,NaN,13.039112277853363,NaN,13.277818636636841,NaN,130.0600461185144,NaN,123.34631352838022,NaN,88.96456616023083,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.53544419578019,NaN,84.53487271962003,NaN,38.23967297051789,NaN,38.137961013717835,50.103754359599385,NaN,61.43799157565556,NaN,61.47683602791294,75.16310003365435,73.50517903352127,NaN,167.96888907239054
1716212801254089,NaN,1.6405103471960647,NaN,13.213080881361428,NaN,1.6512519785915336,NaN,1.6588170174868038,1.6610328292859062,1.6821848018085,NaN,NaN,3.7168615351796643,NaN,5.301906802696875,NaN,NaN,NaN,16.260729829800642,4.53806670849673,NaN,16.507865177461476,NaN,13.360763254666747,NaN,7.114210025101632,NaN,117.85363527268636,NaN,131.2043296932086,NaN,88.94467512761409,NaN,88.81361013950209,NaN,88.73491183963321,NaN,88.90146206238607,NaN,88.922097607005,NaN,84.53424984703763,NaN,38.033128675224525,NaN,NaN,50.02088784605564,NaN,61.25352412265738,NaN,NaN,NaN,126.82195206956352,NaN
1716213311254089,1.6405254631189938,NaN,13.066174674915251,NaN,1.654702817563746,NaN,1.6920941195849437,NaN,NaN,NaN,1.6470164662123685,1.840721896569307,NaN,4.365283846978228,NaN,2.6198180442151315,5.395188121250512,16.44735161408438,NaN,NaN,16.161918099616337,NaN,13.044068614749222,NaN,13.277818636636841,NaN,130.0600461185144,NaN,123.34631352838022,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.80798981795465,NaN,84.52911520744365,NaN,84.53487271962003,NaN,38.23967297051789,NaN,38.137961013717835,50.096516416343995,NaN,61.430747233564,NaN,61.46959674852171,75.16310003365435,73.51154964978666,NaN,167.96224532068425
1716213313254089,NaN,1.640513432750966,NaN,13.215473516132164,NaN,1.6512672040027152,NaN,1.6587854370537523,1.6610629317548422,1.6821406460862627,NaN,NaN,3.7180618506944594,NaN,5.302099328647438,NaN,NaN,NaN,16.260729829800642,4.538286494147199,NaN,16.511873416394547,NaN,13.360763254666747,NaN,7.103257973732451,NaN,117.84720950905472,NaN,131.1979031738448,NaN,88.94467512761409,NaN,88.80738281906157,NaN,88.74121002832503,NaN,88.90146206238607,NaN,88.922097607005,NaN,84.53424984703763,NaN,38.023268207815384,NaN,NaN,50.02810541437001,NaN,61.24633144578565,NaN,NaN,NaN,126.82195206956352,NaN
1716213823254089,1.640514225961316,NaN,13.066174674915251,NaN,1.654702817563746,NaN,1.6920941195849437,NaN,NaN,NaN,1.6470363133315489,1.840721896569307,NaN,4.365747581690784,NaN,2.618570029863089,5.395910684925679,16.44357943814595,NaN,NaN,16.15414119863159,NaN,13.044068614749222,NaN,13.275455861557122,NaN,130.05162782265376,NaN,123.34448967871779,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.53442653767199,NaN,84.5338550996199,NaN,38.239386631768134,NaN,38.147607582584996,50.10333536418355,NaN,61.437347756419165,NaN,61.468952510973,75.16226682474267,73.51074623926796,NaN,167.96611919353836
1716213825254089,NaN,1.6405631375262444,NaN,13.215473516132164,NaN,1.6512637418478822,NaN,1.6588288893489043,1.6610704766482145,1.6821596270399535,NaN,NaN,3.7181080166757976,NaN,5.303061958400256,NaN,NaN,NaN,16.26451377445638,4.538835958273371,NaN,16.511873416394547,NaN,13.365391279446804,NaN,7.108733999417039,NaN,117.84720950905472,NaN,131.1979031738448,NaN,88.94467512761409,NaN,88.81361013950209,NaN,88.74121002832503,NaN,88.9078252382843,NaN,88.922097607005,NaN,84.52796632661642,NaN,38.023268207815384,NaN,NaN,50.02810541437001,NaN,61.25352412265738,NaN,NaN,NaN,126.82195206956352,NaN
1716214335254089,1.640514225961316,NaN,13.066768879201032,NaN,1.6546814056992716,NaN,1.6920720855972122,NaN,NaN,NaN,1.6470363133315489,1.8407382827954384,NaN,4.365923965792154,NaN,2.6177060199270596,5.396029169189832,16.451935484779398,NaN,NaN,16.158858937692916,NaN,13.039705993810793,NaN,13.280758996247078,NaN,130.05808811701354,NaN,123.34448967871779,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.53442653767199,NaN,84.5338550996199,NaN,38.239386631768134,NaN,38.137679398287496,50.10333536418355,NaN,61.437347756419165,NaN,61.468952510973,75.16226682474267,73.51074623926796,NaN,167.95947557463543
1716214337254089,NaN,1.64054510814302,NaN,13.213080881361428,NaN,1.651278967702475,NaN,1.6587973093633577,1.6610503821610387,1.6821154703687633,NaN,NaN,3.717692522843753,NaN,5.302869432449692,NaN,NaN,NaN,16.25694588514491,4.539165636749073,NaN,16.511873416394547,NaN,13.365391279446804,NaN,7.101432631837587,NaN,117.84550440937664,NaN,131.18950452554066,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.53323703330138,NaN,38.03285168368008,NaN,NaN,50.020473731522294,NaN,61.245693098396316,NaN,NaN,NaN,126.82006912074532,NaN
1716214847254089,1.640514225961316,NaN,13.06371374703318,NaN,1.654702817563746,NaN,1.6920610686033466,NaN,NaN,NaN,1.647046236891139,1.8407874414738328,NaN,4.365747581690784,NaN,2.6172260144070436,5.396091325844472,16.44735161408438,NaN,NaN,16.158029649123964,NaN,13.041590446301292,NaN,13.282544186796276,NaN,130.05162782265376,NaN,123.33803158817324,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.53442653767199,NaN,84.54016646313669,NaN,38.249306564105574,NaN,38.147607582584996,50.0960975656089,NaN,61.43010355913625,NaN,61.476191645656776,75.16226682474267,73.50437575034614,NaN,167.95947557463543
1716214849254089,NaN,1.6405525794602085,NaN,13.213080881361428,NaN,1.6512990316169276,NaN,1.6588170174868038,1.6610955748897533,1.6821218648871339,NaN,NaN,3.7174155269557234,NaN,5.302869432449692,NaN,NaN,NaN,16.26451377445638,4.538835958273371,NaN,16.507865177461476,NaN,13.365391279446804,NaN,7.103257973732451,NaN,117.83907877358271,NaN,131.18950452554066,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92725105332295,NaN,84.53323703330138,NaN,38.03285168368008,NaN,NaN,50.020473731522294,NaN,61.245693098396316,NaN,NaN,NaN,126.82006912074532,NaN
1716215359254089,1.64054793743435,NaN,13.068635602797318,NaN,1.6547135234959833,NaN,1.6920390346156151,NaN,NaN,NaN,1.6470263897719586,1.8407710552477012,NaN,4.36537659392074,NaN,2.6169380110950335,5.395730044006887,16.439807262207523,NaN,NaN,16.15414119863159,NaN,13.044068614749222,NaN,13.282544186796276,NaN,130.0535856950159,NaN,123.339855308741,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.80798981795465,NaN,84.53544419578019,NaN,84.53487271962003,NaN,38.23967297051789,NaN,38.137961013717835,50.103754359599385,NaN,61.430747233564,NaN,61.46959674852171,75.16310003365435,73.50517903352127,NaN,167.95560156897798
1716215361254089,NaN,1.6405631375262444,NaN,13.217277543724245,NaN,1.6512990316169276,NaN,1.6588288893489043,1.661108124010523,1.6821218648871339,NaN,NaN,3.71712875656529,NaN,5.302553884637738,NaN,NaN,NaN,16.263695724243053,4.538632359664877,NaN,16.511054944610844,NaN,13.364821636952042,NaN,7.112051736470533,NaN,117.83907877358271,NaN,131.1959309170517,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.74011378137655,NaN,88.90672527538011,NaN,88.92099769587116,NaN,84.52695363788804,NaN,38.03285168368008,NaN,NaN,50.02769115624633,NaN,61.245693098396316,NaN,NaN,NaN,126.82006912074532,NaN
1716215871254089,1.640536700276672,NaN,13.06922972605156,NaN,1.654702817563746,NaN,1.6919839496462865,NaN,NaN,NaN,1.6470660840103193,1.8407710552477012,NaN,4.365274758571877,NaN,2.616650007783024,5.3953066293066865,16.448163433048276,NaN,NaN,16.158858937692916,NaN,13.044662167508202,NaN,13.280758996247078,NaN,130.0535856950159,NaN,123.33339708910177,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.53544419578019,NaN,84.54118420929848,NaN,38.24959310115086,NaN,38.14788939647582,50.11099230285477,NaN,61.430747233564,NaN,61.46959674852171,75.16310003365435,73.51154964978666,NaN,167.94895781727175
1716215873254089,NaN,1.6405736955922803,NaN,13.214884830981966,NaN,1.6512990316169276,NaN,1.6588051456247033,1.661083025768984,1.6821092775028608,NaN,NaN,3.716851751650477,NaN,5.302168820188481,NaN,NaN,NaN,16.263695724243053,4.538632359664877,NaN,16.511054944610844,NaN,13.364821636952042,NaN,7.113876990167585,NaN,117.83907877358271,NaN,131.18307813402964,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.73381571798443,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.52695363788804,NaN,38.03285168368008,NaN,NaN,50.02769115624633,NaN,61.23850056461973,NaN,NaN,NaN,126.81363334355241,NaN
1716216383254089,1.640536700276672,NaN,13.068635602797318,NaN,1.654702817563746,NaN,1.6919508986646892,NaN,NaN,NaN,1.647046236891139,1.8407874414738328,NaN,4.365005606150695,NaN,2.616458005575017,5.395188121250512,16.44735161408438,NaN,NaN,16.15414119863159,NaN,13.04654678319715,NaN,13.284906961875995,NaN,130.0471252715174,NaN,123.339855308741,NaN,88.95815484359072,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.54177318411672,NaN,84.54118420929848,NaN,38.24959310115086,NaN,38.14788939647582,50.103754359599385,NaN,61.430747233564,NaN,61.46959674852171,75.16310003365435,73.50517903352127,NaN,167.94895781727175
1716216385254089,NaN,1.6405736955922803,NaN,13.214884830981966,NaN,1.6512990316169276,NaN,1.6588288893489043,1.6610704766482145,1.682084102734314,NaN,NaN,3.7166670817072682,NaN,5.302361352413109,NaN,NaN,NaN,16.263695724243053,4.538192774039125,NaN,16.511054944610844,NaN,13.364821636952042,NaN,7.106243325384435,NaN,117.83907877358271,NaN,131.18950452554066,NaN,88.94988925913258,NaN,88.80628515549641,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92725105332295,NaN,84.52695363788804,NaN,38.03285168368008,NaN,NaN,50.02769115624633,NaN,61.25288563217291,NaN,NaN,NaN,126.81363334355241,NaN
1716216895254089,1.6405704117497057,NaN,13.068635602797318,NaN,1.6547135234959833,NaN,1.6918958136953608,NaN,NaN,NaN,1.647046236891139,1.840803827699964,NaN,4.36463461838065,NaN,2.6163620044710143,5.395368762169304,16.45112379002281,NaN,NaN,16.158029649123964,NaN,13.044068614749222,NaN,13.280181411716558,NaN,130.02774400102183,NaN,123.33339708910177,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.52911520744365,NaN,84.53487271962003,NaN,38.24959310115086,NaN,38.14788939647582,50.103754359599385,NaN,61.43799157565556,NaN,61.47683602791294,75.16310003365435,73.51154964978666,NaN,167.95560156897798
1716216897254089,NaN,1.6405736955922803,NaN,13.217277543724245,NaN,1.6513107948732761,NaN,1.6588407612110045,1.6610704766482145,1.6820966901185874,NaN,NaN,3.716620914221466,NaN,5.302361352413109,NaN,NaN,NaN,16.259911656275555,4.538082877632687,NaN,16.511054944610844,NaN,13.364821636952042,NaN,7.108401229076428,NaN,117.83265313778878,NaN,131.17665174251863,NaN,88.94357461219144,NaN,88.80628515549641,NaN,88.74011378137655,NaN,88.90672527538011,NaN,88.92099769587116,NaN,84.52695363788804,NaN,38.03285168368008,NaN,NaN,50.034908580970374,NaN,61.245693098396316,NaN,NaN,NaN,126.81363334355241,NaN
1716217407254089,1.640536700276672,NaN,13.071096530679386,NaN,1.6547349353604577,NaN,1.6918737797076293,NaN,NaN,NaN,1.6470660840103193,1.840803827699964,NaN,4.364727365323161,NaN,2.6162660033670107,5.395007480331721,16.45112379002281,NaN,NaN,16.158029649123964,NaN,13.039112277853363,NaN,13.282544186796276,NaN,130.03420442452037,NaN,123.33339708910177,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.80798981795465,NaN,84.53544419578019,NaN,84.54118420929848,NaN,38.24959310115086,NaN,38.14788939647582,50.103754359599385,NaN,61.43799157565556,NaN,61.47683602791294,75.16310003365435,73.51154964978666,NaN,167.94895781727175
1716217409254089,NaN,1.6405736955922803,NaN,13.214884830981966,NaN,1.6513107948732761,NaN,1.6588407612110045,1.6610955748897533,1.6820463405814945,NaN,NaN,3.716482411764059,NaN,5.302168820188481,NaN,NaN,NaN,16.259911656275555,4.538082877632687,NaN,16.511054944610844,NaN,13.367135724751456,NaN,7.108733999417039,NaN,117.83435798179141,NaN,131.17862361575345,NaN,88.93836035504334,NaN,88.81361013950209,NaN,88.74121002832503,NaN,88.90146206238607,NaN,88.922097607005,NaN,84.53424984703763,NaN,38.033128675224525,NaN,NaN,50.03532298268439,NaN,61.24633144578565,NaN,NaN,NaN,126.81551616433114,NaN
1716217919254089,1.6405591745920278,NaN,13.073557458561453,NaN,1.6547456412926949,NaN,1.6918297117321663,NaN,NaN,NaN,1.6470760075699096,1.8408202139260954,NaN,4.36463461838065,NaN,2.6162660033670107,5.395188121250512,16.44735161408438,NaN,NaN,16.158029649123964,NaN,13.04654678319715,NaN,13.282544186796276,NaN,130.02774400102183,NaN,123.33339708910177,NaN,88.96456616023083,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.801695730439,NaN,84.53544419578019,NaN,84.53487271962003,NaN,38.25951323178383,NaN,38.14788939647582,50.103754359599385,NaN,61.430747233564,NaN,61.47683602791294,75.16310003365435,73.50517903352127,NaN,167.94895781727175
1716217921254089,NaN,1.6406053697903882,NaN,13.217277543724245,NaN,1.6513225581296247,NaN,1.6588407612110045,1.661108124010523,1.6820337531972211,NaN,NaN,3.7163900767924547,NaN,5.302168820188481,NaN,NaN,NaN,16.263695724243053,4.538082877632687,NaN,16.511054944610844,NaN,13.364821636952042,NaN,7.110226482773481,NaN,117.83435798179141,NaN,131.17862361575345,NaN,88.94467512761409,NaN,88.81361013950209,NaN,88.74121002832503,NaN,88.90146206238607,NaN,88.92835108886703,NaN,84.52796632661642,NaN,38.042989142633665,NaN,NaN,50.03532298268439,NaN,61.24633144578565,NaN,NaN,NaN,126.80264435386638,NaN
1716218431254089,1.64054793743435,NaN,13.066174674915251,NaN,1.654756347224932,NaN,1.6917966607505692,NaN,NaN,NaN,1.6470760075699096,1.8407874414738328,NaN,4.3644491244956285,NaN,2.6161700022630074,5.395549403088096,16.45112379002281,NaN,NaN,16.158029649123964,NaN,13.04654678319715,NaN,13.284906961875995,NaN,130.0148231540248,NaN,123.32693886946252,NaN,88.95815484359072,NaN,88.78496818972175,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.53544419578019,NaN,84.54118420929848,NaN,38.24959310115086,NaN,38.14788939647582,50.103754359599385,NaN,61.430747233564,NaN,61.46959674852171,75.16310003365435,73.51154964978666,NaN,167.94231406556545
1716218433254089,NaN,1.6405842536583164,NaN,13.214296107462193,NaN,1.6513225581296247,NaN,1.658852633073105,1.6611206731312922,1.6820337531972211,NaN,NaN,3.716241770608879,NaN,5.301853239260669,NaN,NaN,NaN,16.25909342942321,4.537769347858894,NaN,16.510236419480446,NaN,13.364251957328879,NaN,7.106908657522178,NaN,117.83265313778878,NaN,131.1702253510076,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92725105332295,NaN,84.52695363788804,NaN,38.03285168368008,NaN,NaN,50.034908580970374,NaN,61.245693098396316,NaN,NaN,NaN,126.80719756635952,NaN
1716218943254089,1.6405591745920278,NaN,13.06804144041483,NaN,1.6547242294282205,NaN,1.691763609768972,NaN,NaN,NaN,1.6470760075699096,1.8408202139260954,NaN,4.365571185972969,NaN,2.617802021031063,5.395430899123917,16.450312041808978,NaN,NaN,16.161088884475774,NaN,13.04347502289957,NaN,13.281966642031499,NaN,130.02128357752332,NaN,123.32693886946252,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.53544419578019,NaN,84.54118420929848,NaN,38.24959310115086,NaN,38.14788939647582,50.103754359599385,NaN,61.430747233564,NaN,61.46959674852171,75.16310003365435,73.51154964978666,NaN,167.94895781727175
1716218945254089,NaN,1.6405948117243523,NaN,13.216688898181097,NaN,1.6513107948732761,NaN,1.6588645049352053,1.661108124010523,1.6819959910444016,NaN,NaN,3.7174883333487143,NaN,5.302430854757975,NaN,NaN,NaN,16.262877620710498,4.538758447749775,NaN,16.510236419480446,NaN,13.364251957328879,NaN,7.105083315627313,NaN,117.83265313778878,NaN,131.16379895949657,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.52695363788804,NaN,38.04271195491957,NaN,NaN,50.02769115624633,NaN,61.245693098396316,NaN,NaN,NaN,126.80719756635952,NaN
1716219455254089,1.64054793743435,NaN,13.07296345825272,NaN,1.6547777590894064,NaN,1.6917525927751063,NaN,NaN,NaN,1.6470660840103193,1.8408693726044896,NaN,4.365571185972969,NaN,2.61741801661505,5.395792192858295,16.450312041808978,NaN,NaN,16.157200305939064,NaN,13.045953272952097,NaN,13.281966642031499,NaN,130.01678032979933,NaN,123.3223040560039,NaN,88.95926088382268,NaN,88.77969341813434,NaN,88.81865600905903,NaN,88.80909287173274,NaN,84.53646189457437,NaN,84.53589038030461,NaN,38.259799978588326,NaN,38.14817122163357,50.10417337176665,NaN,61.43139093372586,NaN,61.470241011827056,75.16393327587772,73.50598234881167,NaN,167.94508352392288
1716219457254089,NaN,1.6405948117243523,NaN,13.216688898181097,NaN,1.651334321385973,NaN,1.6589001205215066,1.6610955748897533,1.6819959910444016,NaN,NaN,3.717395995367986,NaN,5.303008470255281,NaN,NaN,NaN,16.266661811997793,4.538978247725526,NaN,16.510236419480446,NaN,13.364251957328879,NaN,7.106908657522178,NaN,117.82622750199486,NaN,131.15737256798556,NaN,88.9372599652503,NaN,88.81873954859785,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.53323703330138,NaN,38.04271195491957,NaN,NaN,50.02769115624633,NaN,61.245693098396316,NaN,NaN,NaN,126.80076178916664,NaN
