Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1735284225254089,1.6327830614788579,NaN,13.400277644472357,NaN,1.6462600022828557,NaN,1.6548236293371996,NaN,NaN,NaN,1.6393455546491558,1.849422982645071,NaN,4.3437749367690905,NaN,2.579225470839299,5.526761681639387,13.570795211809374,NaN,NaN,13.526834522056895,NaN,13.37556052993829,NaN,13.553694723746998,NaN,129.7286131046647,NaN,122.80201007297538,NaN,89.42506560683395,NaN,89.24302763444955,NaN,89.29166920778778,NaN,89.27263997421076,NaN,84.89517166170221,NaN,84.88729145655991,NaN,37.52515150347289,NaN,37.422850128867765,50.01648178128775,NaN,61.5532549129458,NaN,61.58477866591342,75.3406405145538,73.67000846231362,NaN,168.71684812957153
1735284227254089,NaN,1.632810721840617,NaN,13.531301305869517,NaN,1.633379812937959,NaN,1.6500528859860575,1.6522437729420123,1.6484333467944123,NaN,NaN,3.6998262880658435,NaN,5.4322468712284016,NaN,NaN,NaN,13.600786928517923,4.496513356258232,NaN,13.486944787106802,NaN,13.615304617569912,NaN,6.768904041424656,NaN,117.45184339190386,NaN,131.2003850023947,NaN,89.4034341966624,NaN,89.27221798554483,NaN,89.19876705915773,NaN,89.3701187146644,NaN,89.38889030698564,NaN,84.87780413243756,NaN,37.30292914741072,NaN,NaN,49.94066954093229,NaN,61.36013302740019,NaN,NaN,NaN,127.63551368997418,NaN
1735284737254089,1.6328127725766814,NaN,13.402738653391301,NaN,1.646391655729947,NaN,1.6548436134083773,NaN,NaN,NaN,1.639363364591095,1.8492469618774066,NaN,4.346742936660683,NaN,2.5798340667624147,5.5296875091555515,13.579973083247305,NaN,NaN,13.536305566393715,NaN,13.380517030043343,NaN,13.558420429515962,NaN,129.7111832495945,NaN,122.78444841976686,NaN,89.42618095831853,NaN,89.2441395040966,NaN,89.29278178315866,NaN,89.27375229411254,NaN,84.8961965309631,NaN,84.88831614161334,NaN,37.52542356494426,NaN,37.42311745514308,50.01689904053473,NaN,61.546656707028944,NaN,61.57818593939005,75.34147728908515,73.6708150564213,NaN,168.71298926349263
1735284739254089,NaN,1.6327896065044492,NaN,13.533693940640255,NaN,1.633379812937959,NaN,1.6500839499107027,1.6522437729420123,1.6484771564250837,NaN,NaN,3.701949923207404,NaN,5.4343646566846004,NaN,NaN,NaN,13.614626508185147,4.499714112489988,NaN,13.496726624064156,NaN,13.61993264234997,NaN,6.774063202971318,NaN,117.44541788394257,NaN,131.18110621140468,NaN,89.39711967534589,NaN,89.27221798554483,NaN,89.19876705915773,NaN,89.3701187146644,NaN,89.38263707393918,NaN,84.87780413243756,NaN,37.30292914741072,NaN,NaN,49.93345225979287,NaN,61.36732541808735,NaN,NaN,NaN,127.64838498829116,NaN
1735285249254089,1.6328127725766814,NaN,13.407660671229191,NaN,1.6464106367523579,NaN,1.6548215802575172,NaN,NaN,NaN,1.639363364591095,1.8492469618774066,NaN,4.349710936552275,NaN,2.5806507308873363,5.531777385952812,13.58456201896627,NaN,NaN,13.545776610730535,NaN,13.38299528009587,NaN,13.56550898816941,NaN,129.69180197909898,NaN,122.77153198048839,NaN,89.41976964167841,NaN,89.25051688346291,NaN,89.28644539790369,NaN,89.26745820659688,NaN,84.8961965309631,NaN,84.88831614161334,NaN,37.52542356494426,NaN,37.42311745514308,50.01689904053473,NaN,61.546656707028944,NaN,61.58542521878128,75.34784790535053,73.6708150564213,NaN,168.71298926349263
1735285251254089,NaN,1.6327896065044492,NaN,13.540871844952466,NaN,1.633410661616192,NaN,1.6500943045522511,1.6522814188853254,1.6484881088327517,NaN,NaN,3.7038888944236112,NaN,5.436674968091363,NaN,NaN,NaN,13.61693310479635,4.502791111596546,NaN,13.501617542542832,NaN,13.624560667130027,NaN,6.777713533986846,NaN,117.43256686802002,NaN,131.168253684078,NaN,89.4034341966624,NaN,89.27221798554483,NaN,89.19246912106031,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.87780413243756,NaN,37.30292914741072,NaN,NaN,49.94788682207171,NaN,61.36013302740019,NaN,NaN,NaN,127.66125628660814,NaN
1735285761254089,1.63277182432118,NaN,13.410121680148139,NaN,1.646383383614665,NaN,1.654812612343334,NaN,NaN,NaN,1.6393257075299756,1.8494557550973336,NaN,4.352493436450642,NaN,2.5815122172418428,5.535539164187881,13.598328826123167,NaN,NaN,13.550512132898945,NaN,13.390430030253453,NaN,13.567871841053893,NaN,129.6982624025975,NaN,122.77153198048839,NaN,89.42618095831853,NaN,89.2441395040966,NaN,89.28644539790369,NaN,89.27375229411254,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.53534369557723,NaN,37.43304583790106,50.01689904053473,NaN,61.546656707028944,NaN,61.58542521878128,75.34147728908515,73.67718567268668,NaN,168.69970176008007
1735285763254089,NaN,1.632810721840617,NaN,13.540871844952466,NaN,1.633379812937959,NaN,1.6500943045522511,1.6523065161808677,1.6484881088327517,NaN,NaN,3.705920197602495,NaN,5.4403329611520705,NaN,NaN,NaN,13.623852894629962,4.505868110703104,NaN,13.506508461021507,NaN,13.629188691910084,NaN,6.774379802515813,NaN,117.41971585209748,NaN,131.1554011567513,NaN,89.4034341966624,NaN,89.27221798554483,NaN,89.19876705915773,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.87780413243756,NaN,37.31278922248838,NaN,NaN,49.94066954093229,NaN,61.36013302740019,NaN,NaN,NaN,127.6676919357666,NaN
1735286273254089,1.6327830614788579,NaN,13.420548289932983,NaN,1.6463454201279546,NaN,1.6548015953494684,NaN,NaN,NaN,1.6393157839703854,1.8497179347154358,NaN,4.355081683302004,NaN,2.5820839038424785,5.540059702098241,13.601188656786576,NaN,NaN,13.560555294553948,NaN,13.398446702803103,NaN,13.575528296681357,NaN,129.66791048710894,NaN,122.76042771570418,NaN,89.4208849095925,NaN,89.2452514181962,NaN,89.28755789109098,NaN,89.27486465848486,NaN,84.88456321149216,NaN,84.89565248347887,NaN,37.53561596622909,NaN,37.4233847921061,50.02455440440564,NaN,61.547302724221765,NaN,61.58607179749831,75.34868484068478,73.66525093916258,NaN,168.70248635862134
1735286275254089,NaN,1.6327896065044492,NaN,13.552835018806158,NaN,1.6333900958307035,NaN,1.6501046591937996,1.6523316134764097,1.6485100136480875,NaN,NaN,3.7077668368560257,NaN,5.4439909542127785,NaN,NaN,NaN,13.630772684463576,4.508505538508725,NaN,13.513844838739523,NaN,13.638444741470199,NaN,6.774696432657026,NaN,117.40686483617492,NaN,131.14254862942465,NaN,89.39711967534589,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.87152086202713,NaN,37.31278922248838,NaN,NaN,49.94066954093229,NaN,61.36013302740019,NaN,NaN,NaN,127.6741275849251,NaN
1735286785254089,1.63277182432118,NaN,13.427931073579185,NaN,1.6464118562296979,NaN,1.6547905783556025,NaN,NaN,NaN,1.6393058604107953,1.8499965005596692,NaN,4.357771344634827,NaN,2.5827372599574914,5.544448298858632,13.610366226012667,NaN,NaN,13.567658343907418,NaN,13.400924871251032,NaN,13.582616621920511,NaN,129.66144993446653,NaN,122.75396936696514,NaN,89.4208849095925,NaN,89.2452514181962,NaN,89.28755789109098,NaN,89.26857044515037,NaN,84.88456321149216,NaN,84.8893408676337,NaN,37.53561596622909,NaN,37.4333133733325,50.017316316463734,NaN,61.547302724221765,NaN,61.58607179749831,75.34868484068478,73.67162168277662,NaN,168.68919858959154
1735286787254089,NaN,1.6327712847917246,NaN,13.554650040385809,NaN,1.6333718839090532,NaN,1.6500871796377594,1.652336288592677,1.6484704830112145,NaN,NaN,3.709464953922119,NaN,5.448108246456727,NaN,NaN,NaN,13.639434411006699,4.511268154461766,NaN,13.525498106294457,NaN,13.640198085082291,NaN,6.774696432657026,NaN,117.40043932821365,NaN,131.13612236576128,NaN,89.39711967534589,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.87780413243756,NaN,37.322649297566024,NaN,NaN,49.94788682207171,NaN,61.36013302740019,NaN,NaN,NaN,127.69343453240054,NaN
1735287297254089,1.6327830614788579,NaN,13.43531385722539,NaN,1.6464118562296979,NaN,1.6548236293371996,NaN,NaN,NaN,1.6393455546491558,1.8502586801777712,NaN,4.36055375291016,NaN,2.5834722855868804,5.54862791482091,13.617249402932233,NaN,NaN,13.574761393260882,NaN,13.410837545042748,NaN,13.58970494715967,NaN,129.64011859111085,NaN,122.73924088229222,NaN,89.41976964167841,NaN,89.2441395040966,NaN,89.28010901264871,NaN,89.26745820659688,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.53534369557723,NaN,37.43304583790106,50.024136983790115,NaN,61.55390104912051,NaN,61.57818593939005,75.34147728908515,73.6708150564213,NaN,168.68641425666755
1735287299254089,NaN,1.632800164172533,NaN,13.566613604097208,NaN,1.6334003787234477,NaN,1.650115013835348,1.6523692594197228,1.6485209660557554,NaN,NaN,3.711403988325813,NaN,5.451958890949293,NaN,NaN,NaN,13.646354426343466,4.514015564622721,NaN,13.53038918415912,NaN,13.649454436279946,NaN,6.772554548818759,NaN,117.39401382025237,NaN,131.1232698384346,NaN,89.4034341966624,NaN,89.27221798554483,NaN,89.19876705915773,NaN,89.3701187146644,NaN,89.38263707393918,NaN,84.87780413243756,NaN,37.33250937264367,NaN,NaN,49.95510410321113,NaN,61.36732541808735,NaN,NaN,NaN,127.70630583071753,NaN
1735287809254089,1.6327790623840408,NaN,13.442696640871592,NaN,1.6464580893083853,NaN,1.6548436134083773,NaN,NaN,NaN,1.6393335950430425,1.850551638196658,NaN,4.36296517341545,NaN,2.584162386624499,5.553016511581301,13.619543795238755,NaN,NaN,13.581864442614348,NaN,13.415793881938608,NaN,13.599156047478541,NaN,129.6271977441138,NaN,122.732782662653,NaN,89.41335832503832,NaN,89.23776212473028,NaN,89.28644539790369,NaN,89.26745820659688,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.545263826210196,NaN,37.442974220659046,50.024136983790115,NaN,61.546656707028944,NaN,61.58542521878128,75.34147728908515,73.6708150564213,NaN,168.66648300154876
1735287811254089,NaN,1.6327501686596528,NaN,13.573791742324055,NaN,1.6333821671893924,NaN,1.650107889701455,1.6523739359549852,1.6485033414727113,NaN,NaN,3.7132045202721002,NaN,5.455617003217231,NaN,NaN,NaN,13.65096776990131,4.516872871190114,NaN,13.53772580095612,NaN,13.656396699678185,NaN,6.7728710907621625,NaN,117.38116280432982,NaN,131.1232698384346,NaN,89.40974871797893,NaN,89.27221798554483,NaN,89.19246912106031,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.87780413243756,NaN,37.34236944772132,NaN,NaN,49.94788682207171,NaN,61.3745178087745,NaN,NaN,NaN,127.712741479876,NaN
1735288321254089,1.6328015358458012,NaN,13.450079424517794,NaN,1.6464391082859744,NaN,1.6548766631346674,NaN,NaN,NaN,1.6393435182257268,1.850903902471159,NaN,4.365840328633295,NaN,2.584652385099452,5.556778165947351,13.628721364464841,NaN,NaN,13.586599808849991,NaN,13.423228387282395,NaN,13.606244372717695,NaN,129.6162260659696,NaN,122.72813597200883,NaN,89.4208849095925,NaN,89.23887391134605,NaN,89.28122137917163,NaN,89.26857044515037,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.54553629516551,NaN,37.44324195455891,50.017316316463734,NaN,61.547302724221765,NaN,61.58607179749831,75.34231409707074,73.66525093916258,NaN,168.66926693604682
1735288323254089,NaN,1.6327818428577605,NaN,13.578577167808612,NaN,1.6333718839090532,NaN,1.6501182447333027,1.6524115833172937,1.6485033414727113,NaN,NaN,3.71505121970419,NaN,5.459275115485169,NaN,NaN,NaN,13.660194457017,4.520059866976822,NaN,13.54750795668545,NaN,13.663338963076427,NaN,6.770729295121707,NaN,117.37473729636855,NaN,131.1104173111079,NaN,89.4034341966624,NaN,89.27221798554483,NaN,89.20506499725516,NaN,89.36375579194628,NaN,89.38889030698564,NaN,84.884087402848,NaN,37.33250937264367,NaN,NaN,49.94788682207171,NaN,61.3745178087745,NaN,NaN,NaN,127.7191771290345,NaN
1735288833254089,1.6327790623840408,NaN,13.45500128028193,NaN,1.6465055418644126,NaN,1.6548436134083773,NaN,NaN,NaN,1.639373287773779,1.8512005460707388,NaN,4.36871548385114,NaN,2.585305716399389,5.561166762707742,13.63560454138441,NaN,NaN,13.596070541321279,NaN,13.43314106107411,NaN,13.610969922877134,NaN,129.5968444080424,NaN,122.71521927453065,NaN,89.4208849095925,NaN,89.23887391134605,NaN,89.28755789109098,NaN,89.26857044515037,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.54553629516551,NaN,37.44324195455891,50.02455440440564,NaN,61.55454721112776,NaN,61.58607179749831,75.33594335345671,73.66525093916258,NaN,168.65597916701705
1735288835254089,NaN,1.6327712847917246,NaN,13.590540731520015,NaN,1.6333821671893924,NaN,1.6501389547969982,1.652424132438063,1.648536199934208,NaN,NaN,3.7169440866220818,NaN,5.463318292202363,NaN,NaN,NaN,13.66711447235377,4.522807277137777,NaN,13.549953495617784,NaN,13.672595314274082,NaN,6.770729295121707,NaN,117.361886280446,NaN,131.0911385201179,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.19876705915773,NaN,89.36375579194628,NaN,89.37638384089271,NaN,84.87780413243756,NaN,37.34236944772132,NaN,NaN,49.95510410321113,NaN,61.3745178087745,NaN,NaN,NaN,127.73204842735147,NaN
1735289345254089,1.6328015358458012,NaN,13.467305919692267,NaN,1.6465624849316454,NaN,1.6548546299838072,NaN,NaN,NaN,1.639363364591095,1.8514601092203713,NaN,4.371405145183964,NaN,2.5859590476993266,5.565137397871906,13.640193325997455,NaN,NaN,13.600805907556925,NaN,13.44305373486583,NaN,13.620421023196004,NaN,129.58392330275757,NaN,122.7023025770525,NaN,89.41447346479015,NaN,89.23887391134605,NaN,89.28755789109098,NaN,89.26857044515037,NaN,84.88456321149216,NaN,84.88302925178854,NaN,37.55545662410194,NaN,37.45317053578531,50.02455440440564,NaN,61.55454721112776,NaN,61.58607179749831,75.33594335345671,73.67162168277662,NaN,168.64933528250216
1735289347254089,NaN,1.6327712847917246,NaN,13.59532615700458,NaN,1.6333924504697317,NaN,1.6501389547969982,1.652449230679602,1.648547152754707,NaN,NaN,3.7188831210257756,NaN,5.4669764044703,NaN,NaN,NaN,13.674034487690538,4.525444790892293,NaN,13.557290112414783,NaN,13.684165753271152,NaN,6.772554548818759,NaN,117.35715608903865,NaN,131.0866822613643,NaN,89.39822919195322,NaN,89.27332489680056,NaN,89.19357434560935,NaN,89.36486482538771,NaN,89.37749278985076,NaN,84.88510717644807,NaN,37.34263269691567,NaN,NaN,49.94829948428189,NaN,61.36796617259837,NaN,NaN,NaN,127.73394948213522,NaN
1735289857254089,1.6327565889222801,NaN,13.474688703338472,NaN,1.6465814659540563,NaN,1.6548325968329471,NaN,NaN,NaN,1.639363364591095,1.8517196723700038,NaN,4.373909312631764,NaN,2.586694045411756,5.5697349754304115,13.651665287530067,NaN,NaN,13.607908956910391,NaN,13.448010071761688,NaN,13.627509348435161,NaN,129.57100219747272,NaN,122.69584422831342,NaN,89.41447346479015,NaN,89.23249640449589,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.89089232634521,NaN,84.89565248347887,NaN,37.55545662410194,NaN,37.45317053578531,50.02455440440564,NaN,61.55454721112776,NaN,61.58607179749831,75.33594335345671,73.67162168277662,NaN,168.64269139798722
1735289859254089,NaN,1.6327818428577605,NaN,13.605472983762379,NaN,1.6333718839090532,NaN,1.6501389547969982,1.6524994271626798,1.6485581055752059,NaN,NaN,3.720785643593417,NaN,5.470944587291676,NaN,NaN,NaN,13.681517809910062,4.528725818351822,NaN,13.56519948276562,NaN,13.684724989270775,NaN,6.774063202971318,NaN,117.33787918165687,NaN,131.07382947834228,NaN,89.40454383889436,NaN,89.26709770024983,NaN,89.19357434560935,NaN,89.36486482538771,NaN,89.38374614730253,NaN,84.87882378103475,NaN,37.35249296815516,NaN,NaN,49.95551690900593,NaN,61.37515870637497,NaN,NaN,NaN,127.746821036521,NaN
1735290369254089,1.6327493500058239,NaN,13.482071486984674,NaN,1.646573201048218,NaN,1.654856680318797,NaN,NaN,NaN,1.6393455546491558,1.8519560200989162,NaN,4.376598973964587,NaN,2.5871474137338253,5.573287648998347,13.660842856756155,NaN,NaN,13.617379689381679,NaN,13.455444577105474,NaN,13.634597673674316,NaN,129.56648985842,NaN,122.69119670636577,NaN,89.41558864912618,NaN,89.23360810807284,NaN,89.28233379016787,NaN,89.2633883890137,NaN,84.89191715103556,NaN,84.89036563462344,NaN,37.55572930226218,NaN,37.45343847886574,50.024971841709984,NaN,61.55519339896909,NaN,61.5867184020661,75.34315093851262,73.6724283413815,NaN,168.6388308952047
1735290371254089,NaN,1.6327712847917246,NaN,13.60728972071598,NaN,1.6333718839090532,NaN,1.6501389547969982,1.6524994271626798,1.6485800112162037,NaN,NaN,3.7224841849183496,NaN,5.474100096781547,NaN,NaN,NaN,13.687874518364069,4.531489093246394,NaN,13.571963346008781,NaN,13.691108016669393,NaN,6.776205056212864,NaN,117.32975874063962,NaN,131.06543346546454,NaN,89.39711967534589,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.35739286922815,NaN,89.37638384089271,NaN,84.884087402848,NaN,37.34236944772132,NaN,NaN,49.95510410321113,NaN,61.3745178087745,NaN,NaN,NaN,127.77066232230239,NaN
1735290881254089,1.632760587163502,NaN,13.48641295663542,NaN,1.646544728433185,NaN,1.6548236293371996,NaN,NaN,NaN,1.6393356310895657,1.8522341340365494,NaN,4.379205435474969,NaN,2.5878007698488377,5.577336700133089,13.664868394048165,NaN,NaN,13.621544965425096,NaN,13.462299281776758,NaN,13.641120280472855,NaN,129.55162053954547,NaN,122.67646918209618,NaN,89.41447346479015,NaN,89.23249640449589,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.89089232634521,NaN,84.8893408676337,NaN,37.55545662410194,NaN,37.463099117011716,50.02455440440564,NaN,61.55454721112776,NaN,61.58607179749831,75.34231409707074,73.66525093916258,NaN,168.63604751347236
1735290883254089,NaN,1.6327607267256887,NaN,13.619253284427383,NaN,1.6333821671893924,NaN,1.6501700198925415,1.652537074524988,1.648569058395705,NaN,NaN,3.7243308843504392,NaN,5.478143273498741,NaN,NaN,NaN,13.69710120547976,4.5342365034073495,NaN,13.581745501738114,NaN,13.70036436786705,NaN,6.767078787727602,NaN,117.32502791006902,NaN,131.0545503038092,NaN,89.40454383889436,NaN,89.27332489680056,NaN,89.19357434560935,NaN,89.36486482538771,NaN,89.38374614730253,NaN,84.88510717644807,NaN,37.34263269691567,NaN,NaN,49.95551690900593,NaN,61.36796617259837,NaN,NaN,NaN,127.77256414529253,NaN
1735291393254089,1.6327830614788579,NaN,13.496837054277078,NaN,1.646573201048218,NaN,1.6548236293371996,NaN,NaN,NaN,1.6393455546491558,1.8525122479741825,NaN,4.381885549687722,NaN,2.58845412596385,5.581646880922903,13.672314818288763,NaN,NaN,13.629218104970791,NaN,13.467835419345118,NaN,13.648774324152626,NaN,129.5257783289758,NaN,122.67001083335711,NaN,89.41447346479015,NaN,89.23249640449589,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.88456321149216,NaN,84.8893408676337,NaN,37.56537695303837,NaN,37.463099117011716,50.031792492347556,NaN,61.55454721112776,NaN,61.58607179749831,75.34231409707074,73.67162168277662,NaN,168.61611585992765
1735291395254089,NaN,1.6327818428577605,NaN,13.626431422654225,NaN,1.6333718839090532,NaN,1.6501596648606938,1.6525245254042187,1.648569058395705,NaN,NaN,3.7261775837825284,NaN,5.481608853542051,NaN,NaN,NaN,13.701714549037606,4.537093809974743,NaN,13.589082118535112,NaN,13.70730663126529,NaN,6.770729295121707,NaN,117.3104822167558,NaN,131.0397284108112,NaN,89.39711967534589,NaN,89.26599091287898,NaN,89.1861711829629,NaN,89.35102994651004,NaN,89.38263707393918,NaN,84.87780413243756,NaN,37.34236944772132,NaN,NaN,49.96232138435054,NaN,61.36732541808735,NaN,NaN,NaN,127.77709797146088,NaN
1735291905254089,1.632738112848146,NaN,13.499297982159145,NaN,1.6465826919198956,NaN,1.654845663324931,NaN,NaN,NaN,1.6393356310895657,1.8527532800534645,NaN,4.384667957963056,NaN,2.589107482078863,5.584781592894611,13.679197995208332,NaN,NaN,13.638688837442077,NaN,13.475269924688906,NaN,13.653499874312063,NaN,129.53223888161824,NaN,122.66355248461804,NaN,89.4080620199878,NaN,89.23249640449589,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.88456321149216,NaN,84.8893408676337,NaN,37.56537695303837,NaN,37.463099117011716,50.02455440440564,NaN,61.55454721112776,NaN,61.58607179749831,75.33594335345671,73.67162168277662,NaN,168.62275974444253
1735291907254089,NaN,1.632763520161759,NaN,13.631216848138786,NaN,1.6333742379503475,NaN,1.6501525421413619,1.6525543071560571,1.648573341427853,NaN,NaN,3.727885780757212,NaN,5.4848819013607315,NaN,NaN,NaN,13.708634564374373,4.539841220135698,NaN,13.596418735332112,NaN,13.71887707026236,NaN,6.774379802515813,NaN,117.30405670879453,NaN,131.0268758834845,NaN,89.39711967534589,NaN,89.27221798554483,NaN,89.19876705915773,NaN,89.35102994651004,NaN,89.37638384089271,NaN,84.884087402848,NaN,37.352229522798964,NaN,NaN,49.95510410321113,NaN,61.36732541808735,NaN,NaN,NaN,127.78353362061937,NaN
1735292417254089,1.632760587163502,NaN,13.506680765805347,NaN,1.6465637101765402,NaN,1.6548346463310655,NaN,NaN,NaN,1.6393257075299756,1.853012853061922,NaN,4.3870793784683455,NaN,2.589760838193875,5.588543247260661,13.686081172127897,NaN,NaN,13.648159569913368,NaN,13.482704430032696,NaN,13.660588199551217,NaN,129.512857223691,NaN,122.64417743840082,NaN,89.41447346479015,NaN,89.23887391134605,NaN,89.27488486725228,NaN,89.25598201848139,NaN,84.88456321149216,NaN,84.8893408676337,NaN,37.56537695303837,NaN,37.463099117011716,50.02455440440564,NaN,61.55454721112776,NaN,61.58607179749831,75.33594335345671,73.67162168277662,NaN,168.60947197541276
1735292419254089,NaN,1.6327712847917246,NaN,13.638394986365629,NaN,1.6333924504697317,NaN,1.6501803749243893,1.6525998201288354,1.6485909640367027,NaN,NaN,3.7296401452176964,NaN,5.488347481404041,NaN,NaN,NaN,13.715554579711144,4.542368837483776,NaN,13.603755352129111,NaN,13.723505245861185,NaN,6.772554548818759,NaN,117.29120569287198,NaN,131.02044961982114,NaN,89.39711967534589,NaN,89.26599091287898,NaN,89.1861711829629,NaN,89.35739286922815,NaN,89.37638384089271,NaN,84.884087402848,NaN,37.36208959787661,NaN,NaN,49.96232138435054,NaN,61.3745178087745,NaN,NaN,NaN,127.78996926977783,NaN
1735292929254089,1.632760587163502,NaN,13.514063549451553,NaN,1.646544728433185,NaN,1.654856680318797,NaN,NaN,NaN,1.639355478208746,1.853290966999555,NaN,4.389490798973635,NaN,2.590332524794511,5.592304901626711,13.692964349047463,NaN,NaN,13.65289493614901,NaN,13.490138935376482,NaN,13.667676524790371,NaN,129.49993611840614,NaN,122.64417743840082,NaN,89.4080620199878,NaN,89.22611889764572,NaN,89.27488486725228,NaN,89.25598201848139,NaN,84.88456321149216,NaN,84.8893408676337,NaN,37.5752972819748,NaN,37.47302769823811,50.02455440440564,NaN,61.547302724221765,NaN,61.58607179749831,75.33594335345671,73.66525093916258,NaN,168.60282809089784
1735292931254089,NaN,1.632742403233723,NaN,13.64318041185019,NaN,1.6333948052862746,NaN,1.650173252985715,1.6525919559374678,1.648584294661214,NaN,NaN,3.7313021747065767,NaN,5.491620529222722,NaN,NaN,NaN,13.724781266826835,4.545226144051169,NaN,13.608646429993778,NaN,13.7258193336606,NaN,6.777713533986846,NaN,117.28478018491069,NaN,131.00759709249445,NaN,89.39711967534589,NaN,89.25976384021311,NaN,89.1861711829629,NaN,89.35739286922815,NaN,89.37638384089271,NaN,84.884087402848,NaN,37.352229522798964,NaN,NaN,49.95510410321113,NaN,61.36732541808735,NaN,NaN,NaN,127.8092762172533,NaN
1735293441254089,1.6327493500058239,NaN,13.521446333097755,NaN,1.646592182791573,NaN,1.654845663324931,NaN,NaN,NaN,1.6393455546491558,1.8535134581496615,NaN,4.391902219478924,NaN,2.5909858809095234,5.595857575194646,13.70214191827355,NaN,NaN,13.657630302384655,NaN,13.49509527227234,NaN,13.672402074949812,NaN,129.48701501312132,NaN,122.63771908966173,NaN,89.41447346479015,NaN,89.23249640449589,NaN,89.28122137917163,NaN,89.25598201848139,NaN,84.89089232634521,NaN,84.8893408676337,NaN,37.5752972819748,NaN,37.47302769823811,50.031792492347556,NaN,61.55454721112776,NaN,61.58607179749831,75.33594335345671,73.66525093916258,NaN,168.59618420638296
1735293443254089,NaN,1.6327607267256887,NaN,13.647965837334752,NaN,1.6333924504697317,NaN,1.650190729956237,1.6526374674911437,1.6486128696777005,NaN,NaN,3.7330565391670616,NaN,5.4950861092660315,NaN,NaN,NaN,13.729394610384677,4.547533968586372,NaN,13.615983046790772,NaN,13.735075684858254,NaN,6.774063202971318,NaN,117.27192916898817,NaN,130.98831830150445,NaN,89.39080515402937,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.35102994651004,NaN,89.37638384089271,NaN,84.87780413243756,NaN,37.36208959787661,NaN,NaN,49.95510410321113,NaN,61.36732541808735,NaN,NaN,NaN,127.8092762172533,NaN
1735293953254089,1.632760587163502,NaN,13.528829116743957,NaN,1.6465826919198956,NaN,1.654856680318797,NaN,NaN,NaN,1.6393455546491558,1.8537915720872946,NaN,4.3943136399842135,NaN,2.591394228481406,5.599201267964469,13.704436310580075,NaN,NaN,13.664733351738121,NaN,13.50252977761613,NaN,13.679490400188966,NaN,129.4805544604789,NaN,122.62480239218358,NaN,89.40165057518543,NaN,89.23249640449589,NaN,89.26854835533294,NaN,89.25598201848139,NaN,84.88456321149216,NaN,84.8893408676337,NaN,37.5752972819748,NaN,37.482956279464524,50.031792492347556,NaN,61.55454721112776,NaN,61.593311221602775,75.33594335345671,73.66525093916258,NaN,168.58954032186804
