Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1728157404254089,1.6404045140870294,NaN,12.107540078966041,NaN,1.6524406227733768,NaN,1.6616275163756005,NaN,NaN,NaN,1.6467339722829728,1.8180541845946379,NaN,4.40578299403272,NaN,2.481133781205322,5.2503226689430385,12.32680531830706,NaN,NaN,12.300322542231047,NaN,12.090315360670395,NaN,12.24543853248083,NaN,129.57746275011513,NaN,122.54730220731466,NaN,89.04260966625334,NaN,88.86260100718644,NaN,88.91370368784928,NaN,88.89721185841559,NaN,84.60608215795793,NaN,84.59900653875623,NaN,37.446333005801236,NaN,37.34395614229487,50.053506756173284,NaN,61.51108028969179,NaN,61.549874676976046,75.22126996840404,73.56331904133799,NaN,167.59960152914817
1728157406254089,NaN,1.6404333581971762,NaN,12.223159090128117,NaN,1.6405881207517505,NaN,1.6565574125158045,1.6605007831753582,1.6939977148956076,NaN,NaN,3.6881924607686,NaN,5.17857416369609,NaN,NaN,NaN,12.36814848186521,4.601804547132579,NaN,12.25149480273212,NaN,12.319818671516042,NaN,7.031740573800222,NaN,117.64290762940045,NaN,130.56222532844592,NaN,89.02977525246314,NaN,88.891267242389,NaN,88.82609079763841,NaN,88.98724183062915,NaN,89.00634152593715,NaN,84.59404298084618,NaN,37.21392778299409,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,126.81630344786257,NaN
1728157412254089,1.640426986695259,NaN,12.107540078966041,NaN,1.6524299176543513,NaN,1.661594467904522,NaN,NaN,NaN,1.6467438950887794,1.8180705695760881,NaN,4.40559751846989,NaN,2.4809960149692936,5.249824227844233,12.32680531830706,NaN,NaN,12.300322542231047,NaN,12.088471037420634,NaN,12.24543853248083,NaN,129.57100219747272,NaN,122.54730220731466,NaN,89.04260966625334,NaN,88.86897851403661,NaN,88.90736717592993,NaN,88.89721185841559,NaN,84.60608215795793,NaN,84.60531815460139,NaN,37.446333005801236,NaN,37.35388472352127,50.04626866823138,NaN,61.51108028969179,NaN,61.549874676976046,75.22764071201809,73.56331904133799,NaN,167.59960152914817
1728157414254089,NaN,1.6404122428610086,NaN,12.221373970324281,NaN,1.6405675549662617,NaN,1.6565692839304336,1.6604756858798162,1.693922193436612,NaN,NaN,3.6881924607686,NaN,5.178078653774198,NaN,NaN,NaN,12.366146425702755,4.601145190181174,NaN,12.249672817802375,NaN,12.321823800152748,NaN,7.037545665517365,NaN,117.63005686913301,NaN,130.56222532844592,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.83238861044612,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.60032612625871,NaN,37.21392778299409,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,126.81630344786257,NaN
1728157420254089,1.6404157503911443,NaN,12.107540078966041,NaN,1.6524513278924022,NaN,1.6616054840615482,NaN,NaN,NaN,1.6467339722829728,1.8180541845946379,NaN,4.405412042907061,NaN,2.481133781205322,5.249824227844233,12.324815217591876,NaN,NaN,12.298268460003568,NaN,12.090315360670395,NaN,12.243681157962419,NaN,129.57100219747272,NaN,122.54730220731466,NaN,89.04260966625334,NaN,88.86897851403661,NaN,88.91370368784928,NaN,88.89721185841559,NaN,84.60608215795793,NaN,84.60531815460139,NaN,37.446333005801236,NaN,37.35388472352127,50.04626866823138,NaN,61.51108028969179,NaN,61.54263525287159,75.22126996840404,73.56331904133799,NaN,167.59295764463326
1728157422254089,NaN,1.6404228005290924,NaN,12.217337235386266,NaN,1.6405778378590061,NaN,1.6565811553450627,1.6604756858798162,1.693884432707114,NaN,NaN,3.687858570566673,NaN,5.178134471170731,NaN,NaN,NaN,12.365617563444628,4.601053518521773,NaN,12.24921135437039,NaN,12.321297785503543,NaN,7.0353910811943265,NaN,117.63648224926673,NaN,130.56865146426668,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.59404298084618,NaN,37.21392778299409,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,126.80986792673338,NaN
1728157428254089,1.640375092459091,NaN,12.107540078966041,NaN,1.6524208332047183,NaN,1.6615967741469744,NaN,NaN,NaN,1.646716442960033,1.8180323867008605,NaN,4.405041091781404,NaN,2.481030476150139,5.2493602467777984,12.324815217591876,NaN,NaN,12.29621437777609,NaN,12.090315360670395,NaN,12.24543853248083,NaN,129.5755143561257,NaN,122.53903607347596,NaN,89.04150195991211,NaN,88.86787412148388,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.60506306748216,NaN,84.59798761640455,NaN,37.44606251988053,NaN,37.3536187758372,50.05308875681167,NaN,61.503190654479596,NaN,61.54922882182516,75.22043558004282,73.56251457990975,NaN,167.5968389768395
1728157430254089,NaN,1.6404047665357053,NaN,12.220907591341444,NaN,1.640549613585853,NaN,1.6565494918256294,1.6604555697305114,1.693853307029784,NaN,NaN,3.687766235595068,NaN,5.177473769744537,NaN,NaN,NaN,12.367619684850393,4.600723829302459,NaN,12.251033398675256,NaN,12.321297785503543,NaN,7.0353910811943265,NaN,117.62835619111361,NaN,130.5666918431161,NaN,89.02867310979097,NaN,88.90262162541036,NaN,88.82499292754942,NaN,88.98614035350708,NaN,89.00524000455054,NaN,84.59931205848733,NaN,37.21366710464823,NaN,NaN,49.97592952285603,NaN,61.322891358393775,NaN,NaN,NaN,126.82085611689405,NaN
1728157436254089,1.6403975659208514,NaN,12.107070407983374,NaN,1.6524208332047183,NaN,1.6615967741469744,NaN,NaN,NaN,1.646716442960033,1.8180160010970934,NaN,4.404866007271558,NaN,2.4809615904158795,5.24894533069194,12.32428543706828,NaN,NaN,12.299787159302834,NaN,12.088001682628319,NaN,12.244980715906147,NaN,129.57100219747272,NaN,122.54730220731466,NaN,89.04902111105571,NaN,88.86897851403661,NaN,88.91370368784928,NaN,88.8846234317466,NaN,84.59975304310488,NaN,84.60531815460139,NaN,37.446333005801236,NaN,37.34395614229487,50.04626866823138,NaN,61.5038358027858,NaN,61.54263525287159,75.22764071201809,73.55694829772396,NaN,167.6062454136631
1728157438254089,NaN,1.6403836504036335,NaN,12.220907591341444,NaN,1.6405598968661923,NaN,1.6565257481014286,1.6604555697305114,1.693802957492691,NaN,NaN,3.687535398166057,NaN,5.1773085943879895,NaN,NaN,NaN,12.367619684850393,4.600723829302459,NaN,12.251033398675256,NaN,12.319292591523404,NaN,7.041196349307092,NaN,117.63648224926673,NaN,130.56865146426668,NaN,89.02346085676625,NaN,88.89749419117493,NaN,88.81979298483071,NaN,88.98724183062915,NaN,89.00634152593715,NaN,84.59404298084618,NaN,37.21392778299409,NaN,NaN,49.97634272652236,NaN,61.31633895584652,NaN,NaN,NaN,126.81630344786257,NaN
1728157444254089,1.6403975659208514,NaN,12.110732286326456,NaN,1.6524208332047183,NaN,1.6615857575715445,NaN,NaN,NaN,1.6467263661427172,1.8180160010970934,NaN,4.404680525601733,NaN,2.48089270468162,5.248790665244091,12.326275603309808,NaN,NaN,12.297733009442343,NaN,12.088001682628319,NaN,12.244980715906147,NaN,129.56905393262718,NaN,122.53903607347596,NaN,89.04150195991211,NaN,88.86787412148388,NaN,88.90626228260501,NaN,88.88981295565807,NaN,84.59873407914561,NaN,84.60429910608299,NaN,37.44606251988053,NaN,37.343690393079214,50.04585081355628,NaN,61.51043499657116,NaN,61.54198954243394,75.21406496377743,73.56251457990975,NaN,167.59019522513321
1728157446254089,NaN,1.6404153246017414,NaN,12.219122413363854,NaN,1.6405598968661923,NaN,1.6565257481014286,1.660443020609742,1.6937651953398714,NaN,NaN,3.687443063194453,NaN,5.177143419031442,NaN,NaN,NaN,12.363615442038865,4.600504036489583,NaN,12.252855442980122,NaN,12.319292591523404,NaN,7.035720323622502,NaN,117.63005686913301,NaN,130.56865146426668,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.81979298483071,NaN,88.98724183062915,NaN,89.01259463458324,NaN,84.59404298084618,NaN,37.2237876619177,NaN,NaN,49.96912558896185,NaN,61.32353120344992,NaN,NaN,NaN,126.80986792673338,NaN
1728157452254089,1.6403863291899712,NaN,12.108901347154916,NaN,1.6524208332047183,NaN,1.6615747409961144,NaN,NaN,NaN,1.6467263661427172,1.8179832298895588,NaN,4.4044023030969965,NaN,2.48089270468162,5.248326668900549,12.32428543706828,NaN,NaN,12.299787159302834,NaN,12.089846066604537,NaN,12.244980715906147,NaN,129.56905393262718,NaN,122.53903607347596,NaN,89.04150195991211,NaN,88.86787412148388,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.44606251988053,NaN,37.343690393079214,50.04585081355628,NaN,61.51043499657116,NaN,61.54198954243394,75.22043558004282,73.56251457990975,NaN,167.5968389768395
1728157454254089,NaN,1.6403942084696694,NaN,12.224477947296622,NaN,1.6405598968661923,NaN,1.6565257481014286,1.660443020609742,1.693740020571325,NaN,NaN,3.687304560737046,NaN,5.176813068318345,NaN,NaN,NaN,12.365617563444628,4.6001743472702685,NaN,12.24921135437039,NaN,12.323302979483683,NaN,7.033565827497274,NaN,117.63648224926673,NaN,130.56865146426668,NaN,89.02346085676625,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.98724183062915,NaN,89.01259463458324,NaN,84.59404298084618,NaN,37.21392778299409,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,126.81630344786257,NaN
1728157460254089,1.640375092459091,NaN,12.105709200078289,NaN,1.652367305576639,NaN,1.6615637244206845,NaN,NaN,NaN,1.6466965965946647,1.8179668442857917,NaN,4.404020976185844,NaN,2.4807549332131007,5.248122963933975,12.324815217591876,NaN,NaN,12.298268460003568,NaN,12.086626714170874,NaN,12.24016640892559,NaN,129.56710574567015,NaN,122.5436864511933,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.90515743345198,NaN,88.8950022721006,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.45571197711085,NaN,37.3434246544878,50.04543297558635,NaN,61.502545531965396,NaN,61.541343857810766,75.2196012250391,73.56171015064257,NaN,167.59407653497325
1728157462254089,NaN,1.6403942084696694,NaN,12.219122413363854,NaN,1.6405701801465316,NaN,1.656513876239328,1.660443020609742,1.6937022584185053,NaN,NaN,3.6871660582796397,NaN,5.176647892961797,NaN,NaN,NaN,12.365617563444628,4.599734761644515,NaN,12.251033398675256,NaN,12.323302979483683,NaN,7.0372163348913785,NaN,117.63648224926673,NaN,130.56865146426668,NaN,89.02977525246314,NaN,88.891267242389,NaN,88.82609079763841,NaN,88.98724183062915,NaN,89.00634152593715,NaN,84.60032612625871,NaN,37.20406790407048,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,126.80986792673338,NaN
1728157468254089,1.6403638557282108,NaN,12.109370957853793,NaN,1.6524208332047183,NaN,1.6615857575715445,NaN,NaN,NaN,1.646716442960033,1.8179668442857917,NaN,4.403928238404429,NaN,2.4809615904158795,5.248122963933975,12.324815217591876,NaN,NaN,12.300322542231047,NaN,12.090315360670395,NaN,12.243681157962419,NaN,129.57356604002993,NaN,122.5436864511933,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.604044017748,NaN,84.59696873478775,NaN,37.44579204477341,NaN,37.3434246544878,50.04543297558635,NaN,61.50978972924831,NaN,61.541343857810766,75.2196012250391,73.56171015064257,NaN,167.6007201538762
1728157470254089,NaN,1.6404047665357053,NaN,12.221373970324281,NaN,1.6405701801465316,NaN,1.6565376199635289,1.660443020609742,1.693639321497139,NaN,NaN,3.6869459792724673,NaN,5.17659212400852,NaN,NaN,NaN,12.3641443695403,4.599716583453128,NaN,12.249672817802375,NaN,12.323828928789453,NaN,7.044517349679588,NaN,117.63648224926673,NaN,130.56222532844592,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.83238861044612,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.59404298084618,NaN,37.19420802514687,NaN,NaN,49.97634272652236,NaN,61.31633895584652,NaN,NaN,NaN,126.81630344786257,NaN
1728157476254089,1.6404088026517316,NaN,12.107540078966041,NaN,1.6524208332047183,NaN,1.6615857575715445,NaN,NaN,NaN,1.6467263661427172,1.8179668442857917,NaN,4.403835500623015,NaN,2.48089270468162,5.248122963933975,12.32680531830706,NaN,NaN,12.300322542231047,NaN,12.086626714170874,NaN,12.243681157962419,NaN,129.57356604002993,NaN,122.5436864511933,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.44579204477341,NaN,37.3434246544878,50.0381951770117,NaN,61.50978972924831,NaN,61.54858299249454,75.22597171396093,73.56171015064257,NaN,167.6007201538762
1728157478254089,NaN,1.6404047665357053,NaN,12.22269276931903,NaN,1.6405598968661923,NaN,1.6565257481014286,1.660443020609742,1.6936141467285928,NaN,NaN,3.686750550907419,NaN,5.176482717605249,NaN,NaN,NaN,12.367619684850393,4.599185279612324,NaN,12.24921135437039,NaN,12.319292591523404,NaN,7.0353910811943265,NaN,117.63818312278082,NaN,130.5770374270506,NaN,89.03087743898773,NaN,88.89859362559332,NaN,88.83348664950725,NaN,88.98834335157716,NaN,89.00744309115143,NaN,84.59505696396769,NaN,37.2141884717119,NaN,NaN,49.97675594662937,NaN,61.324171073964436,NaN,NaN,NaN,126.82462189600497,NaN
1728157484254089,1.6404088026517316,NaN,12.109370957853793,NaN,1.6524208332047183,NaN,1.6615857575715445,NaN,NaN,NaN,1.646716442960033,1.8179832298895588,NaN,4.403371811715942,NaN,2.4807549332131007,5.247813643223018,12.32680531830706,NaN,NaN,12.298268460003568,NaN,12.088471037420634,NaN,12.24543853248083,NaN,129.5586974713708,NaN,122.54187868154457,NaN,89.03928668008001,NaN,88.86566546883135,NaN,88.91038876040959,NaN,88.89389754519357,NaN,84.60302500875302,NaN,84.59594989390342,NaN,37.44552158047925,NaN,37.343158926519976,50.04501515432059,NaN,61.50914448772171,NaN,61.54793718898263,75.22513726497426,73.56090575353457,NaN,167.59131420354285
1728157486254089,NaN,1.6403942084696694,NaN,12.220907591341444,NaN,1.640549613585853,NaN,1.6565376199635289,1.6604304714889726,1.693576384575773,NaN,NaN,3.686704383421617,NaN,5.176152366892153,NaN,NaN,NaN,12.365617563444628,4.598965486799448,NaN,12.251033398675256,NaN,12.321297785503543,NaN,7.035061870581624,NaN,117.63005686913301,NaN,130.5750776000874,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.98724183062915,NaN,89.01259463458324,NaN,84.59404298084618,NaN,37.21392778299409,NaN,NaN,49.983559864082864,NaN,61.32353120344992,NaN,NaN,NaN,126.81630344786257,NaN
1728157492254089,1.6403863291899712,NaN,12.109370957853793,NaN,1.6524101276791026,NaN,1.6615857575715445,NaN,NaN,NaN,1.646706519777349,1.8179832298895588,NaN,4.403371811715942,NaN,2.4808238189473606,5.247504322512063,12.328795419022242,NaN,NaN,12.29621437777609,NaN,12.090315360670395,NaN,12.243681157962419,NaN,129.565157636597,NaN,122.53542072008953,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.90405262846816,NaN,88.89389754519357,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.44552158047925,NaN,37.343158926519976,50.04501515432059,NaN,61.50914448772171,NaN,61.54793718898263,75.22513726497426,73.55453539195122,NaN,167.59795768964779
1728157494254089,NaN,1.6403942084696694,NaN,12.22269276931903,NaN,1.6405598968661923,NaN,1.6565376199635289,1.6604304714889726,1.6935386224229532,NaN,NaN,3.6863350435351987,NaN,5.175987191535604,NaN,NaN,NaN,12.365617563444628,4.5988555903930095,NaN,12.251033398675256,NaN,12.319292591523404,NaN,7.032907614452785,NaN,117.63648224926673,NaN,130.56865146426668,NaN,89.02346085676625,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.98724183062915,NaN,89.00634152593715,NaN,84.59404298084618,NaN,37.21392778299409,NaN,NaN,49.97634272652236,NaN,61.31633895584652,NaN,NaN,NaN,126.80343240560421,NaN
1728157500254089,1.6403863291899712,NaN,12.108009719021828,NaN,1.6524208332047183,NaN,1.6615967741469744,NaN,NaN,NaN,1.646706519777349,1.8179504586820245,NaN,4.403268735471818,NaN,2.4808238189473606,5.247609961854068,12.325344963230515,NaN,NaN,12.298803875306467,NaN,12.088940361306893,NaN,12.245896318909224,NaN,129.565157636597,NaN,122.54187868154457,NaN,89.03928668008001,NaN,88.86566546883135,NaN,88.90405262846816,NaN,88.89389754519357,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.44552158047925,NaN,37.343158926519976,50.04501515432059,NaN,61.50914448772171,NaN,61.540698199000516,75.22513726497426,73.56090575353457,NaN,167.59131420354285
1728157502254089,NaN,1.6403836504036335,NaN,12.220907591341444,NaN,1.640549613585853,NaN,1.6565376199635289,1.6604304714889726,1.6935134476544067,NaN,NaN,3.6863350435351987,NaN,5.175656840822508,NaN,NaN,NaN,12.367619684850393,4.598525901173695,NaN,12.251033398675256,NaN,12.321297785503543,NaN,7.036887036089388,NaN,117.63648224926673,NaN,130.56222532844592,NaN,89.02346085676625,NaN,88.89749419117493,NaN,88.81979298483071,NaN,88.98724183062915,NaN,89.00634152593715,NaN,84.59404298084618,NaN,37.21392778299409,NaN,NaN,49.96912558896185,NaN,61.32353120344992,NaN,NaN,NaN,126.81630344786257,NaN
1728157508254089,1.640375092459091,NaN,12.107540078966041,NaN,1.6523994221534866,NaN,1.6615637244206845,NaN,NaN,NaN,1.6467263661427172,1.8179668442857917,NaN,4.4027226472460415,NaN,2.4807549332131007,5.247040341445628,12.32680531830706,NaN,NaN,12.298268460003568,NaN,12.086626714170874,NaN,12.243681157962419,NaN,129.5586974713708,NaN,122.53542072008953,NaN,89.03928668008001,NaN,88.86566546883135,NaN,88.90405262846816,NaN,88.88760370930052,NaN,84.59669627343432,NaN,84.60857236862374,NaN,37.44552158047925,NaN,37.343158926519976,50.04501515432059,NaN,61.50914448772171,NaN,61.540698199000516,75.22513726497426,73.56090575353457,NaN,167.59131420354285
1728157510254089,NaN,1.6404047665357053,NaN,12.22269276931903,NaN,1.6405393303055138,NaN,1.6565494918256294,1.6604304714889726,1.693463098117314,NaN,NaN,3.686104206106188,NaN,5.175656840822508,NaN,NaN,NaN,12.363615442038865,4.598416004767257,NaN,12.252855442980122,NaN,12.319292591523404,NaN,7.036887036089388,NaN,117.63005686913301,NaN,130.56222532844592,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.81979298483071,NaN,88.98724183062915,NaN,89.00634152593715,NaN,84.60032612625871,NaN,37.21392778299409,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,126.81630344786257,NaN
1728157516254089,1.6403975659208514,NaN,12.108009719021828,NaN,1.6523994221534866,NaN,1.6615967741469744,NaN,NaN,NaN,1.646706519777349,1.8179340730782574,NaN,4.402712327103113,NaN,2.4807549332131007,5.247145996063737,12.32733499842366,NaN,NaN,12.29674986070755,NaN,12.088940361306893,NaN,12.245896318909224,NaN,129.565157636597,NaN,122.54187868154457,NaN,89.04569774041097,NaN,88.86566546883135,NaN,88.91038876040959,NaN,88.88760370930052,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.45544131452908,NaN,37.353086912364915,50.04501515432059,NaN,61.50190043524165,NaN,61.54793718898263,75.21876690339091,73.55453539195122,NaN,167.59795768964779
1728157518254089,NaN,1.6403836504036335,NaN,12.220907591341444,NaN,1.640549613585853,NaN,1.6565494918256294,1.6603928241266641,1.6934379233487675,NaN,NaN,3.685919536162979,NaN,5.175161314752864,NaN,NaN,NaN,12.365617563444628,4.598086315547943,NaN,12.24921135437039,NaN,12.321297785503543,NaN,7.033236705073859,NaN,117.63648224926673,NaN,130.56222532844592,NaN,89.02346085676625,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.59404298084618,NaN,37.21392778299409,NaN,NaN,49.97634272652236,NaN,61.31633895584652,NaN,NaN,NaN,126.81630344786257,NaN
1728157524254089,1.6403863291899712,NaN,12.108009719021828,NaN,1.6524101276791026,NaN,1.6615857575715445,NaN,NaN,NaN,1.6466965965946647,1.8179340730782574,NaN,4.402434122918759,NaN,2.4806860474788412,5.24683668553685,12.325344963230515,NaN,NaN,12.298803875306467,NaN,12.090784623834194,NaN,12.245896318909224,NaN,129.5716178018232,NaN,122.54187868154457,NaN,89.03928668008001,NaN,88.86566546883135,NaN,88.91038876040959,NaN,88.88760370930052,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.44552158047925,NaN,37.353086912364915,50.05225280822029,NaN,61.50914448772171,NaN,61.540698199000516,75.21876690339091,73.55453539195122,NaN,167.59131420354285
1728157526254089,NaN,1.6403942084696694,NaN,12.220907591341444,NaN,1.6405598968661923,NaN,1.6565257481014286,1.6604179223682032,1.693412748580221,NaN,NaN,3.685781033705572,NaN,5.174996139396316,NaN,NaN,NaN,12.363615442038865,4.597976419141504,NaN,12.251033398675256,NaN,12.321297785503543,NaN,7.038712201597153,NaN,117.64290762940045,NaN,130.56865146426668,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.81979298483071,NaN,88.98724183062915,NaN,89.00634152593715,NaN,84.60032612625871,NaN,37.20406790407048,NaN,NaN,49.96912558896185,NaN,61.32353120344992,NaN,NaN,NaN,126.80986792673338,NaN
1728157532254089,1.6403975659208514,NaN,12.106178900413894,NaN,1.6523994221534866,NaN,1.6615747409961144,NaN,NaN,NaN,1.6466965965946647,1.8179340730782574,NaN,4.4021559187344055,NaN,2.4806860474788412,5.246682030273406,12.323354928037364,NaN,NaN,12.298803875306467,NaN,12.087096098779595,NaN,12.242381685591925,NaN,129.5606454513104,NaN,122.53722836064873,NaN,89.04039429785522,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.44579204477341,NaN,37.3434246544878,50.04543297558635,NaN,61.50978972924831,NaN,61.541343857810766,75.2196012250391,73.56171015064257,NaN,167.5874329160703
1728157534254089,NaN,1.6403942084696694,NaN,12.219122413363854,NaN,1.640549613585853,NaN,1.6565257481014286,1.6604179223682032,1.693362399043128,NaN,NaN,3.685688698733968,NaN,5.174996139396316,NaN,NaN,NaN,12.365617563444628,4.597756626328628,NaN,12.24921135437039,NaN,12.321297785503543,NaN,7.036887036089388,NaN,117.63648224926673,NaN,130.56865146426668,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.60032612625871,NaN,37.21392778299409,NaN,NaN,49.97634272652236,NaN,61.31633895584652,NaN,NaN,NaN,126.81630344786257,NaN
1728157540254089,1.6403863291899712,NaN,12.108009719021828,NaN,1.6523994221534866,NaN,1.6615637244206845,NaN,NaN,NaN,1.6466965965946647,1.8179176874744902,NaN,4.402063184006288,NaN,2.480617161744582,5.246527375009962,12.323354928037364,NaN,NaN,12.298803875306467,NaN,12.088940361306893,NaN,12.245896318909224,NaN,129.56710574567015,NaN,122.55014454173784,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.91149369204764,NaN,88.88870831039875,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.44579204477341,NaN,37.3434246544878,50.04543297558635,NaN,61.50978972924831,NaN,61.541343857810766,75.2196012250391,73.55533966172075,NaN,167.59407653497325
1728157542254089,NaN,1.6403942084696694,NaN,12.219122413363854,NaN,1.6405598968661923,NaN,1.656513876239328,1.6604179223682032,1.6933372242745817,NaN,NaN,3.685504028790759,NaN,5.17450061332667,NaN,NaN,NaN,12.367619684850393,4.5976467299221895,NaN,12.24921135437039,NaN,12.321297785503543,NaN,7.037545665517365,NaN,117.64290762940045,NaN,130.56222532844592,NaN,89.02977525246314,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.98724183062915,NaN,89.01259463458324,NaN,84.59404298084618,NaN,37.20406790407048,NaN,NaN,49.983559864082864,NaN,61.32353120344992,NaN,NaN,NaN,126.81630344786257,NaN
1728157548254089,1.6403975659208514,NaN,12.108009719021828,NaN,1.6524101276791026,NaN,1.6615747409961144,NaN,NaN,NaN,1.646706519777349,1.8178849162669557,NaN,4.401877714550053,NaN,2.480617161744582,5.246527375009962,12.323354928037364,NaN,NaN,12.298803875306467,NaN,12.092628886361496,NaN,12.244139002250574,NaN,129.57356604002993,NaN,122.5436864511933,NaN,89.03398310937223,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.8950022721006,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.44579204477341,NaN,37.3434246544878,50.052670774161,NaN,61.502545531965396,NaN,61.541343857810766,75.2196012250391,73.56171015064257,NaN,167.59407653497325
1728157550254089,NaN,1.6403942084696694,NaN,12.219122413363854,NaN,1.6405598968661923,NaN,1.6565376199635289,1.6604053732474338,1.6932994621217619,NaN,NaN,3.685365526333352,NaN,5.174005087257026,NaN,NaN,NaN,12.365617563444628,4.597207144296437,NaN,12.251033398675256,NaN,12.321297785503543,NaN,7.032069639832775,NaN,117.63005686913301,NaN,130.55579919262516,NaN,89.02346085676625,NaN,88.89749419117493,NaN,88.81979298483071,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.60032612625871,NaN,37.21392778299409,NaN,NaN,49.97634272652236,NaN,61.31633895584652,NaN,NaN,NaN,126.80986792673338,NaN
1728157556254089,1.640375092459091,NaN,12.109840537629767,NaN,1.6523994221534866,NaN,1.6615857575715445,NaN,NaN,NaN,1.646706519777349,1.8179176874744902,NaN,4.401692245093817,NaN,2.480617161744582,5.245908753956186,12.325344963230515,NaN,NaN,12.300857889905384,NaN,12.087096098779595,NaN,12.244139002250574,NaN,129.5716178018232,NaN,122.54187868154457,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.90405262846816,NaN,88.89389754519357,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.44552158047925,NaN,37.33323094067503,50.04501515432059,NaN,61.50190043524165,NaN,61.540698199000516,75.22513726497426,73.56090575353457,NaN,167.59131420354285
