Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1703738424254089,NaN,1.6358935609211092,NaN,12.255780302712624,NaN,1.6376266476413768,NaN,1.6794336285059848,1.6553181916459176,1.6514665465712426,NaN,NaN,3.8923985565273633,NaN,5.2013676201031425,NaN,NaN,NaN,12.396177268139581,4.522461927313471,NaN,12.280853235036806,NaN,12.357916115613449,NaN,6.890551582946962,NaN,118.45893090638222,NaN,131.39119684932234,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.5878806300244,NaN,85.15952606797315,NaN,37.19420802514687,NaN,NaN,50.06294837724842,NaN,61.539298631552086,NaN,NaN,NaN,127.28609649029264,NaN
1703738934254089,1.6358845169979834,NaN,12.145051694715999,NaN,1.6605589624974888,NaN,1.6588558490920546,NaN,NaN,NaN,1.64226308116867,1.8152577011611397,NaN,4.397549631808557,NaN,2.9175809714927188,5.273558658996566,12.353609098239152,NaN,NaN,12.328010786088687,NaN,12.118887856940358,NaN,12.28220185100586,NaN,130.37464254064284,NaN,123.20886977728219,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.416032247761116,NaN,37.31364010159531,50.14676215563146,NaN,61.71987145045283,NaN,61.75851789832407,75.49990273759944,73.81652970751561,NaN,168.25179480636513
1703738936254089,NaN,1.6358935609211092,NaN,12.253701814385066,NaN,1.6376163647486326,NaN,1.6793742714328395,1.6552930943503756,1.6514791334810752,NaN,NaN,3.891689129596255,NaN,5.200541770233322,NaN,NaN,NaN,12.392173155814671,4.522022356012535,NaN,12.278731291923362,NaN,12.355910986976744,NaN,6.896026814927955,NaN,118.4525055262485,NaN,131.39119684932234,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.5878806300244,NaN,85.15952606797315,NaN,37.20406790407048,NaN,NaN,50.07738265236942,NaN,61.539298631552086,NaN,NaN,NaN,127.27966096916347,NaN
1703739446254089,1.6358916368378704,NaN,12.145051694715999,NaN,1.6605570326727936,NaN,1.6588866965911915,NaN,NaN,NaN,1.6422807803002284,1.8152959908717357,NaN,4.396622192922446,NaN,2.9170335541622956,5.27337802402578,12.353609098239152,NaN,NaN,12.328010786088687,NaN,12.120732301647033,NaN,12.284250930764923,NaN,130.36172195192327,NaN,123.20241168673762,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.42595218009855,NaN,37.31364010159531,50.13952435705681,NaN,61.71987145045283,NaN,61.75127876364029,75.49353224867761,73.81652970751561,NaN,168.2451511874622
1703739448254089,NaN,1.6358724455849414,NaN,12.255780302712624,NaN,1.6376060818558882,NaN,1.6794098856767268,1.6552930943503756,1.651428785841745,NaN,NaN,3.8909797026651467,NaN,5.199881090337465,NaN,NaN,NaN,12.394175211977126,4.521472891886363,NaN,12.278731291923362,NaN,12.355910986976744,NaN,6.892376660273959,NaN,118.4460801461148,NaN,131.3719184418601,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.16580921338567,NaN,37.19420802514687,NaN,NaN,50.07016551480892,NaN,61.53210638394867,NaN,NaN,NaN,127.27322544803428,NaN
1703739958254089,1.6359028735687506,NaN,12.143220695256703,NaN,1.6605677381984096,NaN,1.6588646634403315,NaN,NaN,NaN,1.6422807803002284,1.8152632196642011,NaN,4.39615847347939,NaN,2.916705103764042,5.272655484142634,12.357589561783534,NaN,NaN,12.328010786088687,NaN,12.118887856940358,NaN,12.28220185100586,NaN,130.3488013632037,NaN,123.18949550564852,NaN,89.61099007284034,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46145882526584,NaN,85.17364158200624,NaN,85.17130281481528,NaN,37.42595218009855,NaN,37.31364010159531,50.13952435705681,NaN,61.71262725316991,NaN,61.75127876364029,75.49353224867761,73.81652970751561,NaN,168.23850756855924
1703739960254089,NaN,1.6358935609211092,NaN,12.255780302712624,NaN,1.6375855160703994,NaN,1.6793742714328395,1.6552805457026047,1.6514161989319123,NaN,NaN,3.890565870288667,NaN,5.199385580415573,NaN,NaN,NaN,12.392173155814671,4.520483856459255,NaN,12.278731291923362,NaN,12.355910986976744,NaN,6.893879379868339,NaN,118.43322938584734,NaN,131.3590661702186,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.15952606797315,NaN,37.19420802514687,NaN,NaN,50.07738265236942,NaN,61.53210638394867,NaN,NaN,NaN,127.2667899269051,NaN
1703740470254089,1.6359141102996309,NaN,12.145051694715999,NaN,1.6606640879289527,NaN,1.6588866965911915,NaN,NaN,NaN,1.64226093393486,1.8153123764755028,NaN,4.398106095140224,NaN,2.9262739586998343,5.273739293967353,12.355599330011344,NaN,NaN,12.328010786088687,NaN,12.120732301647033,NaN,12.28220185100586,NaN,130.34234106884392,NaN,123.17657932455941,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.416032247761116,NaN,37.31364010159531,50.14676215563146,NaN,61.71987145045283,NaN,61.75127876364029,75.48716175975578,73.81652970751561,NaN,168.22522033075336
1703740472254089,NaN,1.6358935609211092,NaN,12.253701814385066,NaN,1.6376266476413768,NaN,1.6794217570913559,1.6552554484070625,1.651428785841745,NaN,NaN,3.895413620984574,NaN,5.200376600259357,NaN,NaN,NaN,12.394175211977126,4.521802570362066,NaN,12.280853235036806,NaN,12.355910986976744,NaN,6.888726505619964,NaN,118.42209509405633,NaN,131.34818906665157,NaN,89.592869836158,NaN,89.4714843108523,NaN,89.40659901637267,NaN,89.56100639620801,NaN,89.57648729837952,NaN,85.16683457131785,NaN,37.20432839663425,NaN,NaN,50.07058060144178,NaN,61.53275040389184,NaN,NaN,NaN,127.26224603878201,NaN
1703740982254089,1.6358916368378704,NaN,12.142752168245666,NaN,1.6607069100314162,NaN,1.6589087297420515,NaN,NaN,NaN,1.64226093393486,1.8153451476830373,NaN,4.401269660672549,NaN,2.929822066595794,5.277048960360704,12.353080230959964,NaN,NaN,12.323367709349416,NaN,12.122108483694795,NaN,12.279620141406562,NaN,130.33784432895064,NaN,123.17194159812091,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.426222258614594,NaN,37.31390524480527,50.13270613262093,NaN,61.71327657513483,NaN,61.7519286447794,75.48800146318902,73.81733923052516,NaN,168.22135163722874
1703740984254089,NaN,1.6358830032530252,NaN,12.253701814385066,NaN,1.6376266476413768,NaN,1.679481114164501,1.6552805457026047,1.6514036120220796,NaN,NaN,3.8993745880165958,NaN,5.203514829764677,NaN,NaN,NaN,12.394175211977126,4.524989462293859,NaN,12.27660934880992,NaN,12.355910986976744,NaN,6.892054390713586,NaN,118.42209509405633,NaN,131.34176280298823,NaN,89.59918435747453,NaN,89.4714843108523,NaN,89.40030107827525,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.16683457131785,NaN,37.20432839663425,NaN,NaN,50.063363320302365,NaN,61.53275040389184,NaN,NaN,NaN,127.2558103896235,NaN
1703741494254089,1.6358916368378704,NaN,12.145051694715999,NaN,1.6607497321338798,NaN,1.6588756800157616,NaN,NaN,NaN,1.64226093393486,1.8154434613056405,NaN,4.40422719178856,NaN,2.9325145162666555,5.280242152915668,12.355599330011344,NaN,NaN,12.328010786088687,NaN,12.120732301647033,NaN,12.280152771246795,NaN,130.31846305845508,NaN,123.15902515884243,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.426222258614594,NaN,37.32383362756325,50.13994407587632,NaN,61.72052091722638,NaN,61.744689365388176,75.4943720794544,73.81733923052516,NaN,168.2147078855225
1703741496254089,NaN,1.6358935609211092,NaN,12.257858791040185,NaN,1.6376369305341212,NaN,1.6795285998230172,1.6553181916459176,1.6514161989319123,NaN,NaN,3.9026261281175088,NaN,5.206322719322067,NaN,NaN,NaN,12.394175211977126,4.528506032701354,NaN,12.278731291923362,NaN,12.357916115613449,NaN,6.892376660273959,NaN,118.4075278653125,NaN,131.32693549111488,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.15952606797315,NaN,37.19420802514687,NaN,NaN,50.07016551480892,NaN,61.539298631552086,NaN,NaN,NaN,127.25391888464674,NaN
1703742006254089,1.6358804001069902,NaN,12.145051694715999,NaN,1.660728321082648,NaN,1.6589197463174816,NaN,NaN,NaN,1.6422807803002284,1.8154762325131748,NaN,4.407194996224117,NaN,2.934638495508696,5.2824097725651065,12.355599330011344,NaN,NaN,12.325956568590728,NaN,12.120732301647033,NaN,12.28220185100586,NaN,130.3164998914048,NaN,123.15720505292576,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.42595218009855,NaN,37.323568285892804,50.13952435705681,NaN,61.71987145045283,NaN,61.75851789832407,75.48716175975578,73.81652970751561,NaN,168.19864585514156
1703742008254089,NaN,1.6358513302487736,NaN,12.255780302712624,NaN,1.63765749631961,NaN,1.6795642140669045,1.6553181916459176,1.65145395966141,NaN,NaN,3.9050500034654627,NaN,5.208965438905493,NaN,NaN,NaN,12.392173155814671,4.531143460506975,NaN,12.278731291923362,NaN,12.357916115613449,NaN,6.894201737600956,NaN,118.40281857017251,NaN,131.3224840119982,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.40030107827525,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.16055130090741,NaN,37.1944683215566,NaN,NaN,50.07058060144178,NaN,61.53275040389184,NaN,NaN,NaN,127.24937474046503,NaN
1703742518254089,1.6358804001069902,NaN,12.145051694715999,NaN,1.6606962045058002,NaN,1.6589197463174816,NaN,NaN,NaN,1.64226093393486,1.8155417749282439,NaN,4.409420849550784,NaN,2.935711433476325,5.285119297126904,12.355599330011344,NaN,NaN,12.328010786088687,NaN,12.122576746353712,NaN,12.286300010523993,NaN,130.30357930268525,NaN,123.14428887183665,NaN,89.61099007284034,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.16098385835606,NaN,85.17130281481528,NaN,37.42595218009855,NaN,37.323568285892804,50.13952435705681,NaN,61.71987145045283,NaN,61.75127876364029,75.48716175975578,73.81652970751561,NaN,168.1920022362386
1703742520254089,NaN,1.6358407725806896,NaN,12.257858791040185,NaN,1.6376780621050986,NaN,1.6795998283107916,1.6553307402936888,1.6514791334810752,NaN,NaN,3.9071782842587877,NaN,5.211112648567028,NaN,NaN,NaN,12.394175211977126,4.534000673963065,NaN,12.278731291923362,NaN,12.355910986976744,NaN,6.890551582946962,NaN,118.38996755424996,NaN,131.30320522100817,NaN,89.59918435747453,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.57648729837952,NaN,85.16683457131785,NaN,37.20432839663425,NaN,NaN,50.0777978825812,NaN,61.53275040389184,NaN,NaN,NaN,127.24293909130654,NaN
1703743030254089,1.6358804001069902,NaN,12.148245347498735,NaN,1.6607069100314162,NaN,1.6589197463174816,NaN,NaN,NaN,1.642251010752176,1.8156073173433127,NaN,4.411471824348774,NaN,2.936938726223186,5.286622929056667,12.355070528267136,NaN,NaN,12.321313424209537,NaN,12.12395298913593,NaN,12.28576758310199,NaN,130.29711900832547,NaN,123.13137269074754,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.42595218009855,NaN,37.31364010159531,50.13952435705681,NaN,61.71987145045283,NaN,61.75127876364029,75.49353224867761,73.81652970751561,NaN,168.18535861733568
1703743032254089,NaN,1.6358513302487736,NaN,12.259937279367744,NaN,1.6376472134268656,NaN,1.6795998283107916,1.655355837589231,1.6514791334810752,NaN,NaN,3.908892732675633,NaN,5.212599178332705,NaN,NaN,NaN,12.396177268139581,4.5358688519920465,NaN,12.280853235036806,NaN,12.359921244250156,NaN,6.892698960976003,NaN,118.3835420462887,NaN,131.29035269368148,NaN,89.59918435747453,NaN,89.4714843108523,NaN,89.40030107827525,NaN,89.56100639620801,NaN,89.57648729837952,NaN,85.16683457131785,NaN,37.1944683215566,NaN,NaN,50.07058060144178,NaN,61.53275040389184,NaN,NaN,NaN,127.23650344214806,NaN
1703743542254089,1.6358916368378704,NaN,12.146414287747714,NaN,1.660717615557032,NaN,1.6588977131666216,NaN,NaN,NaN,1.6422410875694917,1.8156564741546144,NaN,4.412863028486441,NaN,2.937792725378473,5.288609979163375,12.359051122881475,NaN,NaN,12.327476279629177,NaN,12.122108483694795,NaN,12.28576758310199,NaN,130.2822359767062,NaN,123.12955317395246,NaN,89.6162821098677,NaN,89.43322954166987,NaN,89.48064063513769,NaN,89.46034277556853,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.4256821123796,NaN,37.32330295483008,50.139104655016645,NaN,61.7192220096434,NaN,61.750628908481886,75.49269245147526,73.81572021686885,NaN,168.1759409807773
1703743544254089,NaN,1.6358724455849414,NaN,12.257858791040185,NaN,1.6376677792123542,NaN,1.6795998283107916,1.6553432889414599,1.65145395966141,NaN,NaN,3.9103115865378495,NaN,5.2140857080983825,NaN,NaN,NaN,12.394175211977126,4.537407351545325,NaN,12.280853235036806,NaN,12.357916115613449,NaN,6.894846546521279,NaN,118.37711653832741,NaN,131.28392643001814,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.55464347348989,NaN,89.57648729837952,NaN,85.16683457131785,NaN,37.1944683215566,NaN,NaN,50.07058060144178,NaN,61.53275040389184,NaN,NaN,NaN,127.23006779298957,NaN
1703744054254089,1.6358579266452298,NaN,12.148245347498735,NaN,1.6607497321338798,NaN,1.6589307628929115,NaN,NaN,NaN,1.6422410875694917,1.8156564741546144,NaN,4.414346979566619,NaN,2.9381649814205213,5.289693824676126,12.359051122881475,NaN,NaN,12.327476279629177,NaN,12.12395298913593,NaN,12.283718435870181,NaN,130.26735354006314,NaN,123.11481806515448,NaN,89.61516300315219,NaN,89.43849093380861,NaN,89.47952434924485,NaN,89.45922677048733,NaN,85.16525222524007,NaN,85.16293110252165,NaN,37.425412055457095,NaN,37.32303763437446,50.138684969754834,NaN,61.711328687113564,NaN,61.74997907930261,75.48548245359534,73.81491075858295,NaN,168.1665237207061
1703744056254089,NaN,1.6358513302487736,NaN,12.259937279367744,NaN,1.6376780621050986,NaN,1.6796235711400496,1.6553934835325441,1.6514665465712426,NaN,NaN,3.9113166080235864,NaN,5.215407067890095,NaN,NaN,NaN,12.394175211977126,4.538835958273371,NaN,12.285097121263693,NaN,12.359921244250156,NaN,6.893021292824228,NaN,118.37540096464393,NaN,131.26910026872812,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.15952606797315,NaN,37.20406790407048,NaN,NaN,50.07016551480892,NaN,61.53210638394867,NaN,NaN,NaN,127.22174127900084,NaN
1703744566254089,1.6358354531834693,NaN,12.148245347498735,NaN,1.6607390266082638,NaN,1.6589087297420515,NaN,NaN,NaN,1.6422212412041235,1.8157220165696832,NaN,4.41527444899173,NaN,2.9388000064334268,5.2911389520264605,12.357060825574308,NaN,NaN,12.327476279629177,NaN,12.127642000018193,NaN,12.28576758310199,NaN,130.26089350396535,NaN,123.11481806515448,NaN,89.61516300315219,NaN,89.43849093380861,NaN,89.47952434924485,NaN,89.45293306039804,NaN,85.15892361642271,NaN,85.16924221373024,NaN,37.425412055457095,NaN,37.32303763437446,50.138684969754834,NaN,61.718572594796555,NaN,61.74997907930261,75.49185268784532,73.80854052433297,NaN,168.15323701408164
1703744568254089,NaN,1.6358407725806896,NaN,12.259937279367744,NaN,1.6376369305341212,NaN,1.6796116997254205,1.655380934884773,1.65145395966141,NaN,NaN,3.912144272776546,NaN,5.216893597655773,NaN,NaN,NaN,12.396177268139581,4.540154672176181,NaN,12.282975178150249,NaN,12.361926372886861,NaN,6.889048629960475,NaN,118.35612482424278,NaN,131.26910026872812,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5753744127322,NaN,85.15952606797315,NaN,37.19420802514687,NaN,NaN,50.07016551480892,NaN,61.539298631552086,NaN,NaN,NaN,127.22817680013003,NaN
1703745078254089,1.6358579266452298,NaN,12.150076407249756,NaN,1.6607497321338798,NaN,1.6589087297420515,NaN,NaN,NaN,1.6422113180214393,1.8157220165696832,NaN,4.416294665359353,NaN,2.938843801261903,5.292042156620419,12.355070528267136,NaN,NaN,12.325421994489298,NaN,12.12395298913593,NaN,12.283718435870181,NaN,130.25443346786753,NaN,123.09544456804248,NaN,89.6087520709681,NaN,89.43849093380861,NaN,89.47318834395263,NaN,89.46552048057664,NaN,85.16525222524007,NaN,85.16293110252165,NaN,37.425412055457095,NaN,37.32303763437446,50.138684969754834,NaN,61.718572594796555,NaN,61.74997907930261,75.49185268784532,73.81491075858295,NaN,168.14659366076938
1703745080254089,NaN,1.6358407725806896,NaN,12.259937279367744,NaN,1.6376163647486326,NaN,1.6795642140669045,1.6554060321803152,1.6514665465712426,NaN,NaN,3.9130310564404316,NaN,5.217389107577666,NaN,NaN,NaN,12.398179324302037,4.5410338147780545,NaN,12.285097121263693,NaN,12.361926372886861,NaN,6.891196039127175,NaN,118.34969944410906,NaN,131.2626741329074,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.15952606797315,NaN,37.19420802514687,NaN,NaN,50.07016551480892,NaN,61.53210638394867,NaN,NaN,NaN,127.22817680013003,NaN
1703745590254089,1.6358466899143496,NaN,12.150076407249756,NaN,1.6607925542363433,NaN,1.6589087297420515,NaN,NaN,NaN,1.64226093393486,1.815771173380985,NaN,4.4169438939569305,NaN,2.939194159889713,5.292945361214378,12.357060825574308,NaN,NaN,12.331584849908936,NaN,12.125797494577059,NaN,12.287816730333795,NaN,130.24347498534894,NaN,123.09726336667731,NaN,89.60987104953674,NaN,89.43960666608379,NaN,89.47430450319625,NaN,89.46034277556853,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.4256821123796,NaN,37.32330295483008,50.139104655016645,NaN,61.71197795716334,NaN,61.750628908481886,75.4863220898919,73.81572021686885,NaN,168.12943657804277
1703745592254089,NaN,1.6358513302487736,NaN,12.262015767695305,NaN,1.6376266476413768,NaN,1.6795998283107916,1.655355837589231,1.6514791334810752,NaN,NaN,3.9135040077278376,NaN,5.21838012742145,NaN,NaN,NaN,12.398179324302037,4.5420228502051625,NaN,12.285097121263693,NaN,12.361926372886861,NaN,6.898497053915386,NaN,118.34969944410906,NaN,131.2498218612659,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.39289395033207,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.16580921338567,NaN,37.20406790407048,NaN,NaN,50.07016551480892,NaN,61.53210638394867,NaN,NaN,NaN,127.21530575787165,NaN
1703746102254089,1.6358466899143496,NaN,12.148245347498735,NaN,1.6607390266082638,NaN,1.6588866965911915,NaN,NaN,NaN,1.6422410875694917,1.8158039445885192,NaN,4.417500375611998,NaN,2.9395445185175233,5.2936679248895455,12.361041420188648,NaN,NaN,12.331584849908936,NaN,12.125797494577059,NaN,12.289865877565607,NaN,130.23701482012274,NaN,123.08434744376723,NaN,89.60987104953674,NaN,89.43960666608379,NaN,89.47430450319625,NaN,89.46034277556853,NaN,85.1662824521172,NaN,85.16396125631812,NaN,37.4256821123796,NaN,37.32330295483008,50.146342308916346,NaN,61.7192220096434,NaN,61.743389918499766,75.49269245147526,73.80934985528549,NaN,168.14272355025264
1703746104254089,NaN,1.6358513302487736,NaN,12.259937279367744,NaN,1.6376163647486326,NaN,1.6795879568961625,1.655380934884773,1.6514917203909079,NaN,NaN,3.913917840104317,NaN,5.219205977291271,NaN,NaN,NaN,12.400181380464492,4.542572314331334,NaN,12.282975178150249,NaN,12.361926372886861,NaN,6.893021292824228,NaN,118.33042330370793,NaN,131.2369695896244,NaN,89.59175646948748,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.16580921338567,NaN,37.19420802514687,NaN,NaN,50.07016551480892,NaN,61.53210638394867,NaN,NaN,NaN,127.20887023674248,NaN
1703746614254089,1.6358466899143496,NaN,12.150076407249756,NaN,1.660717615557032,NaN,1.6588866965911915,NaN,NaN,NaN,1.6422113180214393,1.8158367157960538,NaN,4.418149604209575,NaN,2.939391236617856,5.294390488564711,12.361041420188648,NaN,NaN,12.327476279629177,NaN,12.12395298913593,NaN,12.287816730333795,NaN,130.22409448967034,NaN,123.08434744376723,NaN,89.60987104953674,NaN,89.43960666608379,NaN,89.47430450319625,NaN,89.45404893967547,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.4256821123796,NaN,37.32330295483008,50.139104655016645,NaN,61.7192220096434,NaN,61.750628908481886,75.49269245147526,73.81572021686885,NaN,168.12943657804277
1703746616254089,NaN,1.635809099576438,NaN,12.262015767695305,NaN,1.6376266476413768,NaN,1.6796116997254205,1.6553934835325441,1.6514665465712426,NaN,NaN,3.914509029213574,NaN,5.219371147265235,NaN,NaN,NaN,12.398179324302037,4.5433415641079735,NaN,12.282975178150249,NaN,12.363931501523567,NaN,6.887223464452708,NaN,118.3239979235742,NaN,131.23054345380365,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.15952606797315,NaN,37.20406790407048,NaN,NaN,50.07016551480892,NaN,61.53210638394867,NaN,NaN,NaN,127.20243471561331,NaN
1703747126254089,1.6358425746163672,NaN,12.150076407249756,NaN,1.6607692053751957,NaN,1.6588955094331317,NaN,NaN,NaN,1.6422389412525382,1.8158422120988442,NaN,4.418706085864642,NaN,2.939872979731095,5.294932411321087,12.361041420188648,NaN,NaN,12.329530564769053,NaN,12.127642000018193,NaN,12.287816730333795,NaN,130.22155670597735,NaN,123.0750683035324,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.426222258614594,NaN,37.31390524480527,50.13994407587632,NaN,61.72052091722638,NaN,61.75916792417062,75.48800146318902,73.81733923052516,NaN,168.13498286504725
1703747128254089,NaN,1.6358513302487736,NaN,12.264094256022863,NaN,1.6376163647486326,NaN,1.6795998283107916,1.655380934884773,1.65145395966141,NaN,NaN,3.914922861590054,NaN,5.22036216710902,NaN,NaN,NaN,12.400181380464492,4.54378113540891,NaN,12.287219064377137,NaN,12.363931501523567,NaN,6.887545531733069,NaN,118.32571247463723,NaN,131.2132375297214,NaN,89.58655531484149,NaN,89.45903016552057,NaN,89.39400314017782,NaN,89.55464347348989,NaN,89.57648729837952,NaN,85.16683457131785,NaN,37.20432839663425,NaN,NaN,50.07058060144178,NaN,61.53275040389184,NaN,NaN,NaN,127.21076084551412,NaN
1703747638254089,1.6358129797217087,NaN,12.153738526751805,NaN,1.660728321082648,NaN,1.6588646634403315,NaN,NaN,NaN,1.6421914716560713,1.8158694870035883,NaN,4.4190770736346865,NaN,2.940070056459238,5.295474334077463,12.361041420188648,NaN,NaN,12.333639135048815,NaN,12.127642000018193,NaN,12.287816730333795,NaN,130.2150962824788,NaN,123.06861008389316,NaN,89.60569782424152,NaN,89.43546088508612,NaN,89.47020057029805,NaN,89.46257491958194,NaN,85.16834302943441,NaN,85.17233317714368,NaN,37.426222258614594,NaN,37.32383362756325,50.13994407587632,NaN,61.71327657513483,NaN,61.744689365388176,75.48800146318902,73.81733923052516,NaN,168.11505160992843
1703747640254089,NaN,1.635809099576438,NaN,12.264094256022863,NaN,1.6376266476413768,NaN,1.6795760854815334,1.6553432889414599,1.6514413727515773,NaN,NaN,3.915277575055608,NaN,5.220527337082984,NaN,NaN,NaN,12.400181380464492,4.544220706709847,NaN,12.287219064377137,NaN,12.365936630160272,NaN,6.887545531733069,NaN,118.31928696667593,NaN,131.2132375297214,NaN,89.592869836158,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.54828055077178,NaN,89.57648729837952,NaN,85.16055130090741,NaN,37.20432839663425,NaN,NaN,50.07058060144178,NaN,61.53275040389184,NaN,NaN,NaN,127.21076084551412,NaN
1703748150254089,1.6358242164525891,NaN,12.151907467000783,NaN,1.6607497321338798,NaN,1.6588756800157616,NaN,NaN,NaN,1.6422013948387553,1.8159022582111226,NaN,4.419448061404731,NaN,2.9400043642165237,5.295654974996254,12.361041420188648,NaN,NaN,12.333639135048815,NaN,12.12948650545932,NaN,12.289865877565607,NaN,130.2086358589803,NaN,123.06215186425393,NaN,89.60569782424152,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.436142389247564,NaN,37.32383362756325,50.13994407587632,NaN,61.71327657513483,NaN,61.7519286447794,75.48800146318902,73.81096861425978,NaN,168.1084078582222
1703748152254089,NaN,1.6358196572445218,NaN,12.264635687060743,NaN,1.6376060818558882,NaN,1.6795998283107916,1.6553934835325441,1.65145395966141,NaN,NaN,3.915638058240213,NaN,5.221295963048895,NaN,NaN,NaN,12.40070909919162,4.5445340058261054,NaN,12.287755220102554,NaN,12.366461173066146,NaN,6.887545531733069,NaN,118.3064359507534,NaN,131.20681126605805,NaN,89.592869836158,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.55464347348989,NaN,89.57023406533305,NaN,85.16055130090741,NaN,37.20432839663425,NaN,NaN,50.07058060144178,NaN,61.53275040389184,NaN,NaN,NaN,127.19788954719714,NaN
