Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1634602615625809,1.6320856765853695,NaN,11.135135854272088,NaN,1.642963404180948,NaN,1.6760558266898604,NaN,NaN,NaN,1.6380991422231677,1.7746821467468115,NaN,3.669527362202426,NaN,2.4082926268297546,4.462836736738204,11.344109270691494,NaN,NaN,11.326400284013719,NaN,11.114889911706959,NaN,11.268588033901095,NaN,128.07548304793687,NaN,120.31035572349171,NaN,87.04331152019802,NaN,86.90575806182221,NaN,86.93772077007996,NaN,86.9280899252061,NaN,83.37959002500148,NaN,83.38220320240917,NaN,36.54232097197305,NaN,36.44914449572507,49.211882636676414,NaN,60.42128964829426,NaN,60.45360186939037,74.14055029038738,72.54539283696332,NaN,163.36734483868895
1634602617625809,NaN,1.6320583606545815,NaN,11.240116580021507,NaN,1.6319070606234412,NaN,1.6468087770230988,1.645441822629594,1.6805361751784826,NaN,NaN,3.1914383619300835,NaN,4.381693849446792,NaN,NaN,NaN,11.379560862892191,3.8245319025952527,NaN,11.286470089678765,NaN,11.338643098976041,NaN,6.767395065077572,NaN,116.96149306896184,NaN,127.79779491190772,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86323564105716,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.144785230763475,NaN,60.242220677158706,NaN,NaN,NaN,114.75600102619707,NaN
1634602623625809,1.6320744407079875,NaN,11.13358604992403,NaN,1.6429539143906047,NaN,1.6760558266898604,NaN,NaN,NaN,1.6380892197942098,1.7746965488635456,NaN,3.6693399704978558,NaN,2.4082237463277867,4.462746709777183,11.344109270691494,NaN,NaN,11.326400284013719,NaN,11.113329585741262,NaN,11.268588033901095,NaN,128.07548304793687,NaN,120.31681342678318,NaN,87.04331152019802,NaN,86.90575806182221,NaN,86.93772077007996,NaN,86.9280899252061,NaN,83.37959002500148,NaN,83.38851418747123,NaN,36.55224030947144,NaN,36.44914449572507,49.211882636676414,NaN,60.42128964829426,NaN,60.45360186939037,74.14055029038738,72.54539283696332,NaN,163.36070161816411
1634602625625809,NaN,1.63204780338442,NaN,11.240539697991444,NaN,1.6318967781182625,NaN,1.6467777142692632,1.6454747366898161,1.680511002307627,NaN,NaN,3.1913753823864415,NaN,4.381487159966965,NaN,NaN,NaN,11.379972090166344,3.8243663385351323,NaN,11.288429625114215,NaN,11.3375979261749,NaN,6.769220406972435,NaN,116.96149306896184,NaN,127.80422053640895,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.325566637141975,NaN,NaN,49.1375686674615,NaN,60.24941235248405,NaN,NaN,NaN,114.75600102619707,NaN
1634602631625809,1.6320744407079875,NaN,11.135135854272088,NaN,1.6429539143906047,NaN,1.6760558266898604,NaN,NaN,NaN,1.6380892197942098,1.7746965488635456,NaN,3.669105730867143,NaN,2.4082926268297546,4.462566655855142,11.346993641222788,NaN,NaN,11.326400284013719,NaN,11.113329585741262,NaN,11.267101369222884,NaN,128.08194295491143,NaN,120.31681342678318,NaN,87.04972232424035,NaN,86.91213493130412,NaN,86.94405664872808,NaN,86.9280899252061,NaN,83.38591850732256,NaN,83.38851418747123,NaN,36.55224030947144,NaN,36.44914449572507,49.211882636676414,NaN,60.42128964829426,NaN,60.45360186939037,74.13418018346569,72.54539283696332,NaN,163.36070161816411
1634602633625809,NaN,1.6320583606545815,NaN,11.240539697991444,NaN,1.6318864956130836,NaN,1.6467777142692632,1.6454637653364086,1.6804606565659161,NaN,NaN,3.1912137389878947,NaN,4.381293605191879,NaN,NaN,NaN,11.37706598939739,3.824191294440976,NaN,11.286888156722146,NaN,11.340506628716067,NaN,6.769220406972435,NaN,116.96791793783619,NaN,127.80422053640895,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.87583026445455,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37115423047548,NaN,36.325566637141975,NaN,NaN,49.1375686674615,NaN,60.24941235248405,NaN,NaN,NaN,114.74956601713417,NaN
1634602639625809,1.632104175331843,NaN,11.135135854272088,NaN,1.643000273522862,NaN,1.6760750021574542,NaN,NaN,NaN,1.638126919522675,1.7747172731004122,NaN,3.6690588829410005,NaN,2.408398686375262,4.462476628894121,11.34555145595714,NaN,NaN,11.327891190587902,NaN,11.114889911706959,NaN,11.268588033901095,NaN,128.07356486964713,NaN,120.31505027539781,NaN,87.04224388574575,NaN,86.91106976174405,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.38492390684505,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.43896926767714,49.21148150114155,NaN,60.42066620197075,NaN,60.46021654656762,74.13336760681572,72.54459562867936,NaN,163.3580240674079
1634602641625809,NaN,1.63204780338442,NaN,11.240539697991444,NaN,1.6319173431286198,NaN,1.6467777142692632,1.645441822629594,1.6804354836950606,NaN,NaN,3.191079036155773,NaN,4.381100050416793,NaN,NaN,NaN,11.379972090166344,3.8238995542840493,NaN,11.288429625114215,NaN,11.336143574904312,NaN,6.7655697231827086,NaN,116.96149306896184,NaN,127.80422053640895,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,86.99780175001023,NaN,87.02611059758269,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.75600102619707,NaN
1634602647625809,1.6320744407079875,NaN,11.135135854272088,NaN,1.6429539143906047,NaN,1.6760668424285143,NaN,NaN,NaN,1.6380892197942098,1.7746965488635456,NaN,3.66887149123643,NaN,2.4082926268297546,4.462206548011059,11.34555145595714,NaN,NaN,11.327891190587902,NaN,11.116450237672655,NaN,11.270074698579306,NaN,128.07356486964713,NaN,120.30859270118037,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.38751956179485,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.3580240674079
1634602649625809,NaN,1.63204780338442,NaN,11.239028801521645,NaN,1.6319070606234412,NaN,1.6467673600179846,1.6454637653364086,1.6803851379533497,NaN,NaN,3.190917392757226,NaN,4.381196827804336,NaN,NaN,NaN,11.379972090166344,3.823782858221279,NaN,11.288429625114215,NaN,11.3375979261749,NaN,6.770729295121707,NaN,116.96149306896184,NaN,127.79779491190772,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.75600102619707,NaN
1634602655625809,1.6320407330758413,NaN,11.13358604992403,NaN,1.642972893971291,NaN,1.6760778581671683,NaN,NaN,NaN,1.6380892197942098,1.7746965488635456,NaN,3.6686840995318595,NaN,2.4082237463277867,4.462116521050039,11.346993641222788,NaN,NaN,11.324909377439536,NaN,11.114889911706959,NaN,11.267101369222884,NaN,128.07356486964713,NaN,120.31505027539781,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.3580240674079
1634602657625809,NaN,1.6320583606545815,NaN,11.239028801521645,NaN,1.6319070606234412,NaN,1.6467673600179846,1.6454637653364086,1.6803599650824943,NaN,NaN,3.1908904521908013,NaN,4.380712940866622,NaN,NaN,NaN,11.37706598939739,3.8236078141271226,NaN,11.289971093506283,NaN,11.3375979261749,NaN,6.770412871955788,NaN,116.96149306896184,NaN,127.80422053640895,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86323564105716,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37743687594605,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.75600102619707,NaN
1634602663625809,1.6320856765853695,NaN,11.13358604992403,NaN,1.642963404180948,NaN,1.6760558266898604,NaN,NaN,NaN,1.6380991422231677,1.7746965488635456,NaN,3.6684498599011466,NaN,2.4082237463277867,4.461936467127997,11.34555145595714,NaN,NaN,11.32341847086535,NaN,11.113329585741262,NaN,11.268588033901095,NaN,128.0800246475036,NaN,120.30859270118037,NaN,87.03583320984005,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13336760681572,72.54459562867936,NaN,163.3580240674079
1634602665625809,NaN,1.6320583606545815,NaN,11.240539697991444,NaN,1.6318967781182625,NaN,1.6467880685205418,1.6454527939830013,1.6803473786470664,NaN,NaN,3.190728808792255,NaN,4.380519386091536,NaN,NaN,NaN,11.37851903978187,3.823432770032966,NaN,11.286888156722146,NaN,11.336143574904312,NaN,6.77588836847908,NaN,116.96149306896184,NaN,127.80422053640895,NaN,87.03649056531388,NaN,86.92553764321555,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.1375686674615,NaN,60.24941235248405,NaN,NaN,NaN,114.75600102619707,NaN
1634602671625809,1.6320632048306054,NaN,11.13358604992403,NaN,1.6429539143906047,NaN,1.6760558266898604,NaN,NaN,NaN,1.6380991422231677,1.7746677446300774,NaN,3.668403011975004,NaN,2.4080859853238508,4.461846440166976,11.346993641222788,NaN,NaN,11.327891190587902,NaN,11.114889911706959,NaN,11.267101369222884,NaN,128.0800246475036,NaN,120.30859270118037,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92073111991708,NaN,83.38492390684505,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.3580240674079
1634602673625809,NaN,1.6320266888440962,NaN,11.239028801521645,NaN,1.6319173431286198,NaN,1.6467777142692632,1.6454637653364086,1.680322205776211,NaN,NaN,3.1906210465265574,NaN,4.38032583131645,NaN,NaN,NaN,11.379972090166344,3.82325772593881,NaN,11.286888156722146,NaN,11.3375979261749,NaN,6.768271402038112,NaN,116.96149306896184,NaN,127.79779491190772,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.1375686674615,NaN,60.24941235248405,NaN,NaN,NaN,114.74956601713417,NaN
1634602679625809,1.6320632048306054,NaN,11.135135854272088,NaN,1.6429539143906047,NaN,1.6760668424285143,NaN,NaN,NaN,1.6380892197942098,1.7746677446300774,NaN,3.6681219244181484,NaN,2.4081548658258187,4.461576359283915,11.34555145595714,NaN,NaN,11.326400284013719,NaN,11.114889911706959,NaN,11.270074698579306,NaN,128.0800246475036,NaN,120.31505027539781,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.38492390684505,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.46021654656762,74.13973758641421,72.54459562867936,NaN,163.36466715515067
1634602681625809,NaN,1.6320583606545815,NaN,11.240539697991444,NaN,1.6319070606234412,NaN,1.6467570057667062,1.6454637653364086,1.680322205776211,NaN,NaN,3.190594105960133,NaN,4.380132276541365,NaN,NaN,NaN,11.379972090166344,3.8230826818446535,NaN,11.286888156722146,NaN,11.3375979261749,NaN,6.770412871955788,NaN,116.96149306896184,NaN,127.79779491190772,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.1375686674615,NaN,60.242220677158706,NaN,NaN,NaN,114.75600102619707,NaN
1634602687625809,1.6320632048306054,NaN,11.134012647920873,NaN,1.642972893971291,NaN,1.6760668424285143,NaN,NaN,NaN,1.6381289095100413,1.7746821467468115,NaN,3.6680397651086634,NaN,2.4080859853238508,4.461476213737052,11.343078873831079,NaN,NaN,11.328307564595104,NaN,11.116876341504275,NaN,11.269003712686677,NaN,128.0800246475036,NaN,120.31505027539781,NaN,87.04865456165145,NaN,86.91106976174405,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.38492390684505,NaN,83.38751956179485,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.5381198484477,NaN,163.3580240674079
1634602689625809,NaN,1.63204780338442,NaN,11.240539697991444,NaN,1.6319070606234412,NaN,1.6467673600179846,1.6454637653364086,1.6802718600345001,NaN,NaN,3.1904324625615863,NaN,4.380035499153822,NaN,NaN,NaN,11.379972090166344,3.8229076377504976,NaN,11.285346688330074,NaN,11.3375979261749,NaN,6.768271402038112,NaN,116.95506820008751,NaN,127.79779491190772,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.74956601713417,NaN
1634602695625809,1.6320447038255201,NaN,11.132036245575975,NaN,1.6429455123399976,NaN,1.6760256336086916,NaN,NaN,NaN,1.638061440007918,1.7746038097338908,NaN,3.667700293082865,NaN,2.408048792992044,4.461306278400852,11.34555145595714,NaN,NaN,11.326400284013719,NaN,11.114889911706959,NaN,11.270074698579306,NaN,128.07356486964713,NaN,120.30859270118037,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.38751956179485,NaN,36.54206858212204,NaN,36.43896926767714,49.21148150114155,NaN,60.42790982007696,NaN,60.452977990655775,74.13336760681572,72.5381198484477,NaN,163.3580240674079
1634602697625809,NaN,1.63204780338442,NaN,11.240539697991444,NaN,1.6319070606234412,NaN,1.6467777142692632,1.6454527939830013,1.6802215142927892,NaN,NaN,3.1903516408623127,NaN,4.380035499153822,NaN,NaN,NaN,11.37851903978187,3.8226158975935705,NaN,11.286888156722146,NaN,11.339052277445482,NaN,6.76676254094026,NaN,116.96149306896184,NaN,127.79779491190772,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.144785230763475,NaN,60.242220677158706,NaN,NaN,NaN,114.75600102619707,NaN
1634602703625809,1.632055940129635,NaN,11.13358604992403,NaN,1.6429265320384763,NaN,1.6760366497657175,NaN,NaN,NaN,1.6380812856195315,1.7746614203887678,NaN,3.6676534451567226,NaN,2.408048792992044,4.461216251439832,11.344109270691494,NaN,NaN,11.324909377439536,NaN,11.116450237672655,NaN,11.268588033901095,NaN,128.07356486964713,NaN,120.30859270118037,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.38751956179485,NaN,36.55198772135661,NaN,36.43896926767714,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13336760681572,72.54459562867936,NaN,163.3580240674079
1634602705625809,NaN,1.63204780338442,NaN,11.239028801521645,NaN,1.6319070606234412,NaN,1.6467673600179846,1.6454527939830013,1.6801963414219336,NaN,NaN,3.190243878596615,NaN,4.37964838960365,NaN,NaN,NaN,11.37851903978187,3.8224408534994145,NaN,11.288429625114215,NaN,11.336143574904312,NaN,6.772554548818759,NaN,116.96149306896184,NaN,127.80422053640895,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.144785230763475,NaN,60.242220677158706,NaN,NaN,NaN,114.75600102619707,NaN
1634602711625809,1.6320334675214052,NaN,11.13358604992403,NaN,1.6429360221892368,NaN,1.6760476659227437,NaN,NaN,NaN,1.6380812856195315,1.77461821239761,NaN,3.667325509673724,NaN,2.408048792992044,4.460856143595749,11.346993641222788,NaN,NaN,11.324909377439536,NaN,11.116450237672655,NaN,11.268588033901095,NaN,128.07356486964713,NaN,120.31505027539781,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92702457841396,NaN,83.38492390684505,NaN,83.38751956179485,NaN,36.54206858212204,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13336760681572,72.54459562867936,NaN,163.36466715515067
1634602713625809,NaN,1.63204780338442,NaN,11.240539697991444,NaN,1.6318967781182625,NaN,1.6467777142692632,1.6454527939830013,1.680183754986506,NaN,NaN,3.1900822351980684,NaN,4.37964838960365,NaN,NaN,NaN,11.37706598939739,3.8222074613738735,NaN,11.286888156722146,NaN,11.339052277445482,NaN,6.768587706448023,NaN,116.96149306896184,NaN,127.80422053640895,NaN,87.03649056531388,NaN,86.92553764321555,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.1375686674615,NaN,60.24941235248405,NaN,NaN,NaN,114.75600102619707,NaN
1634602719625809,1.632055940129635,NaN,11.13358604992403,NaN,1.6429360221892368,NaN,1.6760476659227437,NaN,NaN,NaN,1.6380812856195315,1.7746470177250484,NaN,3.6672318138214393,NaN,2.407911026756015,4.460766116634728,11.34555145595714,NaN,NaN,11.324909377439536,NaN,11.114889911706959,NaN,11.270074698579306,NaN,128.07356486964713,NaN,120.30859270118037,NaN,87.04224388574575,NaN,86.91106976174405,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13336760681572,72.54459562867936,NaN,163.3580240674079
1634602721625809,NaN,1.63204780338442,NaN,11.239028801521645,NaN,1.6319173431286198,NaN,1.6467777142692632,1.6454308512761864,1.6801459956802227,NaN,NaN,3.189974472932371,NaN,4.379261280053479,NaN,NaN,NaN,11.379972090166344,3.8219740692483315,NaN,11.286888156722146,NaN,11.336143574904312,NaN,6.770412871955788,NaN,116.95506820008751,NaN,127.80422053640895,NaN,87.03017667204547,NaN,86.92553764321555,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37743687594605,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.75600102619707,NaN
1634602727625809,1.6320447038255201,NaN,11.132036245575975,NaN,1.6429170418877155,NaN,1.6760476659227437,NaN,NaN,NaN,1.6380812856195315,1.77461821239761,NaN,3.6670444221168688,NaN,2.408048792992044,4.4604960357516665,11.344109270691494,NaN,NaN,11.324909377439536,NaN,11.114889911706959,NaN,11.267101369222884,NaN,128.0800246475036,NaN,120.30859270118037,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.36466715515067
1634602729625809,NaN,1.63204780338442,NaN,11.237517905051847,NaN,1.6319070606234412,NaN,1.6467673600179846,1.6454308512761864,1.6801082363739395,NaN,NaN,3.189812829533824,NaN,4.379164502665936,NaN,NaN,NaN,11.37851903978187,3.821799025154175,NaN,11.285346688330074,NaN,11.336143574904312,NaN,6.764937375432495,NaN,116.96149306896184,NaN,127.80422053640895,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86953295275585,NaN,86.99780175001023,NaN,87.02611059758269,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.1375686674615,NaN,60.242220677158706,NaN,NaN,NaN,114.75600102619707,NaN
1634602735625809,1.632055940129635,NaN,11.13315942383658,NaN,1.6429455123399976,NaN,1.6760476659227437,NaN,NaN,NaN,1.638061440007918,1.77461821239761,NaN,3.6667986050807753,NaN,2.4079799098740295,4.460506122399293,11.345139735401437,NaN,NaN,11.32598383350256,NaN,11.114463728445134,NaN,11.266685614118789,NaN,128.07356486964713,NaN,120.30859270118037,NaN,87.04865456165145,NaN,86.91106976174405,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.38751956179485,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.46021654656762,74.13336760681572,72.5381198484477,NaN,163.3580240674079
1634602737625809,NaN,1.63204780338442,NaN,11.239028801521645,NaN,1.6319070606234412,NaN,1.6467673600179846,1.6454308512761864,1.680083063503084,NaN,NaN,3.1897858889674,NaN,4.379067725278393,NaN,NaN,NaN,11.37851903978187,3.8215072849972485,NaN,11.285346688330074,NaN,11.336143574904312,NaN,6.770412871955788,NaN,116.95506820008751,NaN,127.80422053640895,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37115423047548,NaN,36.325566637141975,NaN,NaN,49.1375686674615,NaN,60.242220677158706,NaN,NaN,NaN,114.74956601713417,NaN
1634602743625809,1.6320519689532234,NaN,11.130486441227918,NaN,1.6429444246002614,NaN,1.6760668424285143,NaN,NaN,NaN,1.6380792973652518,1.7746101361631406,NaN,3.6667164866338706,NaN,2.407948224319915,4.460315981829625,11.34555145595714,NaN,NaN,11.324909377439536,NaN,11.114889911706959,NaN,11.268588033901095,NaN,128.07356486964713,NaN,120.30859270118037,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.38751956179485,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13336760681572,72.54459562867936,NaN,163.3580240674079
1634602745625809,NaN,1.63204780338442,NaN,11.238605634317596,NaN,1.6318967781182625,NaN,1.6467673600179846,1.6454308512761864,1.6800704770676562,NaN,NaN,3.1895794022726616,NaN,4.378790433212789,NaN,NaN,NaN,11.379560862892191,3.8212643063631617,NaN,11.288011608301169,NaN,11.335734301651812,NaN,6.770412871955788,NaN,116.96149306896184,NaN,127.80422053640895,NaN,87.03017667204547,NaN,86.92553764321555,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.325566637141975,NaN,NaN,49.1375686674615,NaN,60.24941235248405,NaN,NaN,NaN,114.74956601713417,NaN
1634602751625809,1.6320519689532234,NaN,11.132036245575975,NaN,1.642972893971291,NaN,1.6760778581671683,NaN,NaN,NaN,1.6380792973652518,1.7745957340464065,NaN,3.6666696387077278,NaN,2.407879343817947,4.460225954868605,11.344109270691494,NaN,NaN,11.324909377439536,NaN,11.114889911706959,NaN,11.268588033901095,NaN,128.07356486964713,NaN,120.30859270118037,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92702457841396,NaN,83.38492390684505,NaN,83.38751956179485,NaN,36.54206858212204,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13336760681572,72.54459562867936,NaN,163.3580240674079
1634602753625809,NaN,1.63204780338442,NaN,11.237094688613684,NaN,1.6319070606234412,NaN,1.6467673600179846,1.645441822629594,1.6800201313259453,NaN,NaN,3.1895255193840404,NaN,4.3785968721305215,NaN,NaN,NaN,11.379560862892191,3.8211476064977297,NaN,11.284928571056364,NaN,11.337188700313924,NaN,6.770412871955788,NaN,116.95506820008751,NaN,127.79779491190772,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37115423047548,NaN,36.325566637141975,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.74956601713417,NaN
1634602759625809,1.6320856765853695,NaN,11.132036245575975,NaN,1.642963404180948,NaN,1.6760778581671683,NaN,NaN,NaN,1.6380991422231677,1.7746245382798749,NaN,3.6664353990770153,NaN,2.408017104821883,4.460045900946564,11.344109270691494,NaN,NaN,11.32341847086535,NaN,11.114889911706959,NaN,11.268588033901095,NaN,128.07356486964713,NaN,120.31505027539781,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.38492390684505,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.46021654656762,74.13336760681572,72.5381198484477,NaN,163.36466715515067
1634602761625809,NaN,1.63204780338442,NaN,11.237094688613684,NaN,1.6318967781182625,NaN,1.6467673600179846,1.6454308512761864,1.6799949584550897,NaN,NaN,3.1893908121624883,NaN,4.378500091589388,NaN,NaN,NaN,11.376654667424958,3.820972556699582,NaN,11.286470089678765,NaN,11.335734301651812,NaN,6.766446324711114,NaN,116.96149306896184,NaN,127.79779491190772,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.144785230763475,NaN,60.242220677158706,NaN,NaN,NaN,114.75600102619707,NaN
1634602767625809,1.6320632048306054,NaN,11.13358604992403,NaN,1.642934934809918,NaN,1.6760668424285143,NaN,NaN,NaN,1.6380892197942098,1.7746101361631406,NaN,3.6664353990770153,NaN,2.408017104821883,4.459865847024521,11.344109270691494,NaN,NaN,11.324909377439536,NaN,11.113329585741262,NaN,11.267101369222884,NaN,128.07356486964713,NaN,120.30859270118037,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13336760681572,72.54459562867936,NaN,163.3580240674079
