Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1741936859254089,1.64054793743435,NaN,11.597096362440794,NaN,1.653118339592642,NaN,1.6908712332658484,NaN,NaN,NaN,1.64656990603081,1.7960527545765081,NaN,3.839225787910113,NaN,2.5192800472869057,4.679509390170319,11.825344265907226,NaN,NaN,11.800530138630076,NaN,11.577979378561245,NaN,11.750193970429118,NaN,130.03420442452037,NaN,123.17839981776015,NaN,89.47106017479928,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.31781090672206,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.307180691018985,NaN,37.20469303446746,50.291940884239466,NaN,61.90887381160693,NaN,61.947389188342406,75.55170762584287,73.87467477691364,NaN,168.69305800837384
1741936861254089,NaN,1.6405314633281365,NaN,11.716185065838859,NaN,1.650832893925108,NaN,1.6569768788612433,1.6560382792196648,1.6542408087219298,NaN,NaN,3.341594937032018,NaN,4.592455706367384,NaN,NaN,NaN,11.857276519116695,3.9937427410374213,NaN,11.75409291691152,NaN,11.81837091489151,NaN,7.044517349679588,NaN,118.02542221160641,NaN,131.36301709633824,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.44002636436852,NaN,84.93537433975476,NaN,37.066545102209915,NaN,NaN,50.22256162379542,NaN,61.71320779387477,NaN,NaN,NaN,126.89086266986706,NaN
1741937371254089,1.6405254631189938,NaN,11.59526530268977,NaN,1.6530969277281675,NaN,1.6908381822842513,NaN,NaN,NaN,1.64655998247122,1.7960527545765081,NaN,3.8383866606256025,NaN,2.5186266911718933,4.679071477056841,11.82705014353547,NaN,NaN,11.800530138630076,NaN,11.579823884002376,NaN,11.750193970429118,NaN,130.04066484801888,NaN,123.15902515884243,NaN,89.47106017479928,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.3241049942377,NaN,84.94682843765543,NaN,84.94511954871942,NaN,37.307180691018985,NaN,37.19476465170948,50.291940884239466,NaN,61.90162946951537,NaN,61.94014990895118,75.55170762584287,73.87467477691364,NaN,168.67977050496128
1741937373254089,NaN,1.640502874286948,NaN,11.716185065838859,NaN,1.6507947714803084,NaN,1.6569571013745108,1.655992895858221,1.6541955996620965,NaN,NaN,3.340876003578016,NaN,4.59198607636802,NaN,NaN,NaN,11.860710622824199,3.9929841671932063,NaN,11.755914901841265,NaN,11.820090593535797,NaN,7.04484703309682,NaN,118.01899657581251,NaN,131.36301709633824,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.25025691613845,NaN,89.415769219833,NaN,89.43377300691674,NaN,84.94165773516809,NaN,37.05668483097042,NaN,NaN,50.22256162379542,NaN,61.71320779387477,NaN,NaN,NaN,126.89086266986706,NaN
1741937883254089,1.640514225961316,NaN,11.59526530268977,NaN,1.6530541039992188,NaN,1.6908271652903855,NaN,NaN,NaN,1.6465202882328593,1.79602394706088,NaN,3.8378472216569888,NaN,2.5182183436000103,4.678195650829886,11.825344265907226,NaN,NaN,11.800530138630076,NaN,11.579823884002376,NaN,11.750193970429118,NaN,130.0387072339342,NaN,123.1636631434703,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,84.93314483265276,NaN,84.9377823646942,NaN,37.30691299204934,NaN,37.19450189002536,50.29151812712446,NaN,61.900976382525684,NaN,61.93949626541849,75.55086664897405,73.87386410781204,NaN,168.6703427972509
1741937885254089,NaN,1.640489231063993,NaN,11.716185065838859,NaN,1.6507814775234115,NaN,1.6569412632749423,1.656013180978126,1.6541778718005637,NaN,NaN,3.3402940098295377,NaN,4.591516446368656,NaN,NaN,NaN,11.858993570970446,3.992459000685673,NaN,11.75773688677101,NaN,11.820090593535797,NaN,7.043021691201956,NaN,118.01257094001858,NaN,131.3758698793603,NaN,89.45506101442345,NaN,89.32314246920635,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.43377300691674,NaN,84.92909094434143,NaN,37.066545102209915,NaN,NaN,50.22256162379542,NaN,61.71320779387477,NaN,NaN,NaN,126.89086266986706,NaN
1741938395254089,1.6405029888036378,NaN,11.598927422191817,NaN,1.6530541039992188,NaN,1.6907941143087883,NaN,NaN,NaN,1.646510364673269,1.796009543303066,NaN,3.837367720351554,NaN,2.5178099960281277,4.678086172551517,11.823638388278981,NaN,NaN,11.800530138630076,NaN,11.576134873120116,NaN,11.750193970429118,NaN,130.03420442452037,NaN,123.16548337848168,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31151681920642,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.29726056038602,NaN,37.20469303446746,50.291940884239466,NaN,61.90162946951537,NaN,61.94014990895118,75.54533700957748,73.86830416064825,NaN,168.67312675325502
1741938397254089,NaN,1.6404606404308761,NaN,11.716185065838859,NaN,1.650753636808455,NaN,1.6568977398264835,1.6559552470768106,1.6541326603683484,NaN,NaN,3.3398831907129654,NaN,4.591046816369292,NaN,NaN,NaN,11.858993570970446,3.9919338341781403,NaN,11.75773688677101,NaN,11.821810272180082,NaN,7.039371007412229,NaN,118.00443707657348,NaN,131.3803203849683,NaN,89.45395036719457,NaN,89.31580749420584,NaN,89.2491505639371,NaN,89.40829625097312,NaN,89.43266293831088,NaN,84.93435356613152,NaN,37.056427270469534,NaN,NaN,50.214926224230105,NaN,61.71975256175778,NaN,NaN,NaN,126.88897838758982,NaN
1741938907254089,1.6404580401729258,NaN,11.597096362440794,NaN,1.653064809931456,NaN,1.6907169953517283,NaN,NaN,NaN,1.6464706704349084,1.795980735787438,NaN,3.8368882190461195,NaN,2.517728326513751,4.6779766942731476,11.82705014353547,NaN,NaN,11.802291998428888,NaN,11.577979378561245,NaN,11.74843642230856,NaN,130.03420442452037,NaN,123.15902515884243,NaN,89.46464885815918,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.94049944931889,NaN,84.94511954871942,NaN,37.29726056038602,NaN,37.19476465170948,50.291940884239466,NaN,61.90887381160693,NaN,61.947389188342406,75.54533700957748,73.87467477691364,NaN,168.66648300154876
1741938909254089,NaN,1.6404469987998491,NaN,11.716185065838859,NaN,1.6507403444020545,NaN,1.656905647688641,1.6559378862535092,1.6541401096477442,NaN,NaN,3.3396777811546787,NaN,4.59092940886945,NaN,NaN,NaN,11.858993570970446,3.9918171305097996,NaN,11.75773688677101,NaN,11.821810272180082,NaN,7.041196349307092,NaN,117.99801156861221,NaN,131.3867466486316,NaN,89.44763584587804,NaN,89.3220345668717,NaN,89.2491505639371,NaN,89.40829625097312,NaN,89.42640970526442,NaN,84.92807029572108,NaN,37.06628734554718,NaN,NaN,50.22214350536952,NaN,61.712560171070635,NaN,NaN,NaN,126.89541403674832,NaN
1741939419254089,1.640413091542214,NaN,11.600758481942838,NaN,1.6530541039992188,NaN,1.6907059783578626,NaN,NaN,NaN,1.6464706704349084,1.7959951395452523,NaN,3.8370080943724783,NaN,2.5176466569993745,4.6779766942731476,11.82705014353547,NaN,NaN,11.800530138630076,NaN,11.579823884002376,NaN,11.753709066670234,NaN,130.0471252715174,NaN,123.1525669392032,NaN,89.46464885815918,NaN,89.29515853902713,NaN,89.33080009468853,NaN,89.31151681920642,NaN,84.93417046098234,NaN,84.9324965693625,NaN,37.29726056038602,NaN,37.20469303446746,50.291940884239466,NaN,61.90162946951537,NaN,61.94014990895118,75.54533700957748,73.87467477691364,NaN,168.66648300154876
1741939421254089,NaN,1.6404364407338132,NaN,11.717487401661336,NaN,1.6507197778413762,NaN,1.6568700321023397,1.6559127880119704,1.6541275222634708,NaN,NaN,3.3394892380376695,NaN,4.590835554800132,NaN,NaN,NaN,11.861958207655432,3.991638039857966,NaN,11.757259392056646,NaN,11.821343169217814,NaN,7.037545665517365,NaN,117.99971966843074,NaN,131.39514905389336,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.415769219833,NaN,89.42751964946497,NaN,84.93537433975476,NaN,37.066545102209915,NaN,NaN,50.21534419907138,NaN,61.71320779387477,NaN,NaN,NaN,126.89086266986706,NaN
1741939931254089,1.64043556585757,NaN,11.598927422191817,NaN,1.6530862217959303,NaN,1.690606825413071,NaN,NaN,NaN,1.646460746875318,1.7959663320296242,NaN,3.8382068476360645,NaN,2.5200150729162947,4.679071477056841,11.82705014353547,NaN,NaN,11.802291998428888,NaN,11.577979378561245,NaN,11.750193970429118,NaN,130.0471252715174,NaN,123.1525669392032,NaN,89.46464885815918,NaN,89.2824037802945,NaN,89.33080009468853,NaN,89.31151681920642,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.29726056038602,NaN,37.19476465170948,50.284702940984076,NaN,61.89438512742382,NaN,61.94014990895118,75.54533700957748,73.87467477691364,NaN,168.6598392498425
1741939933254089,NaN,1.6404258826677773,NaN,11.717487401661336,NaN,1.6507094945610368,NaN,1.6568819039644402,1.6559002388912007,1.6541023474949246,NaN,NaN,3.3413037482654717,NaN,4.592009668059476,NaN,NaN,NaN,11.861958207655432,3.9923382846869506,NaN,11.757259392056646,NaN,11.823062903903246,NaN,7.0353910811943265,NaN,117.99971966843074,NaN,131.41442822842643,NaN,89.4487463674823,NaN,89.3106880761049,NaN,89.24395885274633,NaN,89.40940617052733,NaN,89.42751964946497,NaN,84.93537433975476,NaN,37.066545102209915,NaN,NaN,50.21534419907138,NaN,61.71320779387477,NaN,NaN,NaN,126.88442689267417,NaN
1741940443254089,1.64037938006918,NaN,11.598927422191817,NaN,1.6530969277281675,NaN,1.6905847914253396,NaN,NaN,NaN,1.6464408997561377,1.7959663320296242,NaN,3.839405600899651,NaN,2.522056810775709,4.680056781562166,11.82705014353547,NaN,NaN,11.800530138630076,NaN,11.581668389443507,NaN,11.751951518549676,NaN,130.0535856950159,NaN,123.1525669392032,NaN,89.45823754151905,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31151681920642,NaN,84.93417046098234,NaN,84.93880805904097,NaN,37.29726056038602,NaN,37.20469303446746,50.284702940984076,NaN,61.90162946951537,NaN,61.94014990895118,75.54533700957748,73.86830416064825,NaN,168.6531954981362
1741940445254089,NaN,1.6403942084696694,NaN,11.719272579638924,NaN,1.6507094945610368,NaN,1.6568700321023397,1.6559002388912007,1.6540771727263779,NaN,NaN,3.342947078283104,NaN,4.593183781318819,NaN,NaN,NaN,11.860241099846135,3.993213590723182,NaN,11.75908143636151,NaN,11.821343169217814,NaN,7.0372163348913785,NaN,117.99801156861221,NaN,131.42530423061166,NaN,89.44132132456153,NaN,89.31580749420584,NaN,89.24285262583969,NaN,89.40193332825501,NaN,89.42640970526442,NaN,84.92807029572108,NaN,37.06628734554718,NaN,NaN,50.22214350536952,NaN,61.70536778038348,NaN,NaN,NaN,126.89541403674832,NaN
1741940955254089,1.640356905753824,NaN,11.597096362440794,NaN,1.6531504573893536,NaN,1.6905847914253396,NaN,NaN,NaN,1.6464210526369574,1.79602394706088,NaN,3.8436611749853817,NaN,2.53340887327405,4.683341129913248,11.825344265907226,NaN,NaN,11.802291998428888,NaN,11.579823884002376,NaN,11.751951518549676,NaN,130.06650654201295,NaN,123.16548337848168,NaN,89.45823754151905,NaN,89.2824037802945,NaN,89.32446370943356,NaN,89.31151681920642,NaN,84.93417046098234,NaN,84.9324965693625,NaN,37.29726056038602,NaN,37.19476465170948,50.284702940984076,NaN,61.90162946951537,NaN,61.94014990895118,75.54533700957748,73.86830416064825,NaN,168.64655174642994
1741940957254089,NaN,1.6403625342715615,NaN,11.717487401661336,NaN,1.6507094945610368,NaN,1.656905647688641,1.6558625915288925,1.6540645853421048,NaN,NaN,3.349828522731938,NaN,4.59670612109685,NaN,NaN,NaN,11.85852399203684,3.996131277510619,NaN,11.757259392056646,NaN,11.824782638588678,NaN,7.038712201597153,NaN,117.99158606065093,NaN,131.4445830216017,NaN,89.44763584587804,NaN,89.31580749420584,NaN,89.24285262583969,NaN,89.40193332825501,NaN,89.42640970526442,NaN,84.92807029572108,NaN,37.06628734554718,NaN,NaN,50.22214350536952,NaN,61.70536778038348,NaN,NaN,NaN,126.89541403674832,NaN
1741941467254089,1.640345668596146,NaN,11.600272076548627,NaN,1.6531932811183023,NaN,1.6905517404437422,NaN,NaN,NaN,1.6463813583985967,1.7961103696077643,NaN,3.84772883202319,NaN,2.5330005257021675,4.687083381401964,11.826579971125419,NaN,NaN,11.801816607254247,NaN,11.579337733398097,NaN,11.753235012512715,NaN,130.07942738900996,NaN,123.16548337848168,NaN,89.45823754151905,NaN,89.2824037802945,NaN,89.32446370943356,NaN,89.31151681920642,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.29726056038602,NaN,37.19476465170948,50.284702940984076,NaN,61.90887381160693,NaN,61.94014990895118,75.54533700957748,73.86830416064825,NaN,168.63990799472367
1741941469254089,NaN,1.6403519762055256,NaN,11.717487401661336,NaN,1.6506889280003583,NaN,1.6569412632749423,1.6558876897704313,1.6540519979578314,NaN,NaN,3.352978238599067,NaN,4.600815517504553,NaN,NaN,NaN,11.861958207655432,3.999797565494174,NaN,11.75908143636151,NaN,11.824782638588678,NaN,7.031411539566094,NaN,117.99158606065093,NaN,131.45100928526503,NaN,89.44132132456153,NaN,89.31580749420584,NaN,89.24285262583969,NaN,89.40193332825501,NaN,89.42640970526442,NaN,84.92178702531065,NaN,37.056427270469534,NaN,NaN,50.214926224230105,NaN,61.70536778038348,NaN,NaN,NaN,126.89541403674832,NaN
1741941979254089,1.640356905753824,NaN,11.600272076548627,NaN,1.6532789285761997,NaN,1.6905407234498766,NaN,NaN,NaN,1.6463813583985967,1.7961679846390202,NaN,3.851085451689061,NaN,2.534797255018452,4.690367837904664,11.826579971125419,NaN,NaN,11.801816607254247,NaN,11.579337733398097,NaN,11.751477406517155,NaN,130.0858878125085,NaN,123.17839981776015,NaN,89.45823754151905,NaN,89.2824037802945,NaN,89.32446370943356,NaN,89.31151681920642,NaN,84.93417046098234,NaN,84.93880805904097,NaN,37.29726056038602,NaN,37.19476465170948,50.284702940984076,NaN,61.90162946951537,NaN,61.94014990895118,75.53896639331211,73.86830416064825,NaN,168.64655174642994
1741941981254089,NaN,1.6403519762055256,NaN,11.721057757616515,NaN,1.650678644720019,NaN,1.656965006999143,1.6558876897704313,1.6540519979578314,NaN,NaN,3.355956774256025,NaN,4.604455268608518,NaN,NaN,NaN,11.863675315464729,4.003473665735452,NaN,11.75908143636151,NaN,11.821343169217814,NaN,7.033565827497274,NaN,117.99801156861221,NaN,131.47028807625506,NaN,89.44132132456153,NaN,89.30958042153998,NaN,89.23655468774227,NaN,89.40193332825501,NaN,89.42015647221795,NaN,84.92807029572108,NaN,37.06628734554718,NaN,NaN,50.214926224230105,NaN,61.712560171070635,NaN,NaN,NaN,126.89541403674832,NaN
1741942491254089,1.640334431438468,NaN,11.602103196595346,NaN,1.6531504573893536,NaN,1.6904746214866824,NaN,NaN,NaN,1.6463615112794163,1.7961823883968342,NaN,3.851924606605529,NaN,2.5322655000727785,4.6912436929720505,11.826579971125419,NaN,NaN,11.803578525070046,NaN,11.584871431936854,NaN,11.75499261850828,NaN,130.092348236007,NaN,123.18485803739938,NaN,89.45823754151905,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.30522273169076,NaN,84.93417046098234,NaN,84.93880805904097,NaN,37.29726056038602,NaN,37.18483626895149,50.284702940984076,NaN,61.90162946951537,NaN,61.94014990895118,75.54533700957748,73.86193354438286,NaN,168.64655174642994
1741942493254089,NaN,1.6403097439413818,NaN,11.722842935594105,NaN,1.6506477948790015,NaN,1.6569293914128418,1.6559002388912007,1.6540645853421048,NaN,NaN,3.355032401121107,NaN,4.6052771478900585,NaN,NaN,NaN,11.863675315464729,4.004870583827138,NaN,11.75908143636151,NaN,11.823062903903246,NaN,7.033565827497274,NaN,117.99158606065093,NaN,131.48314060358175,NaN,89.44132132456153,NaN,89.30958042153998,NaN,89.23655468774227,NaN,89.40193332825501,NaN,89.42640970526442,NaN,84.92178702531065,NaN,37.06628734554718,NaN,NaN,50.214926224230105,NaN,61.70536778038348,NaN,NaN,NaN,126.90184968590678,NaN
1741943003254089,1.640289482807756,NaN,11.602589541693863,NaN,1.6530862217959303,NaN,1.6904195365173535,NaN,NaN,NaN,1.646341664160236,1.7961823883968342,NaN,3.8518126971777673,NaN,2.529897084155858,4.691333044234215,11.828756021163715,NaN,NaN,11.798768278831265,NaN,11.583512894884638,NaN,11.75722416291135,NaN,130.11172950650254,NaN,123.19131625703861,NaN,89.45823754151905,NaN,89.2824037802945,NaN,89.32446370943356,NaN,89.30522273169076,NaN,84.93417046098234,NaN,84.93880805904097,NaN,37.29726056038602,NaN,37.19476465170948,50.284702940984076,NaN,61.90162946951537,NaN,61.94014990895118,75.53896639331211,73.86830416064825,NaN,168.6531954981362
1741943005254089,NaN,1.64028862780931,NaN,11.717487401661336,NaN,1.6506272283183228,NaN,1.6568819039644402,1.655875140649662,1.654026823189285,NaN,NaN,3.354039555902121,NaN,4.605394559215993,NaN,NaN,NaN,11.861958207655432,4.004944105831964,NaN,11.764547569276106,NaN,11.824782638588678,NaN,7.0353910811943265,NaN,117.99158606065093,NaN,131.50241939457175,NaN,89.435006803245,NaN,89.30958042153998,NaN,89.23655468774227,NaN,89.40193332825501,NaN,89.42015647221795,NaN,84.92807029572108,NaN,37.056427270469534,NaN,NaN,50.214926224230105,NaN,61.712560171070635,NaN,NaN,NaN,126.90828533506529,NaN
1741943515254089,1.6402557713347221,NaN,11.600758481942838,NaN,1.6530755158636932,NaN,1.690331400566428,NaN,NaN,NaN,1.6463118934814653,1.7961679846390202,NaN,3.8513931335355123,NaN,2.528590371925833,4.691114087677476,11.830461898791961,NaN,NaN,11.805815718026512,NaN,11.583512894884638,NaN,11.755466614790794,NaN,130.11818993000108,NaN,123.19131625703861,NaN,89.45182622487896,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.30522273169076,NaN,84.93417046098234,NaN,84.9324965693625,NaN,37.29726056038602,NaN,37.18483626895149,50.284702940984076,NaN,61.90162946951537,NaN,61.94014990895118,75.53896639331211,73.86830416064825,NaN,168.64655174642994
1741943517254089,NaN,1.6402780697432742,NaN,11.722842935594105,NaN,1.650596378477305,NaN,1.6568462883781392,1.6558374932873536,1.6539890610364654,NaN,NaN,3.353149418809237,NaN,4.605394559215993,NaN,NaN,NaN,11.865392423274026,4.00450297380301,NaN,11.76272552497124,NaN,11.826502373274112,NaN,7.0353910811943265,NaN,117.98987815662103,NaN,131.5068672940958,NaN,89.4338965770649,NaN,89.3084728110459,NaN,89.23544863013939,NaN,89.39446078330863,NaN,89.41904669657971,NaN,84.92704968770984,NaN,37.056169720216346,NaN,NaN,50.21450826601902,NaN,61.704720326430404,NaN,NaN,NaN,126.90640074367107,NaN
1741944027254089,1.6402782456500782,NaN,11.604420601444886,NaN,1.6530433980669816,NaN,1.690287332590965,NaN,NaN,NaN,1.646301969921875,1.7961679846390202,NaN,3.85073381924054,NaN,2.529325397555222,4.691004609399107,11.830461898791961,NaN,NaN,11.805815718026512,NaN,11.587201905766902,NaN,11.758981711031911,NaN,130.13307027736278,NaN,123.2125121274396,NaN,89.45935357840666,NaN,89.28351645929719,NaN,89.31924045068773,NaN,89.3063357251573,NaN,84.93519613031657,NaN,84.93352217854984,NaN,37.29752807175481,NaN,37.18509884267241,50.277887482372485,NaN,61.90228258261547,NaN,61.9335641545121,75.53980714910588,73.8627439911977,NaN,168.64933528250216
1741944029254089,NaN,1.6402780697432742,NaN,11.724628113571692,NaN,1.6505860951969658,NaN,1.6568225446539384,1.6558249441665842,1.653963886267919,NaN,NaN,3.3527385863048287,NaN,4.604924913912256,NaN,NaN,NaN,11.863675315464729,4.003988319769231,NaN,11.760903480666375,NaN,11.828222107959544,NaN,7.031740573800222,NaN,117.99630353675475,NaN,131.5197195657373,NaN,89.4338965770649,NaN,89.3084728110459,NaN,89.22915081733169,NaN,89.39446078330863,NaN,89.41904669657971,NaN,84.92704968770984,NaN,37.056169720216346,NaN,NaN,50.21450826601902,NaN,61.7119125740338,NaN,NaN,NaN,126.90640074367107,NaN
1741944539254089,1.6402557713347221,NaN,11.606251661195913,NaN,1.653064809931456,NaN,1.6902322476216365,NaN,NaN,NaN,1.6462721992431046,1.7961967921546482,NaN,3.852651824462278,NaN,2.531203796385883,4.692318348739539,11.832167776420206,NaN,NaN,11.8040538582277,NaN,11.587201905766902,NaN,11.75722416291135,NaN,130.1479512196528,NaN,123.22079188958045,NaN,89.45405808694457,NaN,89.27825154844658,NaN,89.32035362170059,NaN,89.30115442396385,NaN,84.93622184065788,NaN,84.93454782874186,NaN,37.297795593818925,NaN,37.185361426891234,50.28554821654177,NaN,61.89569109010136,NaN,61.9342177055927,75.54064793851376,73.86992534138267,NaN,168.65211892986235
1741944541254089,NaN,1.6402569536112024,NaN,11.722842935594105,NaN,1.6505860951969658,NaN,1.6568225446539384,1.6558249441665842,1.6539512988836456,NaN,NaN,3.355272053415345,NaN,4.606568672475336,NaN,NaN,NaN,11.865392423274026,4.005458759865743,NaN,11.764547569276106,NaN,11.826502373274112,NaN,7.0353910811943265,NaN,117.99630353675475,NaN,131.53257183737878,NaN,89.4402109727618,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.39446078330863,NaN,89.41279358793362,NaN,84.92704968770984,NaN,37.056169720216346,NaN,NaN,50.207291128458515,NaN,61.704720326430404,NaN,NaN,NaN,126.90640074367107,NaN
1741945051254089,1.6402220598616881,NaN,11.604420601444886,NaN,1.6530326921347445,NaN,1.6901881796461735,NaN,NaN,NaN,1.6462721992431046,1.7961679846390202,NaN,3.8522322608200223,NaN,2.5301420926989877,4.692099392182801,11.832167776420206,NaN,NaN,11.805815718026512,NaN,11.587201905766902,NaN,11.755466614790794,NaN,130.15245193529003,NaN,123.23188717365682,NaN,89.4529421336043,NaN,89.27713895244702,NaN,89.31924045068773,NaN,89.30004151182281,NaN,84.93519613031657,NaN,84.939833794395,NaN,37.28760774281839,NaN,37.195027423898814,50.277887482372485,NaN,61.90228258261547,NaN,61.94080357861655,75.53980714910588,73.86911473481175,NaN,168.65597916701705
1741945053254089,NaN,1.6402358374791304,NaN,11.724628113571692,NaN,1.6505655286362872,NaN,1.6567988009297374,1.6557747476835063,1.6539387114993724,NaN,NaN,3.3544503884065286,NaN,4.6064512611494015,NaN,NaN,NaN,11.865392423274026,4.005091149841615,NaN,11.76272552497124,NaN,11.828222107959544,NaN,7.027761208550565,NaN,117.99630353675475,NaN,131.54542410902027,NaN,89.4338965770649,NaN,89.30224586225998,NaN,89.22285300452398,NaN,89.38809798717303,NaN,89.41279358793362,NaN,84.92704968770984,NaN,37.056169720216346,NaN,NaN,50.207291128458515,NaN,61.704720326430404,NaN,NaN,NaN,126.91283626480023,NaN
1741945563254089,1.640199585546332,NaN,11.608082720946932,NaN,1.6530541039992188,NaN,1.6901551286645764,NaN,NaN,NaN,1.646242428564334,1.7962111959124623,NaN,3.854809580336733,NaN,2.536348975791606,4.69407000119345,11.832167776420206,NaN,NaN,11.80933943762414,NaN,11.583512894884638,NaN,11.758981711031911,NaN,130.1718335932173,NaN,123.24480387113498,NaN,89.4529421336043,NaN,89.27076144559686,NaN,89.31924045068773,NaN,89.29374729848833,NaN,84.92886701546352,NaN,84.93352217854984,NaN,37.28760774281839,NaN,37.18509884267241,50.28512557031439,NaN,61.90228258261547,NaN,61.9335641545121,75.53980714910588,73.86911473481175,NaN,168.65597916701705
1741945565254089,NaN,1.6402147213470586,NaN,11.724628113571692,NaN,1.650555245355948,NaN,1.6567988009297374,1.6557621985627369,1.653913536730826,NaN,NaN,3.3586956576187452,NaN,4.60856466501622,NaN,NaN,NaN,11.86710953108332,4.0070762439719045,NaN,11.760903480666375,NaN,11.828222107959544,NaN,7.022285712027273,NaN,118.00272891688849,NaN,131.55185024484103,NaN,89.4338965770649,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.39446078330863,NaN,89.41279358793362,NaN,84.92704968770984,NaN,37.056169720216346,NaN,NaN,50.21450826601902,NaN,61.704720326430404,NaN,NaN,NaN,126.91283626480023,NaN
1741946075254089,1.640199585546332,NaN,11.608082720946932,NaN,1.6530219862025073,NaN,1.690133094676845,NaN,NaN,NaN,1.646232505004744,1.7962400034280903,NaN,3.8554688946317053,NaN,2.53340887327405,4.695274262255514,11.833873654048448,NaN,NaN,11.80933943762414,NaN,11.587201905766902,NaN,11.75722416291135,NaN,130.17829414585967,NaN,123.25772056861314,NaN,89.4529421336043,NaN,89.27076144559686,NaN,89.31924045068773,NaN,89.30004151182281,NaN,84.93519613031657,NaN,84.92721056270467,NaN,37.28760774281839,NaN,37.18509884267241,50.28512557031439,NaN,61.89503809570948,NaN,61.9335641545121,75.53980714910588,73.8627439911977,NaN,168.66926693604682
1741946077254089,NaN,1.6401724890829148,NaN,11.724628113571692,NaN,1.6505243955149302,NaN,1.6567750572055366,1.6557747476835063,1.653926124115099,NaN,NaN,3.3579082286519633,NaN,4.609856189601499,NaN,NaN,NaN,11.865392423274026,4.008252596049114,NaN,11.766369613580972,NaN,11.829941842644976,NaN,7.031411539566094,NaN,118.00915429702218,NaN,131.56470251648253,NaN,89.4338965770649,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.38809798717303,NaN,89.41279358793362,NaN,84.92076654229732,NaN,37.056169720216346,NaN,NaN,50.21450826601902,NaN,61.7119125740338,NaN,NaN,NaN,126.91283626480023,NaN
1741946587254089,1.6401658740732983,NaN,11.608082720946932,NaN,1.653000574338033,NaN,1.6901000436952478,NaN,NaN,NaN,1.6462126578855636,1.7962255996702763,NaN,3.8561282089266773,NaN,2.534143898903439,4.696040610204099,11.833873654048448,NaN,NaN,11.807577577825326,NaN,11.589046411208031,NaN,11.75722416291135,NaN,130.19317599219315,NaN,123.2724597123331,NaN,89.45405808694457,NaN,89.27187391410746,NaN,89.31401698311181,NaN,89.30115442396385,NaN,84.92989259928326,NaN,84.94085957075878,NaN,37.28787506657111,NaN,37.185361426891234,50.278309983907555,NaN,61.89569109010136,NaN,61.941457274416166,75.53427706754599,73.8635544704149,NaN,168.66540696452003
