Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1653946120254089,1.6395013556575073,NaN,12.834018362865883,NaN,1.652257021302044,NaN,1.685176858295319,NaN,NaN,NaN,1.6458187919524112,1.8314456179241836,NaN,4.159403297368178,NaN,2.52503221625983,5.198120277552061,13.160690337847452,NaN,NaN,13.153288151571207,NaN,12.81645489069435,NaN,12.978368755278849,NaN,128.80545253606113,NaN,122.55763646892383,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13016452470703,NaN,84.316205408522,NaN,84.30991800653018,NaN,38.099656959221406,NaN,37.997848374052715,49.82705862488334,NaN,61.05149701987321,NaN,61.08336882125528,74.75845066179137,73.14524010587846,NaN,167.26691528677065
1653946122254089,NaN,1.639496772856615,NaN,12.956230869100207,NaN,1.6397578009997305,NaN,1.6563951576183242,1.6576445666781545,1.6910211455683073,NaN,NaN,3.54964835077246,NaN,5.104247675412224,NaN,NaN,NaN,13.227118277502878,4.33173183842735,NaN,13.085889471855344,NaN,13.062255656353035,NaN,6.991584992465065,NaN,117.20428953857173,NaN,130.34820757168595,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.30401009876725,NaN,37.86440616795492,NaN,NaN,49.75220270924954,NaN,60.862596668771275,NaN,NaN,NaN,126.07435051671794,NaN
1653946128254089,1.6395013556575073,NaN,12.836151675868917,NaN,1.652246316589578,NaN,1.6851658425566651,NaN,NaN,NaN,1.6458088695234534,1.8314456179241836,NaN,4.159176900920064,NaN,2.52503221625983,5.197810967025173,13.160690337847452,NaN,NaN,13.155655522874834,NaN,12.812155555336242,NaN,12.98041763264634,NaN,128.81384541805835,NaN,122.55298664890607,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.09994048782727,NaN,37.99812717759654,49.827472072842184,NaN,61.05213308796139,NaN,61.07676646768229,74.75927574909778,73.1460361623352,NaN,167.2696710235544
1653946130254089,NaN,1.6394756567245432,NaN,12.956230869100207,NaN,1.6397680842800697,NaN,1.6563951576183242,1.657657115798924,1.6909833834154877,NaN,NaN,3.5494175208657683,NaN,5.103752165490332,NaN,NaN,NaN,13.224811680891673,4.3314606675258185,NaN,13.085889471855344,NaN,13.062255656353035,NaN,6.991584992465065,NaN,117.19143903394925,NaN,130.3417815637027,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.31029311918682,NaN,37.85454648517754,NaN,NaN,49.74498571526223,NaN,60.86978877329662,NaN,NaN,NaN,126.06791512361296,NaN
1653946136254089,1.6394901197801253,NaN,12.831885049862851,NaN,1.652257021302044,NaN,1.6851658425566651,NaN,NaN,NaN,1.6458187919524112,1.8313964648466416,NaN,4.158799573506542,NaN,2.52503221625983,5.197037690707955,13.160690337847452,NaN,NaN,13.155655522874834,NaN,12.812155555336242,NaN,12.982466510013829,NaN,128.81384541805835,NaN,122.55298664890607,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.09994048782727,NaN,37.99812717759654,49.827472072842184,NaN,61.05213308796139,NaN,61.08400531296853,74.75927574909778,73.1460361623352,NaN,167.26302767024214
1653946138254089,NaN,1.639486214790579,NaN,12.954152380772648,NaN,1.6397680842800697,NaN,1.6564070294804247,1.6576194684366157,1.690958208646941,NaN,NaN,3.54937135488443,NaN,5.103256655568439,NaN,NaN,NaN,13.222505084280469,4.331189496624286,NaN,13.080998553376668,NaN,13.064569668743065,NaN,6.984283977676855,NaN,117.19617223966924,NaN,130.35267825495393,NaN,88.25093124083129,NaN,88.1418646276225,NaN,88.07448519419565,NaN,88.22153376192217,NaN,88.2475424839022,NaN,84.30300194577626,NaN,37.86413255484397,NaN,NaN,49.751793972615,NaN,60.86196600580308,NaN,NaN,NaN,126.06604732466329,NaN
1653946144254089,1.6394901197801253,NaN,12.834018362865883,NaN,1.6522034977397142,NaN,1.6851548268180112,NaN,NaN,NaN,1.645838636810327,1.8313964648466416,NaN,4.158573177058429,NaN,2.5249505560504,5.196728380181067,13.158396247703022,NaN,NaN,13.155655522874834,NaN,12.814305223015296,NaN,12.978368755278849,NaN,128.80738538196056,NaN,122.55944448127673,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.09002095205712,NaN,37.99812717759654,49.834709582072705,NaN,61.05213308796139,NaN,61.091244158254774,74.76564598334777,73.1460361623352,NaN,167.2696710235544
1653946146254089,NaN,1.6394756567245432,NaN,12.954152380772648,NaN,1.6397680842800697,NaN,1.6564070294804247,1.657632017557385,1.690945621262668,NaN,NaN,3.549048193015062,NaN,5.1027611456465465,NaN,NaN,NaN,13.224811680891673,4.330737545121733,NaN,13.080998553376668,NaN,13.062255656353035,NaN,6.989759738768013,NaN,117.20428953857173,NaN,130.35463357966918,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.31029311918682,NaN,37.85454648517754,NaN,NaN,49.75220270924954,NaN,60.86978877329662,NaN,NaN,NaN,126.06791512361296,NaN
1653946152254089,1.6394901197801253,NaN,12.834018362865883,NaN,1.652235611877112,NaN,1.685176858295319,NaN,NaN,NaN,1.6458187919524112,1.8313964648466416,NaN,4.158271315127611,NaN,2.52486889584097,5.196573724917623,13.158396247703022,NaN,NaN,13.150920780267578,NaN,12.812155555336242,NaN,12.98041763264634,NaN,128.81384541805835,NaN,122.55298664890607,NaN,88.26245631230856,NaN,88.1184525661192,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.32354725253079,NaN,84.31093108936282,NaN,38.09994048782727,NaN,37.99812717759654,49.827472072842184,NaN,61.04488918027839,NaN,61.08400531296853,74.75927574909778,73.1460361623352,NaN,167.2696710235544
1653946154254089,NaN,1.639486214790579,NaN,12.956230869100207,NaN,1.639778367560409,NaN,1.6563951576183242,1.657632017557385,1.690895271725575,NaN,NaN,3.548771197127033,NaN,5.102430805698618,NaN,NaN,NaN,13.222505084280469,4.330375983919691,NaN,13.083444012616006,NaN,13.062255656353035,NaN,6.991584992465065,NaN,117.19955640017413,NaN,130.356588982182,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.30501829187017,NaN,37.85481991302865,NaN,NaN,49.75261146214671,NaN,60.870419604435384,NaN,NaN,NaN,126.06978299687778,NaN
1653946160254089,1.6394901197801253,NaN,12.831885049862851,NaN,1.652235611877112,NaN,1.6851548268180112,NaN,NaN,NaN,1.6458287143813692,1.8313636961282802,NaN,4.157818522231385,NaN,2.52503221625983,5.196264414390736,13.158396247703022,NaN,NaN,13.153288151571207,NaN,12.814305223015296,NaN,12.978368755278849,NaN,128.81384541805835,NaN,122.55298664890607,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.32355331177999,NaN,38.09994048782727,NaN,37.99812717759654,49.827472072842184,NaN,61.05213308796139,NaN,61.08400531296853,74.75927574909778,73.1460361623352,NaN,167.26302767024214
1653946162254089,NaN,1.639486214790579,NaN,12.958309357427767,NaN,1.6397475177193912,NaN,1.6564070294804247,1.657632017557385,1.690844922188482,NaN,NaN,3.548494201239003,NaN,5.102265635724654,NaN,NaN,NaN,13.220198487669265,4.330014422717648,NaN,13.07855309413733,NaN,13.062255656353035,NaN,6.988261434356052,NaN,117.19955640017413,NaN,130.356588982182,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.85481991302865,NaN,NaN,49.75261146214671,NaN,60.863227356831985,NaN,NaN,NaN,126.07621851800695,NaN
1653946168254089,1.6394901197801253,NaN,12.831885049862851,NaN,1.652246316589578,NaN,1.6851548268180112,NaN,NaN,NaN,1.6458287143813692,1.8313473117690995,NaN,4.157592125783271,NaN,2.5247872356315395,5.195800448600404,13.158396247703022,NaN,NaN,13.150920780267578,NaN,12.81000588765719,NaN,12.976319877911358,NaN,128.81384541805835,NaN,122.55944448127673,NaN,88.26245631230856,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.09994048782727,NaN,37.99812717759654,49.834709582072705,NaN,61.05213308796139,NaN,61.08400531296853,74.75927574909778,73.13966592808522,NaN,167.2696710235544
1653946170254089,NaN,1.639496772856615,NaN,12.954152380772648,NaN,1.6397680842800697,NaN,1.6564070294804247,1.6576445666781545,1.6908197474199356,NaN,NaN,3.5481710393696355,NaN,5.101935295776726,NaN,NaN,NaN,13.222505084280469,4.329833642116626,NaN,13.080998553376668,NaN,13.062255656353035,NaN,6.986762985138407,NaN,117.19955640017413,NaN,130.35016284636123,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.86467979195226,NaN,NaN,49.75261146214671,NaN,60.863227356831985,NaN,NaN,NaN,126.07621851800695,NaN
1653946176254089,1.6394901197801253,NaN,12.834018362865883,NaN,1.652246316589578,NaN,1.6851658425566651,NaN,NaN,NaN,1.6458287143813692,1.8313473117690995,NaN,4.157139332887044,NaN,2.52486889584097,5.195491138073517,13.158396247703022,NaN,NaN,13.150920780267578,NaN,12.81000588765719,NaN,12.98041763264634,NaN,128.82030545415617,NaN,122.55298664890607,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31089003489605,NaN,84.3172422005714,NaN,38.09994048782727,NaN,37.99812717759654,49.834709582072705,NaN,61.04488918027839,NaN,61.08400531296853,74.75927574909778,73.13966592808522,NaN,167.2696710235544
1653946178254089,NaN,1.639496772856615,NaN,12.954152380772648,NaN,1.6397578009997305,NaN,1.6564070294804247,1.657606919315846,1.6907945726513893,NaN,NaN,3.548078707406959,NaN,5.101439785854834,NaN,NaN,NaN,13.220198487669265,4.329200910013053,NaN,13.083444012616006,NaN,13.057627631572977,NaN,6.990413845340804,NaN,117.19955640017413,NaN,130.35016284636123,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.85481991302865,NaN,NaN,49.75261146214671,NaN,60.870419604435384,NaN,NaN,NaN,126.07621851800695,NaN
1653946184254089,1.6394901197801253,NaN,12.829751736859818,NaN,1.652246316589578,NaN,1.6851658425566651,NaN,NaN,NaN,1.6458485592392849,1.8313473117690995,NaN,4.156837470956226,NaN,2.5247872356315395,5.195027172283186,13.160690337847452,NaN,NaN,13.146186037660318,NaN,12.812155555336242,NaN,12.978368755278849,NaN,128.81384541805835,NaN,122.55298664890607,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.09994048782727,NaN,37.988199390196215,49.827472072842184,NaN,61.05213308796139,NaN,61.08400531296853,74.75927574909778,73.1460361623352,NaN,167.2696710235544
1653946186254089,NaN,1.639486214790579,NaN,12.954671325557769,NaN,1.6397680842800697,NaN,1.6563951576183242,1.6576194684366157,1.6907568104985695,NaN,NaN,3.5478170033985013,NaN,5.1013864694522635,NaN,NaN,NaN,13.223083311852484,4.329194182580624,NaN,13.081587047787595,NaN,13.058207265737543,NaN,6.988588415239605,NaN,117.20124858141413,NaN,130.35854446249698,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.21842970268455,NaN,88.244548659483,NaN,84.31230979549784,NaN,37.855093351758995,NaN,NaN,49.75302023130747,NaN,60.86385806998671,NaN,NaN,NaN,126.07808659362061,NaN
1653946192254089,1.6395013556575073,NaN,12.829751736859818,NaN,1.652246316589578,NaN,1.6851658425566651,NaN,NaN,NaN,1.6458187919524112,1.8312981586915573,NaN,4.156535609025409,NaN,2.5247872356315395,5.194872517019742,13.153808067414168,NaN,NaN,13.150920780267578,NaN,12.807856219978136,NaN,12.976319877911358,NaN,128.81384541805835,NaN,122.55298664890607,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31089003489605,NaN,84.3172422005714,NaN,38.09002095205712,NaN,37.99812717759654,49.820234563611656,NaN,61.05213308796139,NaN,61.08400531296853,74.75927574909778,73.1460361623352,NaN,167.26302767024214
1653946194254089,NaN,1.6394756567245432,NaN,12.954671325557769,NaN,1.639737234439052,NaN,1.6564070294804247,1.6576194684366157,1.6907064609614766,NaN,NaN,3.547678509967584,NaN,5.10089097567707,NaN,NaN,NaN,13.220776790404102,4.328832633160424,NaN,13.07669628868452,NaN,13.0605212027231,NaN,6.984937555037209,NaN,117.19955640017413,NaN,130.356588982182,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2372091624669,NaN,84.30501829187017,NaN,37.86467979195226,NaN,NaN,49.7453943245862,NaN,60.870419604435384,NaN,NaN,NaN,126.06978299687778,NaN
1653946200254089,1.6395013556575073,NaN,12.831885049862851,NaN,1.652246316589578,NaN,1.6851548268180112,NaN,NaN,NaN,1.6458287143813692,1.8312981586915573,NaN,4.156233747094591,NaN,2.5247872356315395,5.194408551229411,13.158396247703022,NaN,NaN,13.150920780267578,NaN,12.81000588765719,NaN,12.974271000543865,NaN,128.81384541805835,NaN,122.55944448127673,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.09994048782727,NaN,37.99812717759654,49.827472072842184,NaN,61.05213308796139,NaN,61.08400531296853,74.76564598334777,73.1460361623352,NaN,167.26302767024214
1653946202254089,NaN,1.639496772856615,NaN,12.952592904959884,NaN,1.6397680842800697,NaN,1.656383285756224,1.6575943701950768,1.6906938735772032,NaN,NaN,3.54740152310575,NaN,5.100560646493608,NaN,NaN,NaN,13.220776790404102,4.3283806963851745,NaN,13.079141668236058,NaN,13.0605212027231,NaN,6.988261434356052,NaN,117.20598178030784,NaN,130.356588982182,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.85481991302865,NaN,NaN,49.75261146214671,NaN,60.863227356831985,NaN,NaN,NaN,126.07621851800695,NaN
1653946208254089,1.6395013556575073,NaN,12.827618423856784,NaN,1.652235611877112,NaN,1.6851658425566651,NaN,NaN,NaN,1.6458187919524112,1.8312817743323766,NaN,4.155931885163773,NaN,2.5247872356315395,5.193944585439079,13.156102157558594,NaN,NaN,13.148553408963947,NaN,12.81000588765719,NaN,12.976319877911358,NaN,128.81384541805835,NaN,122.55298664890607,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.09994048782727,NaN,37.99812717759654,49.827472072842184,NaN,61.05213308796139,NaN,61.08400531296853,74.75927574909778,73.13966592808522,NaN,167.2696710235544
1653946210254089,NaN,1.639514841073879,NaN,12.952592904959884,NaN,1.639786055117691,NaN,1.656426826954885,1.6576271428357896,1.690687357609633,NaN,NaN,3.5471707007208884,NaN,5.1000651527184155,NaN,NaN,NaN,13.220776790404102,4.328019146964976,NaN,13.081587047787595,NaN,13.058207265737543,NaN,6.990086776250915,NaN,117.19955640017413,NaN,130.35016284636123,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.85481991302865,NaN,NaN,49.75982859970721,NaN,60.870419604435384,NaN,NaN,NaN,126.07621851800695,NaN
1653946216254089,1.6395013556575073,NaN,12.827095701765101,NaN,1.652224907164646,NaN,1.6851548268180112,NaN,NaN,NaN,1.6458187919524112,1.8312326212548344,NaN,4.1554803023192415,NaN,2.524623915212679,5.193682518805719,13.15552221471226,NaN,NaN,13.150335251055381,NaN,12.809483475661303,NaN,12.973761277200367,NaN,128.81384541805835,NaN,122.55944448127673,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31089003489605,NaN,84.3172422005714,NaN,38.09994048782727,NaN,37.99812717759654,49.827472072842184,NaN,61.05213308796139,NaN,61.07676646768229,74.75927574909778,73.13966592808522,NaN,167.2696710235544
1653946218254089,NaN,1.6395042834057951,NaN,12.952073892445087,NaN,1.639786055117691,NaN,1.656403084125627,1.6576271428357896,1.6906495968801352,NaN,NaN,3.5468322259108254,NaN,5.099788086115192,NaN,NaN,NaN,13.217891891058061,4.327664274904372,NaN,13.076107634897992,NaN,13.055313619182948,NaN,6.986109231373907,NaN,117.19786428626051,NaN,130.34820757168595,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.30401009876725,NaN,37.85454648517754,NaN,NaN,49.75220270924954,NaN,60.862596668771275,NaN,NaN,NaN,126.06791512361296,NaN
1653946224254089,1.6394901197801253,NaN,12.827095701765101,NaN,1.652224907164646,NaN,1.6851438110793573,NaN,NaN,NaN,1.6458187919524112,1.8312490056140154,NaN,4.1553293663844215,NaN,2.524623915212679,5.193527858450241,13.15552221471226,NaN,NaN,13.147967801805901,NaN,12.805183998747312,NaN,12.975810222027272,NaN,128.81384541805835,NaN,122.55298664890607,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31089003489605,NaN,84.3172422005714,NaN,38.09994048782727,NaN,37.99812717759654,49.827472072842184,NaN,61.05213308796139,NaN,61.08400531296853,74.75927574909778,73.13966592808522,NaN,167.2563843169299
1653946226254089,NaN,1.6395042834057951,NaN,12.952073892445087,NaN,1.6397757722249466,NaN,1.6564149555402559,1.6576145941880185,1.6906118361506375,NaN,NaN,3.5466013960041343,NaN,5.099457746167264,NaN,NaN,NaN,13.217891891058061,4.32739310400284,NaN,13.073662175658654,NaN,13.057627631572977,NaN,6.986109231373907,NaN,117.19955640017413,NaN,130.356588982182,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.86467979195226,NaN,NaN,49.7453943245862,NaN,60.870419604435384,NaN,NaN,NaN,126.06978299687778,NaN
1653946232254089,1.6394901197801253,NaN,12.829751736859818,NaN,1.652235611877112,NaN,1.6851658425566651,NaN,NaN,NaN,1.6458187919524112,1.8312326212548344,NaN,4.154875368405911,NaN,2.524623915212679,5.19317130912186,13.153808067414168,NaN,NaN,13.146186037660318,NaN,12.81000588765719,NaN,12.974271000543865,NaN,128.81384541805835,NaN,122.55298664890607,NaN,88.26245631230856,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.09002095205712,NaN,37.988199390196215,49.827472072842184,NaN,61.05213308796139,NaN,61.08400531296853,74.75927574909778,73.1460361623352,NaN,167.2696710235544
1653946234254089,NaN,1.6395042834057951,NaN,12.949995404117528,NaN,1.6397654893322022,NaN,1.6564149555402559,1.6576145941880185,1.6905992492408048,NaN,NaN,3.546324400116105,NaN,5.098797066271407,NaN,NaN,NaN,13.220198487669265,4.327031542800797,NaN,13.076107634897992,NaN,13.055313619182948,NaN,6.991584992465065,NaN,117.19955640017413,NaN,130.356588982182,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.85481991302865,NaN,NaN,49.75261146214671,NaN,60.863227356831985,NaN,NaN,NaN,126.08265403913612,NaN
1653946240254089,1.6394788839027432,NaN,12.827618423856784,NaN,1.652224907164646,NaN,1.6851438110793573,NaN,NaN,NaN,1.6458187919524112,1.8311998525364732,NaN,4.154648971957798,NaN,2.524542255003249,5.192707343331529,13.153808067414168,NaN,NaN,13.14381866635669,NaN,12.81000588765719,NaN,12.976319877911358,NaN,128.80545253606113,NaN,122.55117876563236,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.30987692620091,NaN,84.31622899159224,NaN,38.089737621723,NaN,37.997848374052715,49.82705862488334,NaN,61.0442532569815,NaN,61.08336882125528,74.75845066179137,73.13886999895676,NaN,167.2735585072955
1653946242254089,NaN,1.6395042834057951,NaN,12.952073892445087,NaN,1.639786055117691,NaN,1.6564149555402559,1.6576020455402474,1.6905740754211396,NaN,NaN,3.54618590217209,NaN,5.098301556349514,NaN,NaN,NaN,13.215585294446857,4.326579591298244,NaN,13.080998553376668,NaN,13.057627631572977,NaN,6.98793448507096,NaN,117.19313102004041,NaN,130.356588982182,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.30501829187017,NaN,37.86467979195226,NaN,NaN,49.75261146214671,NaN,60.863227356831985,NaN,NaN,NaN,126.07621851800695,NaN
1653946248254089,1.6395013556575073,NaN,12.827618423856784,NaN,1.6522142024521802,NaN,1.6851658425566651,NaN,NaN,NaN,1.6458088695234534,1.8311670838181118,NaN,4.154422575509685,NaN,2.524460594793819,5.192707343331529,13.151513977269733,NaN,NaN,13.14381866635669,NaN,12.812155555336242,NaN,12.974271000543865,NaN,128.80738538196056,NaN,122.55944448127673,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.31721864371342,NaN,84.31093108936282,NaN,38.09994048782727,NaN,37.99812717759654,49.827472072842184,NaN,61.04488918027839,NaN,61.08400531296853,74.75927574909778,73.1460361623352,NaN,167.2696710235544
1653946250254089,NaN,1.6394937257377111,NaN,12.949995404117528,NaN,1.6397757722249466,NaN,1.6564149555402559,1.6576020455402474,1.6905363146916417,NaN,NaN,3.5460012382467365,NaN,5.098301556349514,NaN,NaN,NaN,13.215585294446857,4.326308420396712,NaN,13.076107634897992,NaN,13.059941643963006,NaN,6.984283977676855,NaN,117.19955640017413,NaN,130.356588982182,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.86467979195226,NaN,NaN,49.75261146214671,NaN,60.863227356831985,NaN,NaN,NaN,126.06978299687778,NaN
1653946256254089,1.6394676480253612,NaN,12.827618423856784,NaN,1.6521927930272482,NaN,1.6851658425566651,NaN,NaN,NaN,1.6457890246655376,1.8311343150997503,NaN,4.154120713578866,NaN,2.524460594793819,5.192088722277753,13.149219887125303,NaN,NaN,13.14381866635669,NaN,12.81000588765719,NaN,12.972222123176374,NaN,128.81191244303568,NaN,122.55117876563236,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.30987692620091,NaN,84.31622899159224,NaN,38.099656959221406,NaN,37.997848374052715,49.83429598945048,NaN,61.05149701987321,NaN,61.07613012065913,74.76482076871307,73.13886999895676,NaN,167.26027206624582
1653946258254089,NaN,1.639486214790579,NaN,12.952073892445087,NaN,1.6397269511587127,NaN,1.656383285756224,1.6575943701950768,1.6904924754288317,NaN,NaN,3.545724242358707,NaN,5.097971216401587,NaN,NaN,NaN,13.215585294446857,4.32603724949518,NaN,13.076107634897992,NaN,13.057627631572977,NaN,6.982785408671461,NaN,117.19955640017413,NaN,130.356588982182,NaN,88.25310458174414,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.30501829187017,NaN,37.86467979195226,NaN,NaN,49.75261146214671,NaN,60.863227356831985,NaN,NaN,NaN,126.06978299687778,NaN
1653946264254089,1.6394901197801253,NaN,12.823874625993032,NaN,1.6521713836023164,NaN,1.6851658425566651,NaN,NaN,NaN,1.6457691798076217,1.8311179307405696,NaN,4.153742233337796,NaN,2.5243789345843886,5.191732232068537,13.15209403298545,NaN,NaN,13.146771684199315,NaN,12.806229071442905,NaN,12.968634260586677,NaN,128.80545253606113,NaN,122.55117876563236,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.316205408522,NaN,84.31622899159224,NaN,38.099656959221406,NaN,37.997848374052715,49.82705862488334,NaN,61.05149701987321,NaN,61.08336882125528,74.75845066179137,73.14524010587846,NaN,167.26691528677065
1653946266254089,NaN,1.639496772856615,NaN,12.950514484362003,NaN,1.6397578009997305,NaN,1.6563951576183242,1.6575818210743072,1.690467300660285,NaN,NaN,3.5454626150729114,NaN,5.097587683842453,NaN,NaN,NaN,13.218470268955716,4.325759463088729,NaN,13.07669628868452,NaN,13.055893328751985,NaN,6.988261434356052,NaN,117.19955640017413,NaN,130.36301511800272,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.85481991302865,NaN,NaN,49.75982859970721,NaN,60.863227356831985,NaN,NaN,NaN,126.06334747574859,NaN
1653946272254089,1.6394564121479793,NaN,12.826530592248423,NaN,1.6521820883147824,NaN,1.6851658425566651,NaN,NaN,NaN,1.6457989470944954,1.8311343150997503,NaN,4.153439238531017,NaN,2.524215614165528,5.191530410412308,13.148086172321749,NaN,NaN,13.147357292177222,NaN,12.806751556182173,NaN,12.969144119158816,NaN,128.81837235001024,NaN,122.55763646892383,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.30987692620091,NaN,84.31622899159224,NaN,38.099656959221406,NaN,37.997848374052715,49.83429598945048,NaN,61.05149701987321,NaN,61.08336882125528,74.76482076871307,73.14524010587846,NaN,167.26691528677065
