Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1665483379254089,NaN,1.6335554049631082,NaN,12.993125967335994,NaN,1.6338267193407363,NaN,1.6500386324974199,1.652767650250717,1.6747012215652346,NaN,NaN,3.630564720686098,NaN,5.212325769976206,NaN,NaN,NaN,16.104764869608275,4.444639813234598,NaN,16.374770379769345,NaN,13.147297383807143,NaN,6.864138185505337,NaN,117.40856117539,NaN,131.1702253510076,NaN,88.60889832431124,NaN,88.48869813140958,NaN,88.42521061177045,NaN,88.57584671148572,NaN,88.58956975092707,NaN,84.50810345164804,NaN,37.40179432435262,NaN,NaN,49.69568961894046,NaN,61.001146949992204,NaN,NaN,NaN,126.60768847338004,NaN
1665483889254089,1.633516659664576,NaN,12.869242014982714,NaN,1.6462765552569987,NaN,1.68002449860916,NaN,NaN,NaN,1.6401353064215183,1.8286224976300967,NaN,4.271875650007357,NaN,2.524339921907806,5.30456873090282,16.320729662464277,NaN,NaN,16.008048588920776,NaN,12.845507786336587,NaN,13.071063408527415,NaN,129.51347631478734,NaN,123.07788948231219,NaN,88.62256775856666,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.594317591226684,NaN,37.49207871419413,49.762746652232416,NaN,61.17591807363904,NaN,61.21494364980529,74.95121171688992,73.31246165178365,NaN,167.83047970332058
1665483891254089,NaN,1.6335237295710545,NaN,12.994686865733538,NaN,1.6338267193407363,NaN,1.6500489879195965,1.652767650250717,1.674625694412737,NaN,NaN,3.631798687232642,NaN,5.214530054891628,NaN,NaN,NaN,16.103941586644254,4.445644661499844,NaN,16.381964413599775,NaN,13.14903477845348,NaN,6.869614211189926,NaN,117.41668334573393,NaN,131.19147665448102,NaN,88.60999218136432,NaN,88.49601679703582,NaN,88.42000240504284,NaN,88.58330326747415,NaN,88.59691655017902,NaN,84.50911576535282,NaN,37.40205876103953,NaN,NaN,49.69609727190863,NaN,61.001780432147015,NaN,NaN,NaN,126.6160031021273,NaN
1665484401254089,1.633550368576921,NaN,12.875642375442474,NaN,1.6463334961615628,NaN,1.6800024662951076,NaN,NaN,NaN,1.6401452292273249,1.8288191174075006,NaN,4.274750615889638,NaN,2.5246665751511794,5.307820053319933,16.324501589996274,NaN,NaN,16.01193678334976,NaN,12.854107023294986,NaN,13.073426028012978,NaN,129.51993648001354,NaN,123.09726336667731,NaN,88.62256775856666,NaN,88.45752950634073,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.60423732527651,NaN,37.502006700039075,49.769984306132116,NaN,61.17591807363904,NaN,61.21494364980529,74.95121171688992,73.31246165178365,NaN,167.83712318942554
1665484403254089,NaN,1.6335448464990905,NaN,13.003730524198485,NaN,1.633795868336846,NaN,1.6500696987639496,1.6527801998445204,1.674650870130236,NaN,NaN,3.6334146018953914,NaN,5.217503308202323,NaN,NaN,NaN,16.115294160506128,4.447904566300047,NaN,16.385972913783544,NaN,13.158291431308335,NaN,6.869614211189926,NaN,117.42310910936558,NaN,131.2107562125724,NaN,88.60999218136432,NaN,88.49601679703582,NaN,88.42000240504284,NaN,88.5769400915759,NaN,88.59691655017902,NaN,84.50911576535282,NaN,37.41191922844867,NaN,NaN,49.69609727190863,NaN,61.001780432147015,NaN,NaN,NaN,126.6160031021273,NaN
1665484913254089,1.6335728411851507,NaN,12.881521771428856,NaN,1.6463334961615628,NaN,1.6800134824521338,NaN,NaN,NaN,1.6401551520331314,1.8290157371849043,NaN,4.276518857171005,NaN,2.525238218327083,5.310769462978591,16.33500188111464,NaN,NaN,16.02276765171669,NaN,12.855735909051075,NaN,13.079929727440451,NaN,129.53285681046594,NaN,123.11663725104239,NaN,88.62256775856666,NaN,88.46390663075465,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.60423732527651,NaN,37.502006700039075,49.762746652232416,NaN,61.183162126119086,NaN,61.22218263978741,74.94484135530656,73.31246165178365,NaN,167.83712318942554
1665484915254089,NaN,1.6335237295710545,NaN,13.008516105636302,NaN,1.633816435672773,NaN,1.6500696987639496,1.6528052990321276,1.674587930836488,NaN,NaN,3.634614995644862,NaN,5.219650657815603,NaN,NaN,NaN,16.126646734368006,4.449441301564185,NaN,16.389981413967316,NaN,13.16060559452205,NaN,6.869614211189926,NaN,117.42783808277177,NaN,131.2280628746068,NaN,88.61521297125236,NaN,88.48869813140958,NaN,88.41891254837833,NaN,88.57584671148572,NaN,88.58956975092707,NaN,84.50810345164804,NaN,37.41165459559211,NaN,NaN,49.68847219421642,NaN,60.993954416215615,NaN,NaN,NaN,126.61412425057294,NaN
1665485425254089,1.633550368576921,NaN,12.883655295164157,NaN,1.6463524764630841,NaN,1.68002449860916,NaN,NaN,NaN,1.6401650748389383,1.829195971980858,NaN,4.278744710497672,NaN,2.525728198192143,5.313478987540389,16.33500188111464,NaN,NaN,16.02276765171669,NaN,12.86218554913167,NaN,13.084655122000605,NaN,129.52639664523977,NaN,123.12955317395246,NaN,88.62256775856666,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.49109204803807,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.61415705932634,NaN,37.511934685884015,49.769984306132116,NaN,61.17591807363904,NaN,61.21494364980529,74.95121171688992,73.31246165178365,NaN,167.8504101616354
1665485427254089,NaN,1.6335659634271265,NaN,13.01330168707411,NaN,1.6338370030086997,NaN,1.650080054186126,1.652842947813538,1.6745375794014896,NaN,NaN,3.63632324828834,NaN,5.222458730386815,NaN,NaN,NaN,16.12286254308071,4.451520413980373,NaN,16.393989914151092,NaN,13.16754808416319,NaN,6.869614211189926,NaN,117.43426371856569,NaN,131.26019483216191,NaN,88.60889832431124,NaN,88.4949253279603,NaN,88.41891254837833,NaN,88.56948366218006,NaN,88.59582310837885,NaN,84.50182005623469,NaN,37.4215148668316,NaN,NaN,49.69568961894046,NaN,61.001146949992204,NaN,NaN,NaN,126.62056002776583,NaN
1665485937254089,1.6335319233530177,NaN,12.887922342634763,NaN,1.646353693685125,NaN,1.6800275048413842,NaN,NaN,NaN,1.6401175264750887,1.8293220676964723,NaN,4.281063307712951,NaN,2.5262609001675593,5.31654978204376,16.346318036308002,NaN,NaN,16.030544296629614,NaN,12.864335429158535,NaN,13.087017819280685,NaN,129.54577714091837,NaN,123.15538501977257,NaN,88.62256775856666,NaN,88.46390663075465,NaN,88.49854018421708,NaN,88.49109204803807,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.61415705932634,NaN,37.52186267172896,49.769984306132116,NaN,61.17591807363904,NaN,61.21494364980529,74.94484135530656,73.31246165178365,NaN,167.85705364774034
1665485939254089,NaN,1.6335342880350725,NaN,13.022872849949733,NaN,1.633816435672773,NaN,1.650059343341773,1.652817848625931,1.6744998158252407,NaN,NaN,3.6377083179992677,NaN,5.225101622218544,NaN,NaN,NaN,16.13799930822988,4.453418734012544,NaN,16.397998414334857,NaN,13.174490573804336,NaN,6.865963527400199,NaN,117.4389923759813,NaN,131.2775001663548,NaN,88.6141190320974,NaN,88.48760682964665,NaN,88.42412067317481,NaN,88.58111629761743,NaN,88.60098294313137,NaN,84.50709117822153,NaN,37.4212500483425,NaN,NaN,49.695281982192135,NaN,61.000513493042604,NaN,NaN,NaN,126.61868112293341,NaN
1665486449254089,1.6335728411851507,NaN,12.894322913840671,NaN,1.646380946915366,NaN,1.6800355147661858,NaN,NaN,NaN,1.640174997644745,1.829507286628414,NaN,4.283196417151007,NaN,2.5266264946114205,5.319439941576345,16.346318036308002,NaN,NaN,16.034432619086083,NaN,12.868635189212267,NaN,13.096468608400993,NaN,129.55223730614458,NaN,123.16830094268265,NaN,88.62256775856666,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.62407679337617,NaN,37.52186267172896,49.769984306132116,NaN,61.17591807363904,NaN,61.21494364980529,74.94484135530656,73.31246165178365,NaN,167.86369713384528
1665486451254089,NaN,1.6335342880350725,NaN,13.025860524341798,NaN,1.633816435672773,NaN,1.650059343341773,1.652842947813538,1.6744746401077415,NaN,NaN,3.639336542988523,NaN,5.227852253491736,NaN,NaN,NaN,16.142605549283218,4.455396609528042,NaN,16.4108457057568,NaN,13.179694612998937,NaN,6.871439553084791,NaN,117.45826889986512,NaN,131.29035269368148,NaN,88.6141190320974,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.5747533748993,NaN,88.60098294313137,NaN,84.50709117822153,NaN,37.43111012342015,NaN,NaN,49.695281982192135,NaN,60.99332110235545,NaN,NaN,NaN,126.62511677209191,NaN
1665486961254089,1.6335319233530177,NaN,12.900723485046578,NaN,1.646372674707536,NaN,1.6800825877185341,NaN,NaN,NaN,1.640137372840457,1.8296497797718165,NaN,4.285700502143508,NaN,2.527240897117465,5.322149466138143,16.353862139770243,NaN,NaN,16.04220926399901,NaN,12.875084829292861,NaN,13.10119400296115,NaN,129.565157636597,NaN,123.18767482704773,NaN,88.62256775856666,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.47850437625195,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.62407679337617,NaN,37.52186267172896,49.769984306132116,NaN,61.183162126119086,NaN,61.21494364980529,74.94484135530656,73.31246165178365,NaN,167.87698410605515
1665486963254089,NaN,1.6335554049631082,NaN,13.030645949826356,NaN,1.6338267193407363,NaN,1.6500904096083027,1.6528931461887522,1.6744494643902421,NaN,NaN,3.640952404991601,NaN,5.23032988383996,NaN,NaN,NaN,16.150173685218213,4.4574756541898,NaN,16.414854075310963,NaN,13.184322788597765,NaN,6.865963527400199,NaN,117.46469440782641,NaN,131.3224840119982,NaN,88.6141190320974,NaN,88.49383390231252,NaN,88.42412067317481,NaN,88.5747533748993,NaN,88.60098294313137,NaN,84.51337444863196,NaN,37.43111012342015,NaN,NaN,49.695281982192135,NaN,61.000513493042604,NaN,NaN,NaN,126.62511677209191,NaN
1665487473254089,1.6335319233530177,NaN,12.904990532517182,NaN,1.6463631841963307,NaN,1.6800825877185341,NaN,NaN,NaN,1.6401175264750887,1.829830021413256,NaN,4.28672068491823,NaN,2.527649229179926,5.324317085787581,16.361406243232487,NaN,NaN,16.046097586455474,NaN,12.881534469373458,NaN,13.105919397521305,NaN,129.58002633438971,NaN,123.20886977728219,NaN,88.63648942342755,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.49218872318308,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.634270759184666,NaN,37.532060156140226,49.77039662974964,NaN,61.18380085151716,NaN,61.21558279704081,74.94567020140059,73.31326108269137,NaN,167.87975214780005
1665487475254089,NaN,1.6335448464990905,NaN,13.040216800795479,NaN,1.6338370030086997,NaN,1.650100765030479,1.6528554974073417,1.6744117008139932,NaN,NaN,3.6419219221934482,NaN,5.232477163475086,NaN,NaN,NaN,16.153957753185708,4.458560373143761,NaN,16.418862444865123,NaN,13.19357913979542,NaN,6.862312843610472,NaN,117.47754542374894,NaN,131.33533653932489,NaN,88.6141190320974,NaN,88.49383390231252,NaN,88.42412067317481,NaN,88.5747533748993,NaN,88.60098294313137,NaN,84.50709117822153,NaN,37.440970198497794,NaN,NaN,49.695281982192135,NaN,61.000513493042604,NaN,NaN,NaN,126.62511677209191,NaN
1665487985254089,1.6335431600838979,NaN,12.910871088487529,NaN,1.6463347126627141,NaN,1.6801156374448243,NaN,NaN,NaN,1.640137372840457,1.8299938774509281,NaN,4.288860366349053,NaN,2.5283025604798635,5.327086494866021,16.36059156750051,NaN,NaN,16.053041485829958,NaN,12.885314262724386,NaN,13.112424381056552,NaN,129.5845381322756,NaN,123.21996463432288,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.49109204803807,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.63399652742599,NaN,37.54171864341885,49.769984306132116,NaN,61.183162126119086,NaN,61.21494364980529,74.94484135530656,73.3060912902003,NaN,167.89027107826504
1665487987254089,NaN,1.6335342880350725,NaN,13.047394939022325,NaN,1.6338267193407363,NaN,1.6501111204526557,1.6529182453763591,1.6743991129552436,NaN,NaN,3.643491616710724,NaN,5.2349547938233085,NaN,NaN,NaN,16.153957753185708,4.460368238067028,NaN,16.422870814419287,NaN,13.19589322759483,NaN,6.867467741065492,NaN,117.47924316912314,NaN,131.35659070482723,NaN,88.61521297125236,NaN,88.4949253279603,NaN,88.41891254837833,NaN,88.57584671148572,NaN,88.60207646583062,NaN,84.50810345164804,NaN,37.451095680550075,NaN,NaN,49.68847219421642,NaN,60.993954416215615,NaN,NaN,NaN,126.62699580495871,NaN
1665488497254089,1.6335656335456583,NaN,12.915658151193693,NaN,1.646391655729947,NaN,1.6801046208693942,NaN,NaN,NaN,1.6401274496577727,1.8301085766772986,NaN,4.290430440462678,NaN,2.5287925589548164,5.329736134911177,16.368950346694728,NaN,NaN,16.057762553824862,NaN,12.88798410945405,NaN,13.117732883921697,NaN,129.59940721746906,NaN,123.24116023000494,NaN,88.63007823494456,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.48589476148125,NaN,84.5217688140218,NaN,84.51492100906954,NaN,37.634270759184666,NaN,37.541988340437726,49.77039662974964,NaN,61.18380085151716,NaN,61.21558279704081,74.94567020140059,73.31326108269137,NaN,167.8996830045089
1665488499254089,NaN,1.6335554049631082,NaN,13.052180364506883,NaN,1.6338575703446265,NaN,1.6500696987639496,1.6529056957825556,1.6744117008139932,NaN,NaN,3.644461133912571,NaN,5.237102073458435,NaN,NaN,NaN,16.161525889120693,4.461633743513316,NaN,16.426879183973448,NaN,13.202835490993076,NaN,6.863817233671387,NaN,117.49379250931378,NaN,131.3778457160309,NaN,88.61630695393507,NaN,88.49601679703582,NaN,88.42630059373464,NaN,88.5769400915759,NaN,88.59691655017902,NaN,84.50911576535282,NaN,37.451361098085236,NaN,NaN,49.703314840223,NaN,60.99458775527529,NaN,NaN,NaN,126.62887491259205,NaN
1665489009254089,1.6335616048810357,NaN,12.919925198664297,NaN,1.6463619666138447,NaN,1.6801456763364468,NaN,NaN,NaN,1.6401452292273249,1.8302937657380296,NaN,4.292099830457678,NaN,2.529158057247565,5.331542484619042,16.372722398425854,NaN,NaN,16.057762553824862,NaN,12.894433749534645,NaN,13.122458278481854,NaN,129.61232780618863,NaN,123.26053450163859,NaN,88.63007823494456,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.49218872318308,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.6441906915221,NaN,37.55191652473522,49.77039662974964,NaN,61.18380085151716,NaN,61.21558279704081,74.95204069032242,73.31326108269137,NaN,167.91961386121773
1665489011254089,NaN,1.6335237295710545,NaN,13.05516698649275,NaN,1.633816435672773,NaN,1.6501111204526557,1.652943344563966,1.6743235858027459,NaN,NaN,3.6457197579373943,NaN,5.239191544140932,NaN,NaN,NaN,16.166131213407265,4.463159335369809,NaN,16.423692159867084,NaN,13.208038436924848,NaN,6.865963527400199,NaN,117.50664403657707,NaN,131.39712527412226,NaN,88.61630695393507,NaN,88.49601679703582,NaN,88.42630059373464,NaN,88.5769400915759,NaN,88.59691655017902,NaN,84.50911576535282,NaN,37.46122156549437,NaN,NaN,49.703314840223,NaN,61.001780432147015,NaN,NaN,NaN,126.63531081782443,NaN
1665489521254089,1.6334645029677362,NaN,12.924711805633976,NaN,1.6462967506178923,NaN,1.680137670595684,NaN,NaN,NaN,1.6400877569270362,1.8304854455639445,NaN,4.294597154560864,NaN,2.52969088949223,5.335275664842228,16.38108050297616,NaN,NaN,16.0663715053556,NaN,12.899253017326586,NaN,13.125403656695315,NaN,129.6252483949082,NaN,123.28636686381682,NaN,88.63007823494456,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.49218872318308,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.65411062385953,NaN,37.55191652473522,49.77039662974964,NaN,61.18380085151716,NaN,61.22282193172459,74.95204069032242,73.31326108269137,NaN,167.93290109902364
1665489523254089,NaN,1.6335026126430185,NaN,13.059952256034226,NaN,1.6338370030086997,NaN,1.6501318312970088,1.652943344563966,1.6742984100852467,NaN,NaN,3.647243235321557,NaN,5.241834263724359,NaN,NaN,NaN,16.173699102718736,4.464967141380022,NaN,16.435716876666284,NaN,13.210352449314877,NaN,6.864138185505337,NaN,117.51949556384038,NaN,131.41640483221366,NaN,88.61630695393507,NaN,88.49601679703582,NaN,88.42630059373464,NaN,88.58330326747415,NaN,88.59691655017902,NaN,84.50911576535282,NaN,37.451361098085236,NaN,NaN,49.703314840223,NaN,61.001780432147015,NaN,NaN,NaN,126.63531081782443,NaN
1665490033254089,1.633550368576921,NaN,12.931112166093737,NaN,1.6463904370661269,NaN,1.6801346601794207,NaN,NaN,NaN,1.6401353064215183,1.8305886954041355,NaN,4.295802785414724,NaN,2.530219680288529,5.337262584097131,16.384852430508158,NaN,NaN,16.07414789421357,NaN,12.905702445045385,NaN,13.134854134637557,NaN,129.63170868926795,NaN,123.30574113545048,NaN,88.63007823494456,NaN,88.47138015605377,NaN,88.50597314192484,NaN,88.49218872318308,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.65411062385953,NaN,37.55191652473522,49.77039662974964,NaN,61.18380085151716,NaN,61.21558279704081,74.95204069032242,73.30689059376955,NaN,167.9395447179266
1665490035254089,NaN,1.6335237295710545,NaN,13.067130160346439,NaN,1.6338370030086997,NaN,1.6501111204526557,1.6529684437515733,1.6742732343677473,NaN,NaN,3.6483512188736755,NaN,5.243981473385893,NaN,NaN,NaN,16.177483047374473,4.46623260558717,NaN,16.435716876666284,NaN,13.214980474094935,NaN,6.862312843610472,NaN,117.52592132747203,NaN,131.42925787094123,NaN,88.60999218136432,NaN,88.48978947659532,NaN,88.42630059373464,NaN,88.58330326747415,NaN,88.60317003204105,NaN,84.50911576535282,NaN,37.46122156549437,NaN,NaN,49.703314840223,NaN,60.99458775527529,NaN,NaN,NaN,126.6481826282892,NaN
1665490545254089,1.633550368576921,NaN,12.933245619580322,NaN,1.6463904370661269,NaN,1.6801897409645512,NaN,NaN,NaN,1.6401452292273249,1.830768930200089,NaN,4.297379379608232,NaN,2.5306279968427456,5.3392495033520335,16.388624358040154,NaN,NaN,16.07414789421357,NaN,12.907852254284986,NaN,13.134854134637557,NaN,129.63816898362776,NaN,123.33157349762868,NaN,88.63007823494456,NaN,88.47138015605377,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.66403055619696,NaN,37.56184470903271,49.77039662974964,NaN,61.18380085151716,NaN,61.21558279704081,74.94567020140059,73.30689059376955,NaN,167.94618833682952
1665490547254089,NaN,1.6335131711070365,NaN,13.071915429887914,NaN,1.6338370030086997,NaN,1.6501318312970088,1.6529935429391802,1.6742354707914986,NaN,NaN,3.649459202425794,NaN,5.245633173125534,NaN,NaN,NaN,16.181266992030206,4.46758846009483,NaN,16.447741593465484,NaN,13.22423652365505,NaN,6.864138185505337,NaN,117.53877285473534,NaN,131.4485374290326,NaN,88.61630695393507,NaN,88.50224411747634,NaN,88.43259878242645,NaN,88.58330326747415,NaN,88.60317003204105,NaN,84.51539928577402,NaN,37.47108203290351,NaN,NaN,49.703314840223,NaN,61.001780432147015,NaN,NaN,NaN,126.64174672305681,NaN
1665491057254089,1.6335431600838979,NaN,12.942298396859968,NaN,1.6464391082859744,NaN,1.680159703746544,NaN,NaN,NaN,1.640147296023141,1.8308787000543578,NaN,4.299227283187479,NaN,2.5309975520921046,5.342079191526198,16.39320986048529,NaN,NaN,16.07886795639574,NaN,12.912670921597124,NaN,13.144886632828417,NaN,129.64462927798752,NaN,123.35094776926235,NaN,88.63007823494456,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49218872318308,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.6739504885344,NaN,37.56184470903271,49.77763442832429,NaN,61.17655665423425,NaN,61.21558279704081,74.94567020140059,73.31326108269137,NaN,167.95947557463543
1665491059254089,NaN,1.6335342880350725,NaN,13.074308064658652,NaN,1.633847286676663,NaN,1.6501318312970088,1.6529809933453767,1.6742228829327488,NaN,NaN,3.650474854015236,NaN,5.248110722734997,NaN,NaN,NaN,16.188834881341677,4.469125095203511,NaN,16.451749832398548,NaN,13.228864548435107,NaN,6.8662845984593135,NaN,117.55162438199866,NaN,131.46139046776017,NaN,88.62262172650581,NaN,88.49601679703582,NaN,88.43259878242645,NaN,88.58330326747415,NaN,88.60317003204105,NaN,84.50911576535282,NaN,37.48094250031265,NaN,NaN,49.703314840223,NaN,60.99458775527529,NaN,NaN,NaN,126.64174672305681,NaN
1665491569254089,1.6335206866221372,NaN,12.939645980040083,NaN,1.6464580893083853,NaN,1.6802147866236943,NaN,NaN,NaN,1.640147296023141,1.8310917129033315,NaN,4.300718049665074,NaN,2.531405884154565,5.343945857954531,16.399940140636133,NaN,NaN,16.089700671929528,NaN,12.914301682003787,NaN,13.151392471036484,NaN,129.65559994976394,NaN,123.36849774778864,NaN,88.63538987922861,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.49109204803807,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.67367546362531,NaN,37.57150260095368,49.77722196003181,NaN,61.183162126119086,NaN,61.21494364980529,74.95121171688992,73.3060912902003,NaN,167.9699929115243
1665491571254089,NaN,1.6335026126430185,NaN,13.079093334200126,NaN,1.6338370030086997,NaN,1.6501421867191852,1.653006092532984,1.6741977072152496,NaN,NaN,3.651721335511369,NaN,5.249927592448603,NaN,NaN,NaN,16.19261882599741,4.47039055941066,NaN,16.455758071331616,NaN,13.231178560825136,NaN,6.869935458661711,NaN,117.56277643444412,NaN,131.47226575202563,NaN,88.6215276181935,NaN,88.4949253279603,NaN,88.42521061177045,NaN,88.58220976079139,NaN,88.59582310837885,NaN,84.50810345164804,NaN,37.47081622302906,NaN,NaN,49.70290704366451,NaN,60.993954416215615,NaN,NaN,NaN,126.64630313653737,NaN
1665492081254089,1.6335431600838979,NaN,12.94766100722323,NaN,1.6464106367523579,NaN,1.6801927534728343,NaN,NaN,NaN,1.640137372840457,1.8311900265259349,NaN,4.302487145982127,NaN,2.5318958826295184,5.3461739172527505,16.3991267605437,NaN,NaN,16.084980811020106,NaN,12.91808242983016,NaN,13.150810645842785,NaN,129.66206011499014,NaN,123.38787163215372,NaN,88.62897881889764,NaN,88.47028375516857,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.67367546362531,NaN,37.57150260095368,49.77722196003181,NaN,61.17591807363904,NaN,61.21494364980529,74.95121171688992,73.3060912902003,NaN,167.9699929115243
1665492083254089,NaN,1.6335131711070365,NaN,13.088663873283076,NaN,1.6338267193407363,NaN,1.6501421867191852,1.6530186421267874,1.6742228829327488,NaN,NaN,3.6528293190634877,NaN,5.252235107451478,NaN,NaN,NaN,16.196402770653147,4.47174641391832,NaN,16.463774549197748,NaN,13.235806585605193,NaN,6.865963527400199,NaN,117.57090167289361,NaN,131.48709654521534,NaN,88.62262172650581,NaN,88.50224411747634,NaN,88.42000240504284,NaN,88.58330326747415,NaN,88.60317003204105,NaN,84.50911576535282,NaN,37.48094250031265,NaN,NaN,49.703314840223,NaN,61.001780432147015,NaN,NaN,NaN,126.6481826282892,NaN
1665492593254089,1.633509449891257,NaN,12.951409374271769,NaN,1.6463442031739197,NaN,1.6802037700482644,NaN,NaN,NaN,1.6400976801097205,1.8313211113560726,NaN,4.304349105748413,NaN,2.532385881104471,5.348402123283447,16.40585767876166,NaN,NaN,16.095814441246034,NaN,12.92401337746264,NaN,13.15967988265092,NaN,129.66852028021634,NaN,123.4007875550638,NaN,88.63538987922861,NaN,88.47028375516857,NaN,88.5048763161585,NaN,88.49109204803807,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.67367546362531,NaN,37.581430586798625,49.77722196003181,NaN,61.17591807363904,NaN,61.21494364980529,74.94484135530656,73.3060912902003,NaN,167.98992336983906
1665492595254089,NaN,1.6335237295710545,NaN,13.088071055641093,NaN,1.6338370030086997,NaN,1.6501628975635383,1.6530562909081978,1.6742228829327488,NaN,NaN,3.6545256458174586,NaN,5.254613360705292,NaN,NaN,NaN,16.19936656879564,4.4740176182377,NaN,16.466962879515066,NaN,13.239860895783695,NaN,6.8750902368745175,NaN,117.58375320015692,NaN,131.4935230645791,NaN,88.61630695393507,NaN,88.50224411747634,NaN,88.42630059373464,NaN,88.58330326747415,NaN,88.60317003204105,NaN,84.50911576535282,NaN,37.49080296772179,NaN,NaN,49.703314840223,NaN,61.001780432147015,NaN,NaN,NaN,126.6481826282892,NaN
1665493105254089,1.6334982131603768,NaN,12.955676562249057,NaN,1.646353693685125,NaN,1.6802368197745543,NaN,NaN,NaN,1.6401274496577727,1.831501352997512,NaN,4.306018550713612,NaN,2.532794213166932,5.350931096146532,16.40585767876166,NaN,NaN,16.099702891738403,NaN,12.930463229919019,NaN,13.15967988265092,NaN,129.67498044544257,NaN,123.42661940088391,NaN,88.64180093955959,NaN,88.47028375516857,NaN,88.5048763161585,NaN,88.49109204803807,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.69351493172496,NaN,37.581430586798625,49.77722196003181,NaN,61.17591807363904,NaN,61.21494364980529,74.95121171688992,73.31246165178365,NaN,168.00321034204896
1665493107254089,NaN,1.6335342880350725,NaN,13.097641906610216,NaN,1.633847286676663,NaN,1.6501525421413619,1.6530562909081978,1.6741977072152496,NaN,NaN,3.655356660561899,NaN,5.2571162796254605,NaN,NaN,NaN,16.210718772698126,4.475192730437824,NaN,16.47097124906923,NaN,13.242174983583109,NaN,6.869614211189926,NaN,117.59017896378857,NaN,131.5063761033067,NaN,88.62262172650581,NaN,88.50847143791685,NaN,88.42630059373464,NaN,88.58330326747415,NaN,88.60317003204105,NaN,84.51539928577402,NaN,37.49080296772179,NaN,NaN,49.703314840223,NaN,61.001780432147015,NaN,NaN,NaN,126.6481826282892,NaN
