Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701077050254089,NaN,1.6333913935852302,NaN,12.001804234452527,NaN,1.6440843042848305,NaN,1.6501046591937996,1.649395499589689,1.6473709632506288,NaN,NaN,3.4463477768924324,NaN,4.768597011465091,NaN,NaN,NaN,12.135438919424416,4.122065440572082,NaN,12.03103462623288,NaN,12.096958855265736,NaN,6.885398298944945,NaN,117.62193093880238,NaN,130.79802813051273,NaN,89.46435774546849,NaN,89.33849936917464,NaN,89.26583105415781,NaN,89.4251645530194,NaN,89.44294890209858,NaN,85.09567067163381,NaN,37.341842980754095,NaN,NaN,50.13470339057676,NaN,61.4667334489008,NaN,NaN,NaN,127.00104712383309,NaN
1701077560254089,1.633419556044215,NaN,11.88592680383708,NaN,1.6466004469764675,NaN,1.6844561681642487,NaN,NaN,NaN,1.6396412137062506,1.7986508447696274,NaN,3.96521052032868,NaN,2.5611324583017105,4.858575029881552,12.096117511805135,NaN,NaN,12.073151950887034,NaN,11.863400925054492,NaN,12.027421547820438,NaN,129.67693074978644,NaN,122.60180926609426,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.34869553514879,NaN,89.32928562952728,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.57475116516006,NaN,37.47249105035525,50.204664544228656,NaN,61.64742947762369,NaN,61.678887416802525,75.35338149239745,73.68274944015727,NaN,167.82660319657646
1701077562254089,NaN,1.6333808359171462,NaN,12.001804234452527,NaN,1.644063738499342,NaN,1.6500943045522511,1.649406471356626,1.6473600108429611,NaN,NaN,3.4460412498404485,NaN,4.7687371779308565,NaN,NaN,NaN,12.133721867570666,4.122580077834784,NaN,12.032856611162627,NaN,12.096958855265736,NaN,6.874447305898358,NaN,117.61550568649112,NaN,130.79160212252953,NaN,89.46435774546849,NaN,89.33227254426373,NaN,89.26583105415781,NaN,89.41880188346124,NaN,89.44294890209858,NaN,85.08938765121424,NaN,37.341842980754095,NaN,NaN,50.13470339057676,NaN,61.4667334489008,NaN,NaN,NaN,126.98817633762316,NaN
1701078072254089,1.6333858458515742,NaN,11.884095683790362,NaN,1.6466668805549056,NaN,1.6844231184379588,NaN,NaN,NaN,1.6396412137062506,1.7986796511911192,NaN,3.966888830161615,NaN,2.5638274499139517,4.860278004392963,12.099529379408674,NaN,NaN,12.078437704334425,NaN,11.865245491234079,NaN,12.027421547820438,NaN,129.67047045542665,NaN,122.6082673566388,NaN,89.46994392621481,NaN,89.3131774052128,NaN,89.34235927655313,NaN,89.33557959122912,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.57475116516006,NaN,37.47249105035525,50.204664544228656,NaN,61.64742947762369,NaN,61.686126551486296,75.35338149239745,73.68274944015727,NaN,167.81331595877054
1701078074254089,NaN,1.6333808359171462,NaN,12.000019114648692,NaN,1.644094587177575,NaN,1.6501253684768964,1.649439386657437,1.6473709632506288,NaN,NaN,3.448570098019319,NaN,4.770699508451583,NaN,NaN,NaN,12.133721867570666,4.124271028840805,NaN,12.032856611162627,NaN,12.096958855265736,NaN,6.874768755853703,NaN,117.61078072873188,NaN,130.78714008217207,NaN,89.45915415985252,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.42627476398671,NaN,89.44405913116411,NaN,85.0904114684354,NaN,37.332246330077396,NaN,NaN,50.13511975285346,NaN,61.467376155518025,NaN,NaN,NaN,126.99006251835038,NaN
1701078584254089,1.6333858458515742,NaN,11.887757923883802,NaN,1.646571975442851,NaN,1.6843570189853787,NaN,NaN,NaN,1.6396312905235664,1.7986796511911192,NaN,3.9660496752451477,NaN,2.559662462876852,4.859623014196266,12.097823445606906,NaN,NaN,12.073151950887034,NaN,11.865245491234079,NaN,12.027421547820438,NaN,129.66852028021634,NaN,122.58708441172979,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.10299509893021,NaN,85.10084888271648,NaN,37.57447812312702,NaN,37.4622947566593,50.204243540113914,NaN,61.64678148484282,NaN,61.68547799864284,75.34617413505805,73.68194262361835,NaN,167.81054924500577
1701078586254089,NaN,1.6333808359171462,NaN,12.000019114648692,NaN,1.6440843042848305,NaN,1.6500943045522511,1.649439386657437,1.6473928680659646,NaN,NaN,3.445926302195954,NaN,4.769858509656985,NaN,NaN,NaN,12.133721867570666,4.123756391578103,NaN,12.034678596092373,NaN,12.096958855265736,NaN,6.88024451694486,NaN,117.60435534859816,NaN,130.77428781053058,NaN,89.45915415985252,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.4199119678511,NaN,89.44405913116411,NaN,85.09669461384793,NaN,37.342106209000995,NaN,NaN,50.13511975285346,NaN,61.467376155518025,NaN,NaN,NaN,126.99649803947958,NaN
1701079096254089,1.6333970825824546,NaN,11.88592680383708,NaN,1.6466004469764675,NaN,1.6843239692590888,NaN,NaN,NaN,1.6396312905235664,1.7986364415588816,NaN,3.964910822144227,NaN,2.5594991300518677,4.858182035763534,12.096117511805135,NaN,NaN,12.074913868702827,NaN,11.863400925054492,NaN,12.029179153816001,NaN,129.66401016106687,NaN,122.58889308500515,NaN,89.47635511469778,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.32928562952728,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.56483123282263,NaN,37.46256286605775,50.197426745654006,NaN,61.65467367490659,NaN,61.686126551486296,75.35338149239745,73.68274944015727,NaN,167.8066723398676
1701079098254089,NaN,1.633412508921398,NaN,12.000019114648692,NaN,1.644063738499342,NaN,1.6500528859860575,1.649450358424374,1.6473600108429611,NaN,NaN,3.445159984565993,NaN,4.768597011465091,NaN,NaN,NaN,12.133721867570666,4.1227271170526985,NaN,12.03103462623288,NaN,12.096958855265736,NaN,6.881747967929415,NaN,117.59792996846443,NaN,130.78071394635134,NaN,89.45915415985252,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.09669461384793,NaN,37.332246330077396,NaN,NaN,50.13511975285346,NaN,61.467376155518025,NaN,NaN,NaN,126.97719147609205,NaN
1701079608254089,1.6334083193133349,NaN,11.886403803102437,NaN,1.6465435039092344,NaN,1.6842578698065087,NaN,NaN,NaN,1.6396511368889346,1.7986076351373899,NaN,3.963776251996715,NaN,2.556722472027134,4.8574971181936295,12.096578808798126,NaN,NaN,12.075380267244805,NaN,11.8638777219365,NaN,12.026129025356777,NaN,129.66206011499014,NaN,122.58062645027475,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.34758186436778,NaN,89.32187838592132,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.56455838907719,NaN,37.47222274250424,50.204243540113914,NaN,61.64678148484282,NaN,61.678239008660725,75.3525444966414,73.68194262361835,NaN,167.79726227279588
1701079610254089,NaN,1.633401951253314,NaN,12.001804234452527,NaN,1.6440740213920861,NaN,1.6500218220614122,1.6494284148905,1.6473709632506288,NaN,NaN,3.442937663439107,NaN,4.767335513273196,NaN,NaN,NaN,12.132004815716913,4.121550803309379,NaN,12.03103462623288,NaN,12.096958855265736,NaN,6.876272471406123,NaN,117.59150458833074,NaN,130.76786167470982,NaN,89.45915415985252,NaN,89.33338060618959,NaN,89.26693769417793,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.09669461384793,NaN,37.332246330077396,NaN,NaN,50.13511975285346,NaN,61.467376155518025,NaN,NaN,NaN,126.97719147609205,NaN
1701080120254089,1.6334083193133349,NaN,11.886403803102437,NaN,1.6466099374876728,NaN,1.6842248200802186,NaN,NaN,NaN,1.6396511368889346,1.7986076351373899,NaN,3.9640759403126107,NaN,2.5620307888391243,4.857104137016246,12.098284686426368,NaN,NaN,12.075380267244805,NaN,11.865722227377633,NaN,12.026129025356777,NaN,129.6491397845377,NaN,122.58062645027475,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.56455838907719,NaN,37.4622947566593,50.204243540113914,NaN,61.63953743236276,NaN,61.678239008660725,75.34617413505805,73.675572262035,NaN,167.79061878669097
1701080122254089,NaN,1.6333913935852302,NaN,11.998233994844856,NaN,1.644063738499342,NaN,1.6500528859860575,1.649439386657437,1.6473600108429611,NaN,NaN,3.4456197751439697,NaN,4.767055180341663,NaN,NaN,NaN,12.135438919424416,4.121183205264592,NaN,12.032856611162627,NaN,12.09523917662145,NaN,6.879922802421651,NaN,117.59150458833074,NaN,130.7614355388891,NaN,89.45283976415561,NaN,89.33338060618959,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.09669461384793,NaN,37.332246330077396,NaN,NaN,50.13511975285346,NaN,61.467376155518025,NaN,NaN,NaN,126.97075595496285,NaN
1701080632254089,1.6334307927750953,NaN,11.886880770955262,NaN,1.6466668805549056,NaN,1.6842138035047884,NaN,NaN,NaN,1.6396312905235664,1.7986076351373899,NaN,3.9665375763895807,NaN,2.568155769776036,4.859170055154215,12.098745896871067,NaN,NaN,12.074084833286705,NaN,11.864354487419309,NaN,12.02835156851022,NaN,129.6491397845377,NaN,122.56771052736468,NaN,89.46241666192432,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.0966663636115,NaN,85.10716012007664,NaN,37.56455838907719,NaN,37.4622947566593,50.204243540113914,NaN,61.64678148484282,NaN,61.68547799864284,75.34617413505805,73.68194262361835,NaN,167.79061878669097
1701080634254089,NaN,1.6333808359171462,NaN,11.998233994844856,NaN,1.6440843042848305,NaN,1.6501046591937996,1.6494284148905,1.6473819156582967,NaN,NaN,3.4499877856347467,NaN,4.769157677328155,NaN,NaN,NaN,12.133721867570666,4.123168234706443,NaN,12.034678596092373,NaN,12.096958855265736,NaN,6.872622140390595,NaN,117.57865382806328,NaN,130.75500940306833,NaN,89.45915415985252,NaN,89.33338060618959,NaN,89.26063988137022,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.09669461384793,NaN,37.342106209000995,NaN,NaN,50.13511975285346,NaN,61.467376155518025,NaN,NaN,NaN,126.97075595496285,NaN
1701081144254089,1.6333970825824546,NaN,11.886880770955262,NaN,1.6466289185100837,NaN,1.6841697372030684,NaN,NaN,NaN,1.6396412137062506,1.7986796511911192,NaN,3.967076997595963,NaN,2.563337451438999,4.860479949279555,12.100451718329484,NaN,NaN,12.074084833286705,NaN,11.864354487419309,NaN,12.026594078260851,NaN,129.63816898362776,NaN,122.57597690391606,NaN,89.46994392621481,NaN,89.30680015332523,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.56483123282263,NaN,37.46256286605775,50.204664544228656,NaN,61.65467367490659,NaN,61.686126551486296,75.34701100347561,73.67637895123544,NaN,167.78674148315875
1701081146254089,NaN,1.633401951253314,NaN,12.000019114648692,NaN,1.644094587177575,NaN,1.650115013835348,1.6494284148905,1.6473928680659646,NaN,NaN,3.4483402027303307,NaN,4.770839674917348,NaN,NaN,NaN,12.132004815716913,4.124565107276634,NaN,12.032856611162627,NaN,12.09523917662145,NaN,6.878097636913886,NaN,117.57695417262369,NaN,130.7466200666468,NaN,89.45172920530392,NaN,89.3260457193528,NaN,89.25953336663484,NaN,89.4124392139031,NaN,89.43669591784789,NaN,85.08938765121424,NaN,37.33198329797672,NaN,NaN,50.13470339057676,NaN,61.4667334489008,NaN,NaN,NaN,126.9624347652033,NaN
1701081656254089,1.6333970825824546,NaN,11.883218772036672,NaN,1.646571975442851,NaN,1.6841366874767785,NaN,NaN,NaN,1.6396312905235664,1.7986508447696274,NaN,3.9658183481144045,NaN,2.559254130814391,4.859563023391817,12.098745896871067,NaN,NaN,12.072323031501057,NaN,11.864354487419309,NaN,12.02835156851022,NaN,129.64657901460936,NaN,122.55841073239368,NaN,89.46464885815918,NaN,89.29515853902713,NaN,89.34347286519849,NaN,89.3241049942377,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.56510408747613,NaN,37.45290260341703,50.20508556517481,NaN,61.64807749631079,NaN,61.6867751302584,75.34784790535053,73.68355628895206,NaN,167.77622027290874
1701081658254089,NaN,1.633373094555773,NaN,12.000019114648692,NaN,1.6440459289011997,NaN,1.6500561145422161,1.6494214339848876,1.647353295320325,NaN,NaN,3.445581459262472,NaN,4.769297843793921,NaN,NaN,NaN,12.130287763863162,4.123609352360188,NaN,12.032856611162627,NaN,12.098678533910022,NaN,6.879922802421651,NaN,117.57865382806328,NaN,130.74215713142684,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.26693769417793,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.09669461384793,NaN,37.332246330077396,NaN,NaN,50.13511975285346,NaN,61.47456840312143,NaN,NaN,NaN,126.96432043383369,NaN
1701082168254089,1.6333970825824546,NaN,11.888711770414563,NaN,1.6465055418644126,NaN,1.6840705880241984,NaN,NaN,NaN,1.6396412137062506,1.7986076351373899,NaN,3.9642000844952574,NaN,2.5564774727896578,4.857860161028875,12.098745896871067,NaN,NaN,12.074084833286705,NaN,11.860665598005962,NaN,12.026594078260851,NaN,129.64657901460936,NaN,122.56486895203291,NaN,89.47106017479928,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.3241049942377,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.56510408747613,NaN,37.46283098617501,50.20508556517481,NaN,61.655321838402344,NaN,61.6867751302584,75.34784790535053,73.67718567268668,NaN,167.77622027290874
1701082170254089,NaN,1.633351978423701,NaN,11.998707614678109,NaN,1.6440253623405212,NaN,1.6500250494466728,1.6494214339848876,1.647353295320325,NaN,NaN,3.443183386753048,NaN,4.767861297381208,NaN,NaN,NaN,12.132465467695273,4.122066221574184,NaN,12.033325109698882,NaN,12.095697339179964,NaN,6.876272471406123,NaN,117.56580306779585,NaN,130.74215713142684,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.0904114684354,NaN,37.332246330077396,NaN,NaN,50.13511975285346,NaN,61.467376155518025,NaN,NaN,NaN,126.9578849127045,NaN
1701082680254089,1.6333786308357914,NaN,11.885049771495966,NaN,1.6465067649464744,NaN,1.684029680075234,NaN,NaN,NaN,1.6396035671985005,1.7985590084361458,NaN,3.963420920530483,NaN,2.556929693414499,4.8570742245536715,12.098745896871067,NaN,NaN,12.074084833286705,NaN,11.866198932125982,NaN,12.02835156851022,NaN,129.64011859111085,NaN,122.55195251275443,NaN,89.47106017479928,NaN,89.30153591839345,NaN,89.33713647994351,NaN,89.31781090672206,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.555183956843166,NaN,37.46283098617501,50.20508556517481,NaN,61.64807749631079,NaN,61.6867751302584,75.34784790535053,73.68355628895206,NaN,167.76957652120248
1701082682254089,NaN,1.633362536489737,NaN,12.000492676311978,NaN,1.6440356456208605,NaN,1.650014694414825,1.6493994896238922,1.647353295320325,NaN,NaN,3.4428385550566265,NaN,4.766880164093123,NaN,NaN,NaN,12.132465467695273,4.121036980588747,NaN,12.031503184140387,NaN,12.093977716573175,NaN,6.879922802421651,NaN,117.55937768766216,NaN,130.74215713142684,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.26063988137022,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.0904114684354,NaN,37.32238645115378,NaN,NaN,50.12790261529296,NaN,61.467376155518025,NaN,NaN,NaN,126.9578849127045,NaN
1701083192254089,1.6333561565204355,NaN,11.886880770955262,NaN,1.6465067649464744,NaN,1.6839635781120394,NaN,NaN,NaN,1.6396035671985005,1.7985302009205177,NaN,3.962102335359326,NaN,2.5548879555550847,4.855502351603263,12.09704007541265,NaN,NaN,12.072323031501057,NaN,11.862510042712636,NaN,12.026594078260851,NaN,129.64206827653928,NaN,122.54730220731466,NaN,89.46576502320902,NaN,89.30264897984767,NaN,89.34458649836515,NaN,89.31892415182627,NaN,85.09975311649589,NaN,85.10393580636922,NaN,37.56537695303837,NaN,37.463099117011716,50.205506602953385,NaN,61.64872554090569,NaN,61.687423734960674,75.34868484068478,73.68436317000469,NaN,167.77234252653554
1701083194254089,NaN,1.633373094555773,NaN,12.000492676311978,NaN,1.6440356456208605,NaN,1.6499939843511295,1.6493885174433944,1.6473423424998261,NaN,NaN,3.4409994526757135,NaN,4.765478545110144,NaN,NaN,NaN,12.134182463597128,4.11986070517682,NaN,12.033325109698882,NaN,12.095697339179964,NaN,6.876272471406123,NaN,117.55937768766216,NaN,130.7357309956061,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.0904114684354,NaN,37.332246330077396,NaN,NaN,50.12790261529296,NaN,61.467376155518025,NaN,NaN,NaN,126.9578849127045,NaN
1701083704254089,1.6333786308357914,NaN,11.886880770955262,NaN,1.6464782923314414,NaN,1.683941544124308,NaN,NaN,NaN,1.6396134907580908,1.7985302009205177,NaN,3.960723814498571,NaN,2.5534995738106834,4.854454436302992,12.09704007541265,NaN,NaN,12.072323031501057,NaN,11.866198932125982,NaN,12.024836588011487,NaN,129.63560772389687,NaN,122.54730220731466,NaN,89.46576502320902,NaN,89.30264897984767,NaN,89.33824998644579,NaN,89.31892415182627,NaN,85.09975311649589,NaN,85.10393580636922,NaN,37.56537695303837,NaN,37.463099117011716,50.205506602953385,NaN,61.64872554090569,NaN,61.687423734960674,75.34231409707074,73.67799242639065,NaN,167.76569864202065
1701083706254089,NaN,1.633351978423701,NaN,12.000492676311978,NaN,1.6440459289011997,NaN,1.6499939843511295,1.6493885174433944,1.647353295320325,NaN,NaN,3.4393519234594794,NaN,4.763936764228867,NaN,NaN,NaN,12.12903147589157,4.118537395338401,NaN,12.02968125858189,NaN,12.095697339179964,NaN,6.879922802421651,NaN,117.56107702724552,NaN,130.73769401863413,NaN,89.44763584587804,NaN,89.32826163953756,NaN,89.25544850203454,NaN,89.41465917369123,NaN,89.43266293831088,NaN,85.09143532639256,NaN,37.33250937264367,NaN,NaN,50.128318850557115,NaN,61.46082649702032,NaN,NaN,NaN,126.94689923001619,NaN
1701084216254089,1.6333786308357914,NaN,11.886880770955262,NaN,1.6464782923314414,NaN,1.6839305271304423,NaN,NaN,NaN,1.6396134907580908,1.7984869896470759,NaN,3.960304264671385,NaN,2.555051294583838,4.853537510415253,12.098745896871067,NaN,NaN,12.074084833286705,NaN,11.860665598005962,NaN,12.026594078260851,NaN,129.62914717125446,NaN,122.54084385857558,NaN,89.46576502320902,NaN,89.29627147299752,NaN,89.33824998644579,NaN,89.31892415182627,NaN,85.09975311649589,NaN,85.10393580636922,NaN,37.55545662410194,NaN,37.45317053578531,50.205506602953385,NaN,61.64872554090569,NaN,61.687423734960674,75.34231409707074,73.67799242639065,NaN,167.76569864202065
1701084218254089,NaN,1.633373094555773,NaN,12.000492676311978,NaN,1.644015079060182,NaN,1.6499836293192818,1.6493556009019013,1.6473313896793271,NaN,NaN,3.4397733844217715,NaN,4.763235954737378,NaN,NaN,NaN,12.132465467695273,4.117875740419192,NaN,12.031503184140387,NaN,12.095697339179964,NaN,6.883895024338967,NaN,117.54822601132297,NaN,130.73126775497082,NaN,89.45395036719457,NaN,89.32826163953756,NaN,89.2491505639371,NaN,89.41465917369123,NaN,89.43266293831088,NaN,85.09771859680299,NaN,37.322649297566024,NaN,NaN,50.135536131696526,NaN,61.468018887707466,NaN,NaN,NaN,126.95333487917469,NaN
1701084728254089,1.6333970825824546,NaN,11.883218772036672,NaN,1.6465150323756181,NaN,1.6839163559681782,NaN,NaN,NaN,1.6396213673408824,1.7984924094514232,NaN,3.960304264671385,NaN,2.5563958063771657,4.85340652100272,12.098745896871067,NaN,NaN,12.074084833286705,NaN,11.864354487419309,NaN,12.024836588011487,NaN,129.62914717125446,NaN,122.54084385857558,NaN,89.46576502320902,NaN,89.30264897984767,NaN,89.33824998644579,NaN,89.32521836516077,NaN,85.09975311649589,NaN,85.09762419052406,NaN,37.55545662410194,NaN,37.45317053578531,50.205506602953385,NaN,61.64872554090569,NaN,61.68018431085622,75.34231409707074,73.67799242639065,NaN,167.75905475750574
1701084730254089,NaN,1.6333808359171462,NaN,12.000492676311978,NaN,1.6440534556065975,NaN,1.649990758136767,1.6493845278227521,1.6473490584352932,NaN,NaN,3.4405396770804852,NaN,4.763235954737378,NaN,NaN,NaN,12.134182463597128,4.117728705992701,NaN,12.031503184140387,NaN,12.093977716573175,NaN,6.88357313343718,NaN,117.5418005033617,NaN,130.73126775497082,NaN,89.45395036719457,NaN,89.3220345668717,NaN,89.2491505639371,NaN,89.40829625097312,NaN,89.43891617135733,NaN,85.09143532639256,NaN,37.322649297566024,NaN,NaN,50.128318850557115,NaN,61.468018887707466,NaN,NaN,NaN,126.94689923001619,NaN
1701085240254089,1.6333858458515742,NaN,11.885049771495966,NaN,1.6465624849316454,NaN,1.6839053393927481,NaN,NaN,NaN,1.6396114441581982,1.7984636030299315,NaN,3.961862592600934,NaN,2.56186745601414,4.854454436302992,12.09704007541265,NaN,NaN,12.072323031501057,NaN,11.860665598005962,NaN,12.02835156851022,NaN,129.62268661861205,NaN,122.53438550983651,NaN,89.46576502320902,NaN,89.29627147299752,NaN,89.33824998644579,NaN,89.31892415182627,NaN,85.09975311649589,NaN,85.10393580636922,NaN,37.55545662410194,NaN,37.45317053578531,50.19826851501148,NaN,61.64872554090569,NaN,61.68018431085622,75.34231409707074,73.67799242639065,NaN,167.75905475750574
1701085242254089,NaN,1.6333913935852302,NaN,12.000492676311978,NaN,1.6440431727138531,NaN,1.650042531344509,1.649406471356626,1.6473600108429611,NaN,NaN,3.4439496794117614,NaN,4.76435724992376,NaN,NaN,NaN,12.130748471793419,4.118757946978138,NaN,12.031503184140387,NaN,12.093977716573175,NaN,6.881747967929415,NaN,117.5418005033617,NaN,130.71841522764413,NaN,89.45395036719457,NaN,89.32826163953756,NaN,89.25544850203454,NaN,89.41465917369123,NaN,89.43266293831088,NaN,85.09143532639256,NaN,37.322649297566024,NaN,NaN,50.128318850557115,NaN,61.468018887707466,NaN,NaN,NaN,126.94689923001619,NaN
1701085752254089,1.6333786308357914,NaN,11.882741683600393,NaN,1.6466016736632507,NaN,1.6838974761488452,NaN,NaN,NaN,1.6395837200793204,1.7985157971627037,NaN,3.9647352546075836,NaN,2.567955077855334,4.856842149564657,12.096578808798126,NaN,NaN,12.071856547647178,NaN,11.8638777219365,NaN,12.026129025356777,NaN,129.6271977441138,NaN,122.5261196341975,NaN,89.46464885815918,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.31781090672206,NaN,85.0923951693959,NaN,85.10290679068072,NaN,37.555183956843166,NaN,37.45290260341703,50.19784762191942,NaN,61.64807749631079,NaN,61.67953585086717,75.34147728908515,73.6708150564213,NaN,167.74964526608366
1701085754254089,NaN,1.6333808359171462,NaN,11.998707614678109,NaN,1.6440843042848305,NaN,1.6500839499107027,1.649417443123563,1.6473600108429611,NaN,NaN,3.448815637794594,NaN,4.767440811686314,NaN,NaN,NaN,12.130748471793419,4.1213310494417295,NaN,12.02968125858189,NaN,12.093977716573175,NaN,6.878097636913886,NaN,117.53537499540042,NaN,130.71841522764413,NaN,89.44763584587804,NaN,89.3220345668717,NaN,89.2491505639371,NaN,89.41465917369123,NaN,89.43266293831088,NaN,85.09143532639256,NaN,37.33250937264367,NaN,NaN,50.128318850557115,NaN,61.468018887707466,NaN,NaN,NaN,126.94689923001619,NaN
1701086264254089,1.6333673936781135,NaN,11.886403803102437,NaN,1.6466016736632507,NaN,1.6838864591549794,NaN,NaN,NaN,1.6395837200793204,1.7985446046783318,NaN,3.9665333845029624,NaN,2.5656683314527906,4.85920003662896,12.096578808798126,NaN,NaN,12.073618407445991,NaN,11.862033216495373,NaN,12.026129025356777,NaN,129.6271977441138,NaN,122.5261196341975,NaN,89.45823754151905,NaN,89.29515853902713,NaN,89.34347286519849,NaN,89.31781090672206,NaN,85.09872415773243,NaN,85.09659530100227,NaN,37.555183956843166,NaN,37.45290260341703,50.19784762191942,NaN,61.64807749631079,NaN,61.6867751302584,75.34147728908515,73.67718567268668,NaN,167.74964526608366
1701086266254089,NaN,1.6333702782490624,NaN,11.998707614678109,NaN,1.6440740213920861,NaN,1.650115013835348,1.649417443123563,1.6473709632506288,NaN,NaN,3.4490838402251436,NaN,4.769823563957377,NaN,NaN,NaN,12.130748471793419,4.1235365658390934,NaN,12.02968125858189,NaN,12.095697339179964,NaN,6.874447305898358,NaN,117.53537499540042,NaN,130.71841522764413,NaN,89.44763584587804,NaN,89.3220345668717,NaN,89.25544850203454,NaN,89.40829625097312,NaN,89.43266293831088,NaN,85.09143532639256,NaN,37.322649297566024,NaN,NaN,50.135536131696526,NaN,61.468018887707466,NaN,NaN,NaN,126.94689923001619,NaN
1701086776254089,1.6333561565204355,NaN,11.882741683600393,NaN,1.646544728433185,NaN,1.6838644251672479,NaN,NaN,NaN,1.6396035671985005,1.7985878159517739,NaN,3.966893010482038,NaN,2.5634632545646237,4.859985998983728,12.09487293116988,NaN,NaN,12.071856547647178,NaN,11.8638777219365,NaN,12.026129025356777,NaN,129.6252483949082,NaN,122.51785408901507,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31669770612362,NaN,85.10402410193024,NaN,85.09556645261384,NaN,37.55491130048519,NaN,37.45263468176026,50.204664544228656,NaN,61.65467367490659,NaN,61.678887416802525,75.34701100347561,73.67637895123544,NaN,167.74023615083811
1701086778254089,NaN,1.6333702782490624,NaN,11.998707614678109,NaN,1.6440740213920861,NaN,1.650115013835348,1.6494284148905,1.6473600108429611,NaN,NaN,3.4482026036676228,NaN,4.770244049652271,NaN,NaN,NaN,12.130748471793419,4.124271737971548,NaN,12.02968125858189,NaN,12.095697339179964,NaN,6.878097636913886,NaN,117.53537499540042,NaN,130.71841522764413,NaN,89.45395036719457,NaN,89.31580749420584,NaN,89.2491505639371,NaN,89.40829625097312,NaN,89.42640970526442,NaN,85.09143532639256,NaN,37.322649297566024,NaN,NaN,50.128318850557115,NaN,61.468018887707466,NaN,NaN,NaN,126.94046358085771,NaN
