Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1689668229254089,1.6371093671848846,NaN,11.360442233759546,NaN,1.660451903175117,NaN,1.661037213877468,NaN,NaN,NaN,1.6432157428893277,1.790997035583791,NaN,4.110726743956308,NaN,2.8398404160437702,4.86695890439927,11.557042430445707,NaN,NaN,11.532243181437263,NaN,11.340184991511736,NaN,11.484676272274218,NaN,130.27577581148,NaN,122.69686975646535,NaN,88.3597142849967,NaN,88.18331315654234,NaN,88.22608651073588,NaN,88.20786943285059,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.33640450593114,NaN,37.243879068070534,49.86407380682817,NaN,61.03828107651792,NaN,61.07740284014509,74.50528640605494,72.89670045143708,NaN,165.1000069141914
1689668231254089,NaN,1.6371182504188388,NaN,11.462225598496577,NaN,1.6384595619536695,NaN,1.6794336285059848,1.653950389038874,1.6519826098743793,NaN,NaN,3.6706606766219187,NaN,4.791688820091843,NaN,NaN,NaN,11.593328754513403,4.235870867678176,NaN,11.493033585080498,NaN,11.560894708468142,NaN,6.98910575860484,NaN,118.03957233903301,NaN,130.4253196674848,NaN,88.34041767082213,NaN,88.21767088520934,NaN,88.14484267506788,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.14693458827786,NaN,37.09535091131974,NaN,NaN,49.78828767918607,NaN,60.85540456424592,NaN,NaN,NaN,115.66188447288233,NaN
1689668741254089,1.6371430786579186,NaN,11.360861446047414,NaN,1.660569668429726,NaN,1.6608719589694823,NaN,NaN,NaN,1.6431958957701474,1.791097861888489,NaN,4.1144253031074545,NaN,2.8493144657213225,4.869810528418325,11.557521478272816,NaN,NaN,11.534489309009412,NaN,11.34060381232018,NaN,11.488058736653867,NaN,130.2822359767062,NaN,122.71624364083043,NaN,88.35330322466574,NaN,88.18331315654234,NaN,88.22608651073588,NaN,88.20786943285059,NaN,84.14735606580669,NaN,84.154163278692,NaN,37.33640450593114,NaN,37.243879068070534,49.86407380682817,NaN,61.031037024037865,NaN,61.07016385016298,74.50528640605494,72.89022428287608,NaN,165.11329388640127
1689668743254089,NaN,1.637107692750755,NaN,11.463320685777859,NaN,1.6384904106319025,NaN,1.679469242749872,1.6539629376866452,1.6519826098743793,NaN,NaN,3.67674329739671,NaN,4.79494830702912,NaN,NaN,NaN,11.596284637346491,4.238446981551714,NaN,11.492622222092951,NaN,11.563858475537277,NaN,6.979980371969851,NaN,118.04599759134425,NaN,130.44459769143455,NaN,88.34041767082213,NaN,88.21767088520934,NaN,88.13854498754489,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.14693458827786,NaN,37.09535091131974,NaN,NaN,49.78828767918607,NaN,60.85540456424592,NaN,NaN,NaN,115.66188447288233,NaN
1689669253254089,1.6371318415002405,NaN,11.363961565067983,NaN,1.6607516692777582,NaN,1.6607617890308248,NaN,NaN,NaN,1.643225666448918,1.791198688193187,NaN,4.116236713247676,NaN,2.8447721131361945,4.872692390385807,11.564344988785795,NaN,NaN,11.536251168808224,NaN,11.343724978040623,NaN,11.492519464988943,NaN,130.30161647238484,NaN,122.74207548665053,NaN,88.3597142849967,NaN,88.18969028095626,NaN,88.22608651073588,NaN,88.20786943285059,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.33640450593114,NaN,37.233951082225595,49.86407380682817,NaN,61.03828107651792,NaN,61.07740284014509,74.50528640605494,72.89022428287608,NaN,165.1199373725062
1689669255254089,NaN,1.6370760197465033,NaN,11.466758435608314,NaN,1.638480127739158,NaN,1.67949298557913,1.6539629376866452,1.651995196784212,NaN,NaN,3.676061920427683,NaN,4.797855943616949,NaN,NaN,NaN,11.600196738120815,4.24050245211264,NaN,11.497658140947701,NaN,11.567773198895305,NaN,6.98395723636422,NaN,118.06527334827798,NaN,130.46387571538426,NaN,88.34041767082213,NaN,88.21767088520934,NaN,88.14484267506788,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.14693458827786,NaN,37.08549122854237,NaN,NaN,49.78828767918607,NaN,60.85540456424592,NaN,NaN,NaN,115.6683198659873,NaN
1689669765254089,1.6370868928695286,NaN,11.367061684088556,NaN,1.6604840209718286,NaN,1.6606846700737647,NaN,NaN,NaN,1.6432157428893277,1.7912851107400711,NaN,4.116312188670184,NaN,2.8415275755753893,4.873478352740575,11.566050866414042,NaN,NaN,11.536251168808224,NaN,11.343724978040623,NaN,11.49400637443397,NaN,130.31453680283727,NaN,122.7549914095606,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.21975037879446,NaN,88.20786943285059,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.33640450593114,NaN,37.22402309638065,49.85683615292847,NaN,61.031037024037865,NaN,61.07016385016298,74.5116567676383,72.89022428287608,NaN,165.14651131692594
1689669767254089,NaN,1.6370865774145873,NaN,11.47129127272005,NaN,1.638449279060925,NaN,1.679457371335243,1.6539754863344163,1.651957436054714,NaN,NaN,3.6745846571645684,NaN,4.798276429311843,NaN,NaN,NaN,11.601913734022666,4.240943555392112,NaN,11.502282696814904,NaN,11.569492821502095,NaN,6.987607567379752,NaN,118.08454910521169,NaN,130.47672773135073,NaN,88.34041767082213,NaN,88.21767088520934,NaN,88.15114036259085,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.14693458827786,NaN,37.08549122854237,NaN,NaN,49.78828767918607,NaN,60.84821245972057,NaN,NaN,NaN,115.67475525909227,NaN
1689670277254089,1.6371206043425626,NaN,11.370161803109124,NaN,1.660569668429726,NaN,1.6605745001351075,NaN,NaN,NaN,1.6432058193297376,1.791256303224443,NaN,4.11578386071262,NaN,2.839321290034041,4.8738713339179585,11.56946262167053,NaN,NaN,11.54153674820466,NaN,11.346846143761065,NaN,11.496980193324022,NaN,130.32745713328967,NaN,122.76790733247068,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.22608651073588,NaN,88.20786943285059,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.32648477188132,NaN,37.22402309638065,49.85683615292847,NaN,61.031037024037865,NaN,61.07016385016298,74.50528640605494,72.89022428287608,NaN,165.1531548030309
1689670279254089,NaN,1.6370654620784195,NaN,11.47087566048403,NaN,1.6384389961681807,NaN,1.6794217570913559,1.6539754863344163,1.6519700229645466,NaN,NaN,3.67328084879634,NaN,4.798732801604805,NaN,NaN,NaN,11.604869896615247,4.240799609038352,NaN,11.501871635228984,NaN,11.574176547402988,NaN,6.991257898395278,NaN,118.09739960983417,NaN,130.49600575530047,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.14693458827786,NaN,37.08549122854237,NaN,NaN,49.78828767918607,NaN,60.84821245972057,NaN,NaN,NaN,115.67475525909227,NaN
1689670789254089,1.6370981300272065,NaN,11.37171186261941,NaN,1.6606017862264377,NaN,1.660519415165779,NaN,NaN,NaN,1.643166125091377,1.791371533286955,NaN,4.115331008177565,NaN,2.8386723825218803,4.8736093464663695,11.56946262167053,NaN,NaN,11.546822327601097,NaN,11.349967309481508,NaN,11.499954012214069,NaN,130.33391729851587,NaN,122.78728121683577,NaN,88.36612534532769,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.20157559695753,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.32648477188132,NaN,37.22402309638065,49.85683615292847,NaN,61.031037024037865,NaN,61.07016385016298,74.50528640605494,72.89022428287608,NaN,165.16644177524074
1689670791254089,NaN,1.6370654620784195,NaN,11.472802218423961,NaN,1.6384389961681807,NaN,1.6793861428474686,1.653950389038874,1.651957436054714,NaN,NaN,3.6726457491317297,NaN,4.798696915006737,NaN,NaN,NaN,11.610498713531932,4.240428934899395,NaN,11.502282696814904,NaN,11.576371311929256,NaN,6.98910575860484,NaN,118.11667536676791,NaN,130.52170978723342,NaN,88.33410340073986,NaN,88.21767088520934,NaN,88.14484267506788,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.15321760869743,NaN,37.07563154576499,NaN,NaN,49.78828767918607,NaN,60.84821245972057,NaN,NaN,NaN,115.68119065219723,NaN
1689671301254089,1.6370531813964946,NaN,11.37171186261941,NaN,1.6604733150395914,NaN,1.6604643301964503,NaN,NaN,NaN,1.643176048650967,1.7913139182556992,NaN,4.114953631065019,NaN,2.8381532565121512,4.8736093464663695,11.571168499298775,NaN,NaN,11.546822327601097,NaN,11.351527892341728,NaN,11.499954012214069,NaN,130.36172195192327,NaN,122.80846816351993,NaN,88.35439713017647,NaN,88.19078107300075,NaN,88.23351402231108,NaN,88.20896044660046,NaN,84.1483659663414,NaN,84.15517328861273,NaN,37.31683292438677,NaN,37.21435825862035,49.85725021264544,NaN,61.03891690585888,NaN,61.07080010336527,74.50610646579462,72.89750474582351,NaN,165.18244287320297
1689671303254089,NaN,1.6370549044103355,NaN,11.474313164127873,NaN,1.6384287132754363,NaN,1.6793980142620977,1.6539754863344163,1.6519448491448816,NaN,NaN,3.6721841043620067,NaN,4.798556753108438,NaN,NaN,NaN,11.612215709433785,4.2400613488331675,NaN,11.506907252682108,NaN,11.576371311929256,NaN,6.983630526623847,NaN,118.13595112370162,NaN,130.5345618031999,NaN,88.34041767082213,NaN,88.21767088520934,NaN,88.14484267506788,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.14065156785828,NaN,37.07563154576499,NaN,NaN,49.78828767918607,NaN,60.85540456424592,NaN,NaN,NaN,115.68119065219723,NaN
1689671813254089,1.637071493580297,NaN,11.374811981639978,NaN,1.6605035050447143,NaN,1.6604510503022532,NaN,NaN,NaN,1.6431937131071679,1.7914204329752155,NaN,4.114123401417417,NaN,2.836253026403445,4.873478352740575,11.576286132183508,NaN,NaN,11.55034604719872,NaN,11.35308847520195,NaN,11.501440921659096,NaN,130.36818224628306,NaN,122.82138434460904,NaN,88.35439713017647,NaN,88.1844038211132,NaN,88.22717776371542,NaN,88.20896044660046,NaN,84.1546948281665,NaN,84.15517328861273,NaN,37.31683292438677,NaN,37.21435825862035,49.85725021264544,NaN,61.03167270857596,NaN,61.07080010336527,74.50610646579462,72.89750474582351,NaN,165.19573011100886
1689671815254089,NaN,1.6370865774145873,NaN,11.475824109831786,NaN,1.6383978645972033,NaN,1.6793861428474686,1.6540005836299583,1.6519070884153837,NaN,NaN,3.671122321391642,NaN,4.798276429311843,NaN,NaN,NaN,11.612215709433785,4.239473211127203,NaN,11.506907252682108,NaN,11.578090934536045,NaN,6.982132070856457,NaN,118.15522688063534,NaN,130.56026583513287,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.14484267506788,NaN,88.31169738034325,NaN,88.32366472122577,NaN,84.14693458827786,NaN,37.07563154576499,NaN,NaN,49.78828767918607,NaN,60.85540456424592,NaN,NaN,NaN,115.69406143840716,NaN
1689672325254089,1.6370377833876562,NaN,11.376362041150266,NaN,1.660439271891019,NaN,1.6604180005759632,NaN,NaN,NaN,1.6431639435591157,1.791463642607453,NaN,4.116463139515203,NaN,2.8419631956246674,4.875443258627494,11.576286132183508,NaN,NaN,11.552107906997533,NaN,11.356209640922392,NaN,11.502927831104119,NaN,130.3875631293624,NaN,122.84721670678725,NaN,88.35439713017647,NaN,88.19078107300075,NaN,88.22717776371542,NaN,88.20896044660046,NaN,84.1546948281665,NaN,84.15517328861273,NaN,37.30691299204934,NaN,37.20443007432285,49.85725021264544,NaN,61.03891690585888,NaN,61.07080010336527,74.50610646579462,72.89102844780903,NaN,165.2090173488148
1689672327254089,NaN,1.637023231406084,NaN,11.478846001239608,NaN,1.638449279060925,NaN,1.6793267857743235,1.65390019444779,1.651932262235049,NaN,NaN,3.675046301934292,NaN,4.800659181582906,NaN,NaN,NaN,11.612215709433785,4.2410905898186035,NaN,11.50861054885218,NaN,11.578090934536045,NaN,6.982132070856457,NaN,118.16165213294657,NaN,130.57954385908258,NaN,88.34673194090442,NaN,88.21767088520934,NaN,88.14484267506788,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.14693458827786,NaN,37.06577186298762,NaN,NaN,49.78107068519876,NaN,60.85540456424592,NaN,NaN,NaN,115.69406143840716,NaN
1689672837254089,1.6370490201185366,NaN,11.379880732381697,NaN,1.6606105603008732,NaN,1.6603519011233832,NaN,NaN,NaN,1.6431639435591157,1.7914780458181987,NaN,4.117821726942729,NaN,2.8424823019175056,4.876984615258837,11.578470352053507,NaN,NaN,11.556115108306166,NaN,11.358188451767445,NaN,11.504822722650083,NaN,130.39851895077797,NaN,122.87123471575117,NaN,88.3597142849967,NaN,88.19606740537017,NaN,88.22608651073588,NaN,88.20786943285059,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.30664530378166,NaN,37.20416712469076,49.85683615292847,NaN,61.03828107651792,NaN,61.07016385016298,74.50528640605494,72.89022428287608,NaN,165.2129461779753
1689672839254089,NaN,1.6370337890741677,NaN,11.480356946943521,NaN,1.638418430382692,NaN,1.6794098856767268,1.6539378403911031,1.6519196753252163,NaN,NaN,3.676154249381628,NaN,4.801920638667587,NaN,NaN,NaN,11.617366697139344,4.242340382443777,NaN,11.510432474410678,NaN,11.584969424963209,NaN,6.985782401871987,NaN,118.18735314219154,NaN,130.59239587504908,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.14484267506788,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.14693458827786,NaN,37.06577186298762,NaN,NaN,49.78107068519876,NaN,60.85540456424592,NaN,NaN,NaN,115.70049683151213,NaN
1689673349254089,1.6370377833876562,NaN,11.379462160170837,NaN,1.6605035050447143,NaN,1.6603629176988133,NaN,NaN,NaN,1.6431440971937472,1.7915356586611821,NaN,4.118802877612989,NaN,2.8426120784907156,4.878325120594976,11.583109642696488,NaN,NaN,11.557393486393972,NaN,11.359330806642832,NaN,11.505901649994172,NaN,130.40497911600417,NaN,122.89060860011628,NaN,88.3597142849967,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.20786943285059,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.296725569731834,NaN,37.194239138845816,49.85683615292847,NaN,61.03828107651792,NaN,61.07016385016298,74.50528640605494,72.89670045143708,NaN,165.23952012239508
1689673351254089,NaN,1.6370156273381704,NaN,11.480356946943521,NaN,1.6383798414342703,NaN,1.6793672107825783,1.6539300269303971,1.6518743804785627,NaN,NaN,3.6766158941513516,NaN,4.803182095752268,NaN,NaN,NaN,11.619083693041196,4.243002037362986,NaN,11.514076325527666,NaN,11.583249802356416,NaN,6.98395723636422,NaN,118.20020364681402,NaN,130.61809990698202,NaN,88.34041767082213,NaN,88.21767088520934,NaN,88.14484267506788,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.15321760869743,NaN,37.05591218021024,NaN,NaN,49.78107068519876,NaN,60.84821245972057,NaN,NaN,NaN,115.7069322246171,NaN
1689673861254089,1.637071493580297,NaN,11.381430740852814,NaN,1.6604713884678666,NaN,1.660307834821663,NaN,NaN,NaN,1.6431440971937472,1.7915644650826739,NaN,4.11963307743823,NaN,2.8419631956246674,4.8790804458593815,11.585293637887183,NaN,NaN,11.559638711877463,NaN,11.361309514716542,NaN,11.508134454697972,NaN,130.4178994464566,NaN,122.90352452302633,NaN,88.3597142849967,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.20786943285059,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.296725569731834,NaN,37.194239138845816,49.85683615292847,NaN,61.031037024037865,NaN,61.07016385016298,74.50528640605494,72.89022428287608,NaN,165.24616360849998
1689673863254089,NaN,1.6370549044103355,NaN,11.481867892647436,NaN,1.6384081474899477,NaN,1.6794098856767268,1.6539754863344163,1.6519070884153837,NaN,NaN,3.6768467165362133,NaN,4.804864038531842,NaN,NaN,NaN,11.620800688943051,4.243884243921931,NaN,11.514076325527666,NaN,11.584969424963209,NaN,6.987280681277841,NaN,118.21947940374775,NaN,130.6309519229485,NaN,88.34673194090442,NaN,88.21767088520934,NaN,88.14484267506788,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.15321760869743,NaN,37.05591218021024,NaN,NaN,49.78828767918607,NaN,60.84821245972057,NaN,NaN,NaN,115.71336761772207,NaN
1689674373254089,1.636992836464135,NaN,11.38453075779505,NaN,1.6604499774166348,NaN,1.660296818246233,NaN,NaN,NaN,1.6431044044630108,1.7916076747149112,NaN,4.119784023312855,NaN,2.8417036424782482,4.879735392922051,11.585293637887183,NaN,NaN,11.559638711877463,NaN,11.361309514716542,NaN,11.513406925446068,NaN,130.4372799421352,NaN,122.92289840739144,NaN,88.3597142849967,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.296725569731834,NaN,37.18431115300088,49.85683615292847,NaN,61.031037024037865,NaN,61.07016385016298,74.50528640605494,72.89022428287608,NaN,165.25945058070988
1689674375254089,NaN,1.6370337890741677,NaN,11.486400729759172,NaN,1.6383772988117147,NaN,1.6793742714328395,1.653925291743332,1.651894501505551,NaN,NaN,3.6771237033980477,NaN,4.805564848023332,NaN,NaN,NaN,11.622517684844906,4.2443988644146495,NaN,11.515898251086163,NaN,11.586689047569998,NaN,6.979980371969851,NaN,118.22590465605897,NaN,130.65022994689824,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.14693458827786,NaN,37.04605249743287,NaN,NaN,49.78107068519876,NaN,60.84821245972057,NaN,NaN,NaN,115.71980301082705,NaN
1689674885254089,1.6369591262714944,NaN,11.387630774737287,NaN,1.660439271891019,NaN,1.6603408845479533,NaN,NaN,NaN,1.643124250828379,1.7917229004008781,NaN,4.124387872488922,NaN,2.85078800260292,4.883927054123139,11.588705280804017,NaN,NaN,11.561400513663111,NaN,11.36287004619109,NaN,11.511649435196702,NaN,130.45020027258764,NaN,122.94227229175654,NaN,88.3597142849967,NaN,88.18969028095626,NaN,88.22608651073588,NaN,88.21416326874363,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.286805835682,NaN,37.18431115300088,49.85683615292847,NaN,61.03828107651792,NaN,61.07016385016298,74.50528640605494,72.89022428287608,NaN,165.27273755291975
1689674887254089,NaN,1.6370021160699162,NaN,11.484889784055259,NaN,1.6384081474899477,NaN,1.679457371335243,1.653912743095561,1.6518189800465555,NaN,NaN,3.6834944012202318,NaN,4.809068895480777,NaN,NaN,NaN,11.620800688943051,4.247339552944469,NaN,11.521364027761651,NaN,11.590128292783579,NaN,6.981805449296849,NaN,118.24518041299271,NaN,130.6630819628647,NaN,88.34673194090442,NaN,88.21767088520934,NaN,88.15114036259085,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.14693458827786,NaN,37.05591218021024,NaN,NaN,49.77385369121146,NaN,60.85540456424592,NaN,NaN,NaN,115.726238403932,NaN
1689675397254089,1.6370419442388167,NaN,11.386080766266167,NaN,1.6605803743619632,NaN,1.6601668713620759,NaN,NaN,NaN,1.6430966601742456,1.7917460309901194,NaN,4.125218074799359,NaN,2.84684861717511,4.884843980010876,11.592116923720855,NaN,NaN,11.563162315448759,NaN,11.365991109140191,NaN,11.516921905944802,NaN,130.46312060304007,NaN,122.96164617612163,NaN,88.36612534532769,NaN,88.18969028095626,NaN,88.22608651073588,NaN,88.21416326874363,NaN,84.1536848011254,NaN,84.16047451605215,NaN,37.286805835682,NaN,37.18431115300088,49.84959849902877,NaN,61.031037024037865,NaN,61.07740284014509,74.5116567676383,72.89670045143708,NaN,165.29266801123455
1689675399254089,NaN,1.6370021160699162,NaN,11.487911675463081,NaN,1.6383978645972033,NaN,1.6793861428474686,1.653925291743332,1.651894501505551,NaN,NaN,3.6823864537728954,NaN,4.810891000158651,NaN,NaN,NaN,11.624234680746756,4.248749436586258,NaN,11.521364027761651,NaN,11.593567537997158,NaN,6.983630526623847,NaN,118.26445616992642,NaN,130.68235998681442,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.31169738034325,NaN,88.33617068972714,NaN,84.14693458827786,NaN,37.04605249743287,NaN,NaN,49.78107068519876,NaN,60.84821245972057,NaN,NaN,NaN,115.726238403932,NaN
1689675909254089,1.6369745212927487,NaN,11.385662398211975,NaN,1.6604411972428799,NaN,1.660199922343673,NaN,NaN,NaN,1.6430768130550653,1.7917604347479335,NaN,4.124614485146198,NaN,2.843993424121601,4.884874806884707,11.59163903083771,NaN,NaN,11.562679065790409,NaN,11.36713372094394,NaN,11.518197618515417,NaN,130.47604093349247,NaN,122.97456209903169,NaN,88.3597142849967,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.20786943285059,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.286805835682,NaN,37.18431115300088,49.84959849902877,NaN,61.031037024037865,NaN,61.06292486018086,74.50528640605494,72.89022428287608,NaN,165.30595498344445
1689675911254089,NaN,1.6369598853975806,NaN,11.489422621166995,NaN,1.6383772988117147,NaN,1.6793742714328395,1.65390019444779,1.6518693276858858,NaN,NaN,3.6805398746940017,NaN,4.810610676362054,NaN,NaN,NaN,11.629385668452315,4.248568661876158,NaN,11.52500787887864,NaN,11.59184791539037,NaN,6.985455603950844,NaN,118.28373192686016,NaN,130.70163801076416,NaN,88.3530462109867,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.14693458827786,NaN,37.0361928146555,NaN,NaN,49.77385369121146,NaN,60.84821245972057,NaN,NaN,NaN,115.73267379703698,NaN
1689676421254089,1.6369969956081047,NaN,11.390730791679522,NaN,1.6603341379205079,NaN,1.66015585436821,NaN,NaN,NaN,1.6430867366146553,1.7917604347479335,NaN,4.123557670178482,NaN,2.841657357077821,4.884451011773274,11.595528566637693,NaN,NaN,11.566685919020053,NaN,11.36755164061474,NaN,11.516921905944802,NaN,130.4954214291711,NaN,123.00039394485181,NaN,88.3597142849967,NaN,88.19606740537017,NaN,88.2324226426773,NaN,88.20786943285059,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.27688610163217,NaN,37.18431115300088,49.84959849902877,NaN,61.031037024037865,NaN,61.06292486018086,74.5116567676383,72.89670045143708,NaN,165.33917241396912
1689676423254089,NaN,1.636928212393329,NaN,11.492444512574817,NaN,1.6383361672407373,NaN,1.6793861428474686,1.653925291743332,1.651831566956388,NaN,NaN,3.6791087759078582,NaN,4.810050028768863,NaN,NaN,NaN,11.629385668452315,4.247935950390809,NaN,11.523185953320148,NaN,11.597006783210743,NaN,6.979980371969851,NaN,118.29015717917139,NaN,130.72091603471387,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.14693458827786,NaN,37.0361928146555,NaN,NaN,49.77385369121146,NaN,60.84821245972057,NaN,NaN,NaN,115.74554458324691,NaN
1689676933254089,1.6369520469773926,NaN,11.390730791679522,NaN,1.6602699023270848,NaN,1.6601338203804787,NaN,NaN,NaN,1.6430768130550653,1.7917748385057475,NaN,4.122802940805357,NaN,2.8399701975462026,4.883927054123139,11.593822745179274,NaN,NaN,11.566685919020053,NaN,11.370672703563837,NaN,11.520436886443532,NaN,130.50834175962353,NaN,123.01976782921692,NaN,88.3597142849967,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.27688610163217,NaN,37.18431115300088,49.84959849902877,NaN,61.031037024037865,NaN,61.07016385016298,74.5116567676383,72.89670045143708,NaN,165.33917241396912
1689676935254089,NaN,1.6369810007337484,NaN,11.489422621166995,NaN,1.6383567330262259,NaN,1.6793030429450653,1.653950389038874,1.6518441538662207,NaN,NaN,3.6779084995065774,NaN,4.809209057379076,NaN,NaN,NaN,11.63110266435417,4.246751415238505,NaN,11.52500787887864,NaN,11.597006783210743,NaN,6.9784817398409285,NaN,118.30943293610511,NaN,130.7401940586636,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.31169738034325,NaN,88.33617068972714,NaN,84.14693458827786,NaN,37.0361928146555,NaN,NaN,49.77385369121146,NaN,60.84821245972057,NaN,NaN,NaN,115.74554458324691,NaN
1689677445254089,1.6369295726620368,NaN,11.39269893651111,NaN,1.6602699023270848,NaN,1.6601007693988814,NaN,NaN,NaN,1.643056965935885,1.7918180497791893,NaN,4.122199042995339,NaN,2.838802164024312,4.883634289271049,11.594300550425947,NaN,NaN,11.57245425216553,NaN,11.372650973041353,NaN,11.52267600691072,NaN,130.52126209007594,NaN,123.03268375212699,NaN,88.3597142849967,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.27688610163217,NaN,37.17438316715593,49.84959849902877,NaN,61.031037024037865,NaN,61.06292486018086,74.50528640605494,72.89670045143708,NaN,165.34581590007406
1689677447254089,NaN,1.636920604743847,NaN,11.489422621166995,NaN,1.6383078584718955,NaN,1.679236620299474,1.6539049286888583,1.6517862687886502,NaN,NaN,3.6768928810131856,NaN,4.809068895480777,NaN,NaN,NaN,11.634536656157874,4.246457346385523,NaN,11.528651729995634,NaN,11.597006783210743,NaN,6.982132070856457,NaN,118.33513394535007,NaN,130.7594720826133,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.15321760869743,NaN,37.026333131878125,NaN,NaN,49.77385369121146,NaN,60.84821245972057,NaN,NaN,NaN,115.74554458324691,NaN
1689677957254089,1.6369295726620368,NaN,11.390730791679522,NaN,1.6602913141915592,NaN,1.6600897524050158,NaN,NaN,NaN,1.6430470423762946,1.7918180497791893,NaN,4.12257652199342,NaN,2.84684861717511,4.883665075298071,11.598940209554527,NaN,NaN,11.573733126162647,NaN,11.372233235038385,NaN,11.522194376692898,NaN,130.53614989963737,NaN,123.04741751366836,NaN,88.36080831865944,NaN,88.19715832488832,NaN,88.23351402231108,NaN,88.21525440830229,NaN,84.1546948281665,NaN,84.15517328861273,NaN,37.267233262699605,NaN,37.16471733713287,49.85001241407079,NaN,61.03167270857596,NaN,61.07080010336527,74.50610646579462,72.89750474582351,NaN,165.36846420248554
