Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1740904207254089,NaN,1.6418015653611613,NaN,13.454156105210025,NaN,1.6422593270707055,NaN,1.659652115654951,1.6628575236687453,1.6836637769949672,NaN,NaN,3.7108961459819887,NaN,5.375331065547233,NaN,NaN,NaN,16.505876074162714,4.5688538714353815,NaN,16.73953200919807,NaN,13.603172680291665,NaN,7.068907339692333,NaN,117.99329403263683,NaN,131.99280346441842,NaN,89.58135395324616,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.53666715664056,NaN,89.55258679850047,NaN,84.9793581076481,NaN,38.59488714433109,NaN,NaN,50.56178058582533,NaN,61.82109580052365,NaN,NaN,NaN,127.63741282424192,NaN
1740904717254089,1.6417840247789288,NaN,13.312267463122009,NaN,1.6553772912946891,NaN,1.6634609525279274,NaN,NaN,NaN,1.648385917435814,1.8486036713385017,NaN,4.389305305088612,NaN,2.563708263107753,5.466721925092048,16.684998698205415,NaN,NaN,16.399113579650933,NaN,13.286929122646288,NaN,13.516458919688398,NaN,130.5465456464773,NaN,123.85834700134727,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.42592577851256,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.80541807009187,NaN,38.70417177031217,50.639791879467964,NaN,62.010949886205395,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,168.66262305153194
1740904719254089,NaN,1.6418195473845205,NaN,13.456548817952305,NaN,1.642287487963187,NaN,1.6596955352822327,1.6628775500390154,1.6836449383841947,NaN,NaN,3.7106653085529775,NaN,5.3751385333226045,NaN,NaN,NaN,16.50209200619522,4.568524182216067,NaN,16.73953200919807,NaN,13.59854450469284,NaN,7.0707327697935325,NaN,117.99329403263683,NaN,131.9863770729074,NaN,89.57503930630503,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.53666715664056,NaN,89.55258679850047,NaN,84.9793581076481,NaN,38.60474741557058,NaN,NaN,50.56178058582533,NaN,61.82109580052365,NaN,NaN,NaN,127.62454126985615,NaN
1740905229254089,1.6417840247789288,NaN,13.314728391004076,NaN,1.655387997226926,NaN,1.663471969521793,NaN,NaN,NaN,1.6483759938762237,1.8486036713385017,NaN,4.389583545916146,NaN,2.563708263107753,5.466721925092048,16.69254305008228,NaN,NaN,16.399113579650933,NaN,13.284450954198356,NaN,13.518821694768114,NaN,130.53362454119247,NaN,123.85188865260821,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.80541807009187,NaN,38.70417177031217,50.639791879467964,NaN,62.0037053992994,NaN,62.04939494018336,75.59077309801818,73.90733919649597,NaN,168.65597916701705
1740905231254089,NaN,1.6418089893184846,NaN,13.456548817952305,NaN,1.642287487963187,NaN,1.6596836634201322,1.6628775500390154,1.6836449383841947,NaN,NaN,3.7108961459819887,NaN,5.375523597771862,NaN,NaN,NaN,16.505876074162714,4.56896376784182,NaN,16.735523639643905,NaN,13.600858592492255,NaN,7.0707327697935325,NaN,117.9868683968429,NaN,131.9863770729074,NaN,89.57503930630503,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.5303041073349,NaN,89.55258679850047,NaN,84.97307471223476,NaN,38.5850268730916,NaN,NaN,50.568998010549365,NaN,61.82109580052365,NaN,NaN,NaN,127.61810549266326,NaN
1740905741254089,1.641772787621251,NaN,13.311681323390351,NaN,1.6553558794302146,NaN,1.6634609525279274,NaN,NaN,NaN,1.648385917435814,1.8486200575646332,NaN,4.389315185105704,NaN,2.563708263107753,5.466425117929082,16.687966951505754,NaN,NaN,16.40218075375177,NaN,13.286343528047288,NaN,13.518251930479758,NaN,130.53362454119247,NaN,123.85188865260821,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.8153383990283,NaN,38.70417177031217,50.639791879467964,NaN,62.0037053992994,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,168.66926693604682
1740905743254089,NaN,1.6418195473845205,NaN,13.455967970071672,NaN,1.642287487963187,NaN,1.6596836634201322,1.6628775500390154,1.6836323509999214,NaN,NaN,3.7106553227748034,NaN,5.37540294591762,NaN,NaN,NaN,16.50885005438445,4.568321544488309,NaN,16.738720929955385,NaN,13.600296605127701,NaN,7.07438362999593,NaN,117.98044276104898,NaN,131.9863770729074,NaN,89.5687246593639,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.53666715664056,NaN,89.55258679850047,NaN,84.97307471223476,NaN,38.5850268730916,NaN,NaN,50.568998010549365,NaN,61.82109580052365,NaN,NaN,NaN,127.62454126985615,NaN
1740906253254089,1.641772787621251,NaN,13.314142332309295,NaN,1.6553558794302146,NaN,1.6634609525279274,NaN,NaN,NaN,1.648395840995404,1.8486200575646332,NaN,4.3896861850921525,NaN,2.563708263107753,5.466967058530647,16.687966951505754,NaN,NaN,16.40218075375177,NaN,13.286343528047288,NaN,13.518251930479758,NaN,130.52716398855006,NaN,123.84543030386912,NaN,89.60040536405855,NaN,89.40468908945027,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.80541807009187,NaN,38.714100351538576,50.639791879467964,NaN,62.0037053992994,NaN,62.04939494018336,75.59077309801818,73.91370994011001,NaN,168.66262305153194
1740906255254089,NaN,1.6418195473845205,NaN,13.455967970071672,NaN,1.642277204682848,NaN,1.6596955352822327,1.6628524517974765,1.683607176231375,NaN,NaN,3.710978505707353,NaN,5.3755954844167215,NaN,NaN,NaN,16.50128167180987,4.5689809444155625,NaN,16.742729430139153,NaN,13.602610768341417,NaN,7.0707327697935325,NaN,117.98044276104898,NaN,131.97995068139636,NaN,89.57503930630503,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.5303041073349,NaN,89.55258679850047,NaN,84.9793581076481,NaN,38.59488714433109,NaN,NaN,50.568998010549365,NaN,61.82109580052365,NaN,NaN,NaN,127.61810549266326,NaN
1740906765254089,1.6417840247789288,NaN,13.319064350147183,NaN,1.6553558794302146,NaN,1.6634499355340615,NaN,NaN,NaN,1.648395840995404,1.8486692162430274,NaN,4.390057185078602,NaN,2.5637899326221296,5.467147705397837,16.687966951505754,NaN,NaN,16.40218075375177,NaN,13.291300028152348,NaN,13.518251930479758,NaN,130.51424288326524,NaN,123.83897195513006,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.44597068907476,NaN,89.43851420518155,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.8153383990283,NaN,38.714100351538576,50.639791879467964,NaN,62.0037053992994,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,168.65597916701705
1740906767254089,NaN,1.6418089893184846,NaN,13.456548817952305,NaN,1.642287487963187,NaN,1.6596836634201322,1.6628775500390154,1.6835820014628284,NaN,NaN,3.7112193183826045,NaN,5.375908662221117,NaN,NaN,NaN,16.50209200619522,4.569293457061135,NaN,16.73953200919807,NaN,13.600858592492255,NaN,7.068907339692333,NaN,117.98044276104898,NaN,131.97352428988535,NaN,89.58135395324616,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.5303041073349,NaN,89.55258679850047,NaN,84.9793581076481,NaN,38.60474741557058,NaN,NaN,50.56178058582533,NaN,61.82828833430024,NaN,NaN,NaN,127.61810549266326,NaN
1740907277254089,1.6417658908994914,NaN,13.317189318886143,NaN,1.655411143462996,NaN,1.66345231242946,NaN,NaN,NaN,1.6483585255918736,1.8486321927205902,NaN,4.389676292858657,NaN,2.5638340850967043,5.467444488767215,16.68877087414384,NaN,NaN,16.403002030143305,NaN,13.289407291094218,NaN,13.523547244927553,NaN,130.51424288326524,NaN,123.84543030386912,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.8153383990283,NaN,38.714100351538576,50.639791879467964,NaN,62.0037053992994,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,168.65597916701705
1740907279254089,NaN,1.6418015653611613,NaN,13.461334243436863,NaN,1.642269610738669,NaN,1.6596877325837673,1.662870073262549,1.6835504862662205,NaN,NaN,3.710988480953593,NaN,5.375523597771862,NaN,NaN,NaN,16.50209200619522,4.56896376784182,NaN,16.73953200919807,NaN,13.605486768091081,NaN,7.067081909591136,NaN,117.97401712525506,NaN,131.97352428988535,NaN,89.57503930630503,NaN,89.44145920367005,NaN,89.35732399380453,NaN,89.5303041073349,NaN,89.55258679850047,NaN,84.97307471223476,NaN,38.60474741557058,NaN,NaN,50.56178058582533,NaN,61.82109580052365,NaN,NaN,NaN,127.61810549266326,NaN
1740907789254089,1.6417546533149834,NaN,13.314728391004076,NaN,1.6553683181074383,NaN,1.663441295017127,NaN,NaN,NaN,1.648388297401448,1.8486321927205902,NaN,4.390047280628702,NaN,2.5638340850967043,5.46798641152359,16.68877087414384,NaN,NaN,16.399113579650933,NaN,13.291885459542142,NaN,13.521184469847835,NaN,130.51621008176693,NaN,123.84080576261225,NaN,89.60152426524847,NaN,89.41218186956777,NaN,89.45342303206513,NaN,89.4333355462894,NaN,84.9805265302802,NaN,84.98504176487718,NaN,38.81563626273497,NaN,38.714393501116206,50.64022161561836,NaN,62.00436056599464,NaN,62.04281123794476,75.59798577722377,73.90815056718934,NaN,168.65211892986235
1740907791254089,NaN,1.6418015653611613,NaN,13.458941530694586,NaN,1.6422798944066321,NaN,1.6596639879645565,1.6628575236687453,1.683537898407471,NaN,NaN,3.7113116533542088,NaN,5.376293726670374,NaN,NaN,NaN,16.509660142130205,4.569293457061135,NaN,16.743540378752233,NaN,13.603172680291665,NaN,7.07620906009713,NaN,117.96588402880585,NaN,131.96511037833233,NaN,89.57392627220845,NaN,89.44657602018886,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55147436619367,NaN,84.97205318859417,NaN,38.594598982582575,NaN,NaN,50.568573000061505,NaN,61.82044603137791,NaN,NaN,NaN,127.60977109334023,NaN
1740908301254089,1.6417840247789288,NaN,13.319064350147183,NaN,1.655430820955875,NaN,1.6634829865156586,NaN,NaN,NaN,1.648385917435814,1.84870198869529,NaN,4.390520935061663,NaN,2.5640349411652594,5.467870292866591,16.687966951505754,NaN,NaN,16.40606933228848,NaN,13.288821778099816,NaN,13.520614783364241,NaN,130.52070343590765,NaN,123.84543030386912,NaN,89.59399391925619,NaN,89.40468908945027,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.8153383990283,NaN,38.714100351538576,50.639791879467964,NaN,62.010949886205395,NaN,62.04215551607891,75.60351458524624,73.90096845288194,NaN,168.64933528250216
1740908303254089,NaN,1.6418015653611613,NaN,13.460753551509484,NaN,1.6422798944066321,NaN,1.6596877325837673,1.6628449740749418,1.6835127226899718,NaN,NaN,3.71148636460136,NaN,5.37636563841313,NaN,NaN,NaN,16.50885005438445,4.569860144318567,NaN,16.746737930322926,NaN,13.600296605127701,NaN,7.072558199894732,NaN,117.98044276104898,NaN,131.9670978983743,NaN,89.56241001242276,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.53666715664056,NaN,89.55884015595225,NaN,84.9793581076481,NaN,38.60474741557058,NaN,NaN,50.568998010549365,NaN,61.82109580052365,NaN,NaN,NaN,127.60523393827748,NaN
1740908813254089,1.6417840247789288,NaN,13.319650246768214,NaN,1.6554094090914007,NaN,1.6634829865156586,NaN,NaN,NaN,1.6483759938762237,1.84870198869529,NaN,4.390325521456235,NaN,2.563953271650883,5.467805770604798,16.69254305008228,NaN,NaN,16.403002030143305,NaN,13.289407291094218,NaN,13.518821694768114,NaN,130.50778233062283,NaN,123.84543030386912,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.8153383990283,NaN,38.714100351538576,50.639791879467964,NaN,62.010949886205395,NaN,62.04215551607891,75.59077309801818,73.91370994011001,NaN,168.65597916701705
1740908815254089,NaN,1.6418121238251793,NaN,13.458941530694586,NaN,1.642269610738669,NaN,1.659675860274162,1.662870073262549,1.6834875469724724,NaN,NaN,3.7113116533542088,NaN,5.376293726670374,NaN,NaN,NaN,16.509660142130205,4.569513249874011,NaN,16.73953200919807,NaN,13.603172680291665,NaN,7.072558199894732,NaN,117.96759148946113,NaN,131.97352428988535,NaN,89.57503930630503,NaN,89.44145920367005,NaN,89.35732399380453,NaN,89.53666715664056,NaN,89.55258679850047,NaN,84.97307471223476,NaN,38.60474741557058,NaN,NaN,50.568998010549365,NaN,61.81390326674705,NaN,NaN,NaN,127.60523393827748,NaN
1740909325254089,1.6417840247789288,NaN,13.317189318886143,NaN,1.6553987031591635,NaN,1.663471969521793,NaN,NaN,NaN,1.648385917435814,1.8487511473736842,NaN,4.3912529908813465,NaN,2.5640349411652594,5.468347693361173,16.69254305008228,NaN,NaN,16.406890480635674,NaN,13.291885459542142,NaN,13.521184469847835,NaN,130.51424288326524,NaN,123.84543030386912,NaN,89.59399391925619,NaN,89.40468908945027,NaN,89.4523072009941,NaN,89.42592577851256,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.8153383990283,NaN,38.72402893276498,50.639791879467964,NaN,62.010949886205395,NaN,62.04215551607891,75.5971438416322,73.90096845288194,NaN,168.64269139798722
1740909327254089,NaN,1.6418121238251793,NaN,13.458941530694586,NaN,1.642269610738669,NaN,1.659699604893373,1.662870073262549,1.6834623712549732,NaN,NaN,3.7120503331270442,NaN,5.377448920018144,NaN,NaN,NaN,16.509660142130205,4.570612213938393,NaN,16.743540378752233,NaN,13.605486768091081,NaN,7.068576477730044,NaN,117.96759148946113,NaN,131.97995068139636,NaN,89.57503930630503,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.5303041073349,NaN,89.55258679850047,NaN,84.9793581076481,NaN,38.60474741557058,NaN,NaN,50.57621543527341,NaN,61.82109580052365,NaN,NaN,NaN,127.60523393827748,NaN
1740909837254089,1.6417952619366067,NaN,13.317189318886143,NaN,1.655430820955875,NaN,1.6634829865156586,NaN,NaN,NaN,1.648385917435814,1.8487347611475529,NaN,4.391438484766368,NaN,2.5641982801940126,5.468889616117549,16.69254305008228,NaN,NaN,16.406890480635674,NaN,13.291885459542142,NaN,13.521184469847835,NaN,130.51424288326524,NaN,123.84543030386912,NaN,89.59399391925619,NaN,89.40468908945027,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.8153383990283,NaN,38.714100351538576,50.639791879467964,NaN,62.0037053992994,NaN,62.04215551607891,75.59077309801818,73.90733919649597,NaN,168.64933528250216
1740909839254089,NaN,1.6417910068971433,NaN,13.458941530694586,NaN,1.6422798944066321,NaN,1.6596639879645565,1.662870073262549,1.6834497833962236,NaN,NaN,3.712142668098649,NaN,5.377641452242772,NaN,NaN,NaN,16.505876074162714,4.570722110344831,NaN,16.73953200919807,NaN,13.603172680291665,NaN,7.068907339692333,NaN,117.97401712525506,NaN,131.97352428988535,NaN,89.57503930630503,NaN,89.43523200711934,NaN,89.35732399380453,NaN,89.53666715664056,NaN,89.55258679850047,NaN,84.97307471223476,NaN,38.60474741557058,NaN,NaN,50.568998010549365,NaN,61.82109580052365,NaN,NaN,NaN,127.60523393827748,NaN
1740910349254089,1.6417952619366067,NaN,13.319650246768214,NaN,1.6554415268881122,NaN,1.66350502050339,NaN,NaN,NaN,1.648395840995404,1.848783919825947,NaN,4.391067496996324,NaN,2.564116610679636,5.468889616117549,16.6963152260207,NaN,NaN,16.403002030143305,NaN,13.291885459542142,NaN,13.521184469847835,NaN,130.51424288326524,NaN,123.84543030386912,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.82525872796472,NaN,38.72402893276498,50.639791879467964,NaN,62.010949886205395,NaN,62.04215551607891,75.59077309801818,73.90096845288194,NaN,168.64933528250216
1740910351254089,NaN,1.6418226822891973,NaN,13.461334243436863,NaN,1.6422798944066321,NaN,1.6596877325837673,1.662895172450156,1.683437195537474,NaN,NaN,3.711865663183836,NaN,5.377448920018144,NaN,NaN,NaN,16.505876074162714,4.570282524719079,NaN,16.74754874830639,NaN,13.605486768091081,NaN,7.070401819624909,NaN,117.9757247816878,NaN,131.98836505559092,NaN,89.57615238468912,NaN,89.4425695039941,NaN,89.36473070881398,NaN,89.5186901245152,NaN,89.55369927507085,NaN,84.97409627652168,NaN,38.60503578495467,NaN,NaN,50.56942303794837,NaN,61.81455291865191,NaN,NaN,NaN,127.60713250791413,NaN
1740910861254089,1.6418064990942849,NaN,13.322111174650278,NaN,1.6554415268881122,NaN,1.6634940035095245,NaN,NaN,NaN,1.648395840995404,1.848783919825947,NaN,4.3912529908813465,NaN,2.5641982801940126,5.468889616117549,16.6963152260207,NaN,NaN,16.403002030143305,NaN,13.289407291094218,NaN,13.521184469847835,NaN,130.5187361869091,NaN,123.84359644060126,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.815040547229984,NaN,38.71380721368084,50.646600103753464,NaN,62.01029460088876,NaN,62.0414998204283,75.58993132343518,73.90015724197518,NaN,168.63990799472367
1740910863254089,NaN,1.6418226822891973,NaN,13.458941530694586,NaN,1.6422798944066321,NaN,1.6597114772029784,1.662895172450156,1.683399431961225,NaN,NaN,3.7120503331270442,NaN,5.3778339844674,NaN,NaN,NaN,16.50209200619522,4.570282524719079,NaN,16.743540378752233,NaN,13.603172680291665,NaN,7.075877845309498,NaN,117.96929901805613,NaN,131.99479157495472,NaN,89.57615238468912,NaN,89.4425695039941,NaN,89.36473070881398,NaN,89.53141647631168,NaN,89.55369927507085,NaN,84.97409627652168,NaN,38.60503578495467,NaN,NaN,50.56942303794837,NaN,61.82174559552364,NaN,NaN,NaN,127.60713250791413,NaN
1740911373254089,1.6418177362519628,NaN,13.317189318886143,NaN,1.655430820955875,NaN,1.6634829865156586,NaN,NaN,NaN,1.6483759938762237,1.8487347611475529,NaN,4.391716725593902,NaN,2.564116610679636,5.469250897955132,16.69254305008228,NaN,NaN,16.410778931128046,NaN,13.294363627990075,NaN,13.516458919688398,NaN,130.52519661040762,NaN,123.84359644060126,NaN,89.59928650760142,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.4311044820037,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.815040547229984,NaN,38.723735596438814,50.646600103753464,NaN,62.01029460088876,NaN,62.0414998204283,75.59630193970057,73.90652785824055,NaN,168.64655174642994
1740911375254089,NaN,1.6418121238251793,NaN,13.458941530694586,NaN,1.6422798944066321,NaN,1.659699604893373,1.662895172450156,1.6833742562437257,NaN,NaN,3.712281170556056,NaN,5.378026516692028,NaN,NaN,NaN,16.509660142130205,4.571051799564145,NaN,16.743540378752233,NaN,13.605486768091081,NaN,7.072227161519772,NaN,117.96759148946113,NaN,131.99922985592943,NaN,89.57503930630503,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.53666715664056,NaN,89.55258679850047,NaN,84.97307471223476,NaN,38.60474741557058,NaN,NaN,50.568998010549365,NaN,61.82828833430024,NaN,NaN,NaN,127.60523393827748,NaN
1740911885254089,1.6417771284839997,NaN,13.319650246768214,NaN,1.6554218498018853,NaN,1.6634633298417933,NaN,NaN,NaN,1.6483684495283983,1.8487632875089328,NaN,4.3912529908813465,NaN,2.5642424481791872,5.469250897955132,16.69254305008228,NaN,NaN,16.406890480635674,NaN,13.291885459542142,NaN,13.523547244927553,NaN,130.52519661040762,NaN,123.85651287987973,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.98480236767469,NaN,84.98929997646857,NaN,38.82496067786295,NaN,38.723735596438814,50.646600103753464,NaN,62.01029460088876,NaN,62.0414998204283,75.59630193970057,73.90652785824055,NaN,168.6531954981362
1740911887254089,NaN,1.6418121238251793,NaN,13.458941530694586,NaN,1.6422901780745955,NaN,1.6596877325837673,1.6628826228563522,1.6833490805262266,NaN,NaN,3.712096500612847,NaN,5.3778339844674,NaN,NaN,NaN,16.513444210097706,4.570832006751269,NaN,16.74754874830639,NaN,13.605486768091081,NaN,7.077703187204361,NaN,117.96759148946113,NaN,131.99922985592943,NaN,89.57503930630503,NaN,89.43523200711934,NaN,89.35732399380453,NaN,89.5303041073349,NaN,89.56509351340402,NaN,84.97307471223476,NaN,38.60474741557058,NaN,NaN,50.568998010549365,NaN,61.82109580052365,NaN,NaN,NaN,127.5923623838917,NaN
1740912397254089,1.6418064990942849,NaN,13.324572102532345,NaN,1.6554415268881122,NaN,1.6634829865156586,NaN,NaN,NaN,1.648395840995404,1.8488003060520783,NaN,4.391623978651391,NaN,2.564279949708389,5.4696121797927155,16.69254305008228,NaN,NaN,16.406890480635674,NaN,13.291885459542142,NaN,13.523547244927553,NaN,130.52519661040762,NaN,123.86297109951896,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.98480236767469,NaN,84.98298848679012,NaN,38.82496067786295,NaN,38.71380721368084,50.63936216049808,NaN,62.01029460088876,NaN,62.0414998204283,75.58993132343518,73.90652785824055,NaN,168.64655174642994
1740912399254089,NaN,1.6418121238251793,NaN,13.461334243436863,NaN,1.6422798944066321,NaN,1.659699604893373,1.6629077220439594,1.6833239048087274,NaN,NaN,3.7123273380418578,NaN,5.378411581141285,NaN,NaN,NaN,16.509660142130205,4.570941903157707,NaN,16.743540378752233,NaN,13.607800855890495,NaN,7.072227161519772,NaN,117.96759148946113,NaN,132.01208263895145,NaN,89.57503930630503,NaN,89.43523200711934,NaN,89.35732399380453,NaN,89.5303041073349,NaN,89.55258679850047,NaN,84.97307471223476,NaN,38.61460768681007,NaN,NaN,50.57621543527341,NaN,61.81390326674705,NaN,NaN,NaN,127.59879816108459,NaN
1740912909254089,1.6417883660685078,NaN,13.322111174650278,NaN,1.6554539688185534,NaN,1.6634743472541265,NaN,NaN,NaN,1.6483783734649233,1.8487960612060186,NaN,4.391809472536414,NaN,2.5643241207956837,5.469792820711508,16.69254305008228,NaN,NaN,16.406890480635674,NaN,13.294363627990075,NaN,13.52591002000727,NaN,130.53165703390613,NaN,123.86297109951896,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.42481039448806,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.82496067786295,NaN,38.723735596438814,50.646600103753464,NaN,62.01029460088876,NaN,62.0414998204283,75.59630193970057,73.90015724197518,NaN,168.64655174642994
1740912911254089,NaN,1.6418015653611613,NaN,13.461334243436863,NaN,1.6422901780745955,NaN,1.659699604893373,1.6628826228563522,1.6833113169499776,NaN,NaN,3.7124196730134624,NaN,5.378604113365913,NaN,NaN,NaN,16.50209200619522,4.571161695970583,NaN,16.751557117860553,NaN,13.605486768091081,NaN,7.070401819624909,NaN,117.96759148946113,NaN,132.0249354219735,NaN,89.57503930630503,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.5303041073349,NaN,89.55884015595225,NaN,84.97307471223476,NaN,38.60474741557058,NaN,NaN,50.568998010549365,NaN,61.81390326674705,NaN,NaN,NaN,127.59879816108459,NaN
1740913421254089,1.6418064990942849,NaN,13.319064350147183,NaN,1.6554736446848237,NaN,1.66350502050339,NaN,NaN,NaN,1.6484156881145844,1.8488494647304725,NaN,4.392190435000683,NaN,2.5643616192227654,5.470038055272856,16.69551155181359,NaN,NaN,16.40995791082519,NaN,13.296256528257398,NaN,13.52770334201769,NaN,130.53811745740464,NaN,123.8694293191582,NaN,89.5864638743212,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.82496067786295,NaN,38.723735596438814,50.63936216049808,NaN,62.01029460088876,NaN,62.04873909981953,75.58993132343518,73.90652785824055,NaN,168.63990799472367
1740913423254089,NaN,1.6418226822891973,NaN,13.466119668921428,NaN,1.6422901780745955,NaN,1.6597114772029784,1.6629077220439594,1.6832861412324784,NaN,NaN,3.712696677928276,NaN,5.378796645590542,NaN,NaN,NaN,16.509660142130205,4.571601281596337,NaN,16.74754874830639,NaN,13.607800855890495,NaN,7.066420394044219,NaN,117.96759148946113,NaN,132.03136181348452,NaN,89.57503930630503,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.5303041073349,NaN,89.55258679850047,NaN,84.97307471223476,NaN,38.61460768681007,NaN,NaN,50.568998010549365,NaN,61.82109580052365,NaN,NaN,NaN,127.59879816108459,NaN
1740913933254089,1.641810841237524,NaN,13.32152535906613,NaN,1.655496794174111,NaN,1.6634853646664598,NaN,NaN,NaN,1.648398221337973,1.8488288349031043,NaN,4.3917266850176215,NaN,2.5644057934121802,5.469857408405667,16.699283851967508,NaN,NaN,16.40218075375177,NaN,13.296256528257398,NaN,13.525340489133207,NaN,130.54457788090315,NaN,123.88234575843666,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.97847337933814,NaN,84.98298848679012,NaN,38.82496067786295,NaN,38.723735596438814,50.63936216049808,NaN,62.0030502587972,NaN,62.03426054103708,75.59630193970057,73.90015724197518,NaN,168.6531954981362
1740913935254089,NaN,1.6418195473845205,NaN,13.465539132947292,NaN,1.6422977712435265,NaN,1.659707407144333,1.6629277465220933,1.6832924916245442,NaN,NaN,3.7122712374375526,NaN,5.378483561903252,NaN,NaN,NaN,16.512634245671745,4.571069044185198,NaN,16.750746430506695,NaN,13.607239094768845,NaN,7.071896155135376,NaN,117.96759148946113,NaN,132.04421459650658,NaN,89.57503930630503,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.54303020594622,NaN,89.55884015595225,NaN,84.97307471223476,NaN,38.61460768681007,NaN,NaN,50.568998010549365,NaN,61.82109580052365,NaN,NaN,NaN,127.59879816108459,NaN
