Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1674189309254089,1.635131627433558,NaN,11.742231813670882,NaN,1.6591350735099426,NaN,1.6587456791533974,NaN,NaN,NaN,1.6413699608055534,1.8012310915926768,NaN,4.244691734565132,NaN,2.8763099776595267,5.069885912943931,11.94351614415501,NaN,NaN,11.917284474364022,NaN,11.722332245005392,NaN,11.885994858311598,NaN,131.1995794388279,NaN,123.98846204747166,NaN,89.48164984291724,NaN,89.30568705339155,NaN,89.35391799630922,NaN,89.32817222181438,NaN,85.17893992275458,NaN,85.18920620575877,NaN,36.8999362077387,NaN,36.78719171920313,49.74103369053333,NaN,61.422215857961014,NaN,61.46106930919724,75.45447028197512,73.78386840895206,NaN,168.89343748011055
1674189311254089,NaN,1.6351497330298255,NaN,11.858516461890868,NaN,1.6366958627025185,NaN,1.677994833995392,1.6530939396896085,1.6498653762522257,NaN,NaN,3.774032112609516,NaN,4.992765400950196,NaN,NaN,NaN,11.977004430878289,4.379556675996958,NaN,11.877514316177784,NaN,11.953762739996124,NaN,6.949604157432855,NaN,118.84320287196103,NaN,132.45107444978376,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.26395968974506,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.18145245042132,NaN,36.66252370535399,NaN,NaN,49.67444456696549,NaN,61.23913876891393,NaN,NaN,NaN,127.45267078233695,NaN
1674189821254089,1.635109153118202,NaN,11.74820633036168,NaN,1.6591243675777054,NaN,1.658679577190203,NaN,NaN,NaN,1.6413798843651437,1.8013457951755965,NaN,4.2455177620201265,NaN,2.8769011185227824,5.071853392906502,11.94909973122242,NaN,NaN,11.921279519873746,NaN,11.724658039313498,NaN,11.888221942363394,NaN,131.20603960405413,NaN,123.98846204747166,NaN,89.48164984291724,NaN,89.30568705339155,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.18526865807328,NaN,85.18920620575877,NaN,36.8999362077387,NaN,36.78719171920313,49.74103369053333,NaN,61.42945991044107,NaN,61.46106930919724,75.45447028197512,73.77749804736871,NaN,168.90008096621546
1674189823254089,NaN,1.6351180576377715,NaN,11.862086817846048,NaN,1.6366752953665917,NaN,1.6780423232338137,1.6530939396896085,1.649852788393476,NaN,NaN,3.774741562659536,NaN,4.994307282319049,NaN,NaN,NaN,11.980438646496882,4.380641394950918,NaN,11.879336360482647,NaN,11.95892194405242,NaN,6.949604157432855,NaN,118.8496286355927,NaN,132.45750096914756,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.17516893000011,NaN,36.67238417276313,NaN,NaN,49.67444456696549,NaN,61.23913876891393,NaN,NaN,NaN,127.45267078233695,NaN
1674190333254089,1.6351132408706648,NaN,11.750037269533218,NaN,1.6590834177020537,NaN,1.6585936335905085,NaN,NaN,NaN,1.641352226405312,1.8014708426143324,NaN,4.246800759708878,NaN,2.877548474357924,5.073245381937131,11.952511261807,NaN,NaN,11.92656475120266,NaN,11.730191191242147,NaN,11.895251671891328,NaN,131.20603960405413,NaN,123.9949200089267,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.18526865807328,NaN,85.18289496839861,NaN,36.89001647368887,NaN,36.78719171920313,49.74827134443302,NaN,61.42945991044107,NaN,61.46106930919724,75.45447028197512,73.78386840895206,NaN,168.90672445232042
1674190335254089,NaN,1.6351074991737533,NaN,11.865657173801225,NaN,1.6366855790345551,NaN,1.678018578614603,1.653081390095805,1.6498402005347264,NaN,NaN,3.776101341922075,NaN,4.995568821620837,NaN,NaN,NaN,11.985589969924767,4.381545327412552,NaN,11.884802493397245,NaN,11.962361413423286,NaN,6.943803595193406,NaN,118.8496286355927,NaN,132.45750096914756,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.17516893000011,NaN,36.67238417276313,NaN,NaN,49.67444456696549,NaN,61.23913876891393,NaN,NaN,NaN,127.45910668756935,NaN
1674190845254089,1.635142864591236,NaN,11.755048809885952,NaN,1.6591243675777054,NaN,1.6586134752270087,NaN,NaN,NaN,1.6413600372459634,1.801542429889173,NaN,4.247333287371071,NaN,2.8782711496162907,5.0751447113227135,11.957162715822356,NaN,NaN,11.927855285077912,NaN,11.731554468538762,NaN,11.89653979980779,NaN,131.2124997692803,NaN,124.00783593183677,NaN,89.4880609032482,NaN,89.31206417780547,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.18526865807328,NaN,85.18920620575877,NaN,36.8999362077387,NaN,36.78719171920313,49.74103369053333,NaN,61.42945991044107,NaN,61.46106930919724,75.45447028197512,73.78386840895206,NaN,168.91336793842535
1674190847254089,NaN,1.6350969407097355,NaN,11.871490488772542,NaN,1.6366855790345551,NaN,1.6779592170665756,1.6530311917205909,1.6498779641109753,NaN,NaN,3.7771757991331807,NaN,4.997348683595386,NaN,NaN,NaN,11.989489511855552,4.382983138816878,NaN,11.88709781678296,NaN,11.964543599655764,NaN,6.945628760701169,NaN,118.85605439922433,NaN,132.47035400787513,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.17516893000011,NaN,36.67238417276313,NaN,NaN,49.67444456696549,NaN,61.23913876891393,NaN,NaN,NaN,127.45267078233695,NaN
1674191357254089,1.6351694287932055,NaN,11.755048809885952,NaN,1.6590834177020537,NaN,1.6585165117041758,NaN,NaN,NaN,1.6413125306592125,1.8016347110997608,NaN,4.248881178364881,NaN,2.878366352138464,5.076382075647134,11.96057435873919,NaN,NaN,11.933140690434858,NaN,11.733398913245436,NaN,11.90181227055589,NaN,131.2124997692803,NaN,124.00783593183677,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.17893992275458,NaN,85.18289496839861,NaN,36.8999362077387,NaN,36.79711970504807,49.74103369053333,NaN,61.422215857961014,NaN,61.46106930919724,75.46084064355847,73.78386840895206,NaN,168.91336793842535
1674191359254089,NaN,1.6351468496498098,NaN,11.87279788571158,NaN,1.636713950019311,NaN,1.6780019466410336,1.6530766867180744,1.6499359233004853,NaN,NaN,3.7781705712346345,NaN,4.998372242291478,NaN,NaN,NaN,11.992458401161956,4.383805158566637,NaN,11.893912714921573,NaN,11.96580088279415,NaN,6.942303142644646,NaN,118.85605439922433,NaN,132.47035400787513,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.18145245042132,NaN,36.67238417276313,NaN,NaN,49.67444456696549,NaN,61.23913876891393,NaN,NaN,NaN,127.45267078233695,NaN
1674191869254089,1.6350570529481239,NaN,11.760060680281846,NaN,1.6590405923464961,NaN,1.6585495639411756,NaN,NaN,NaN,1.6413224545957374,1.8017330321910177,NaN,4.249350168839309,NaN,2.8777181166633903,5.0779722195932875,11.965226231423287,NaN,NaN,11.93619334313863,NaN,11.734762341057355,NaN,11.90485820503825,NaN,131.2124997692803,NaN,124.01429389329179,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.18526865807328,NaN,85.18289496839861,NaN,36.8999362077387,NaN,36.79711970504807,49.74103369053333,NaN,61.422215857961014,NaN,61.468308299179355,75.45447028197512,73.78386840895206,NaN,168.92001142453032
1674191871254089,NaN,1.6351046173856663,NaN,11.87458306368917,NaN,1.6367036667389718,NaN,1.6779663310547324,1.6530766867180744,1.6499233359162122,NaN,NaN,3.7782296920721357,NaN,4.999414735385588,NaN,NaN,NaN,11.997609724589843,4.384618697782107,NaN,11.899378847836172,NaN,11.972679821535882,NaN,6.943803595193406,NaN,118.86890592648764,NaN,132.4767805272389,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.18145245042132,NaN,36.67238417276313,NaN,NaN,49.67444456696549,NaN,61.23913876891393,NaN,NaN,NaN,127.45910668756935,NaN
1674192381254089,1.6350642044874901,NaN,11.764203807182433,NaN,1.6590601319842824,NaN,1.6585583902576801,NaN,NaN,NaN,1.641350113686373,1.8018537681856692,NaN,4.250457824471271,NaN,2.8772239218723876,5.079475486458183,11.967397644572866,NaN,NaN,11.940187897577449,NaN,11.740776692072133,NaN,11.907084741303985,NaN,131.2209411017742,NaN,124.02258918589578,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.35503179374446,NaN,89.34187355293096,NaN,85.18629930565642,NaN,85.19023690536562,NaN,36.910115698551984,NaN,36.78744633382801,49.74144543545104,NaN,61.43010355913625,NaN,61.461713376289225,75.45530931514665,73.78467726290648,NaN,168.92280031556294
1674192383254089,NaN,1.6351151754517022,NaN,11.87815341964435,NaN,1.6366933834586326,NaN,1.6779663310547324,1.6530766867180744,1.6499233359162122,NaN,NaN,3.7784661754221425,NaN,5.001231664307618,NaN,NaN,NaN,12.001043940208437,4.385432236997579,NaN,11.899378847836172,NaN,11.974399556221314,NaN,6.947778903735804,NaN,118.86890592648764,NaN,132.4767805272389,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.17516893000011,NaN,36.68224464017227,NaN,NaN,49.66722699865112,NaN,61.23913876891393,NaN,NaN,NaN,127.46554259280173,NaN
1674192893254089,1.6350754416451683,NaN,11.766034806641729,NaN,1.6590815438487567,NaN,1.658525339276083,NaN,NaN,NaN,1.6413302665671927,1.8019848579947204,NaN,4.2517562389118275,NaN,2.877528569943341,5.081022191863707,11.9708092874897,NaN,NaN,11.943711501148746,NaN,11.744465581485484,NaN,11.907084741303985,NaN,131.22740139613398,NaN,124.02258918589578,NaN,89.48917749166375,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.18629930565642,NaN,85.19023690536562,NaN,36.910115698551984,NaN,36.7973745181255,49.74868323402569,NaN,61.43010355913625,NaN,61.468952510973,75.45530931514665,73.78467726290648,NaN,168.9294439344659
1674192895254089,NaN,1.6351151754517022,NaN,11.881723775599527,NaN,1.6366625336176148,NaN,1.6779900747789331,1.6530766867180744,1.6498855737633924,NaN,NaN,3.7792938671471665,NaN,5.003213768586196,NaN,NaN,NaN,12.004478155827028,4.386697742443865,NaN,11.901200892141038,NaN,11.97783902559218,NaN,6.947778903735804,NaN,118.87533169011931,NaN,132.4832070466027,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.18145245042132,NaN,36.67238417276313,NaN,NaN,49.67444456696549,NaN,61.23913876891393,NaN,NaN,NaN,127.45910668756935,NaN
1674193405254089,1.6350642044874901,NaN,11.771527805019614,NaN,1.6590601319842824,NaN,1.658492288294486,NaN,NaN,NaN,1.641350113686373,1.8020667891253772,NaN,4.253054653352383,NaN,2.878594838191679,5.082723567809784,11.969103466031283,NaN,NaN,11.947235104720042,NaN,11.746310026192157,NaN,11.914114702301449,NaN,131.22740139613398,NaN,124.03550536698488,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.35503179374446,NaN,89.34187355293096,NaN,85.18629930565642,NaN,85.18392554184884,NaN,36.90019576621455,NaN,36.7973745181255,49.74144543545104,NaN,61.42285936185334,NaN,61.461713376289225,75.46167980406848,73.78467726290648,NaN,168.9294439344659
1674193407254089,NaN,1.6351151754517022,NaN,11.887079309532293,NaN,1.636672816897954,NaN,1.6779663310547324,1.653089235838844,1.6499107485319389,NaN,NaN,3.7808310089222106,NaN,5.00470034679513,NaN,NaN,NaN,12.004478155827028,4.3876016749055,NaN,11.906667025055631,NaN,11.979558760277612,NaN,6.9441283963417,NaN,118.88003177219792,NaN,132.4876356107671,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.43485836774998,NaN,89.45878643672384,NaN,85.18042676087478,NaN,36.67213425263025,NaN,NaN,49.674037344768344,NaN,61.23850056461973,NaN,NaN,NaN,127.46364684003397,NaN
1674193917254089,1.6350488820218516,NaN,11.771527805019614,NaN,1.659079670137801,NaN,1.6584790833002812,NaN,NaN,NaN,1.6413678474932887,1.8022202790654975,NaN,4.25444581168155,NaN,2.8794897419001053,5.084734284836966,11.979338394781792,NaN,NaN,11.950758708291335,NaN,11.74815447089883,NaN,11.915872192550815,NaN,131.22542009973273,NaN,124.04658370056696,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.33446605770743,NaN,85.18526865807328,NaN,85.18920620575877,NaN,36.8999362077387,NaN,36.79711970504807,49.74827134443302,NaN,61.42945991044107,NaN,61.468308299179355,75.45447028197512,73.79023877053542,NaN,168.93329839674018
1674193919254089,NaN,1.6350940593196304,NaN,11.885294131554705,NaN,1.6366522503372756,NaN,1.6779782029168329,1.6531017849596135,1.6498855737633924,NaN,NaN,3.7823090298597526,NaN,5.006682451073709,NaN,NaN,NaN,12.009629479254917,4.388596000613297,NaN,11.910311113665363,NaN,11.982998229648478,NaN,6.942303142644646,NaN,118.87360613640399,NaN,132.49406200227813,NaN,89.47400495524685,NaN,89.3418240588585,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.17414336546145,NaN,36.68199452386974,NaN,NaN,49.674037344768344,NaN,61.23850056461973,NaN,NaN,NaN,127.46364684003397,NaN
1674194429254089,1.635071355483612,NaN,11.77335880447891,NaN,1.6590689646121852,NaN,1.658468066724851,NaN,NaN,NaN,1.6413678474932887,1.8023022070843335,NaN,4.255651482233495,NaN,2.8827647086628567,5.085816978620833,11.98275003769863,NaN,NaN,11.954282311862636,NaN,11.753687805018856,NaN,11.91762968280018,NaN,131.23188026495893,NaN,124.05304166202197,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34705372949354,NaN,85.17893992275458,NaN,85.18920620575877,NaN,36.8999362077387,NaN,36.79711970504807,49.74827134443302,NaN,61.42945991044107,NaN,61.46106930919724,75.45447028197512,73.78386840895206,NaN,168.92665491063522
1674194431254089,NaN,1.6350835012535945,NaN,11.890649665487471,NaN,1.6366625336176148,NaN,1.6779544591926319,1.6531268832011523,1.6498855737633924,NaN,NaN,3.783787050797295,NaN,5.007673503212997,NaN,NaN,NaN,12.014780802682807,4.389680719567258,NaN,11.910311113665363,NaN,11.989877168390208,NaN,6.938652635250542,NaN,118.88818321738262,NaN,132.50248660469407,NaN,89.47511602355712,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.18145245042132,NaN,36.68224464017227,NaN,NaN,49.67444456696549,NaN,61.23913876891393,NaN,NaN,NaN,127.4719784980341,NaN
1674194941254089,1.6350825922144925,NaN,11.779332296277847,NaN,1.6591117867146488,NaN,1.6584570501494211,NaN,NaN,NaN,1.6413380779452362,1.802400520706937,NaN,4.257964524770515,NaN,2.8812993302262435,5.08840259582619,11.983215037068232,NaN,NaN,11.956514395399829,NaN,11.757856950885412,NaN,11.921613157621092,NaN,131.23834043018513,NaN,124.05304166202197,NaN,89.4880609032482,NaN,89.31206417780547,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.19159739339199,NaN,85.18289496839861,NaN,36.90985594178853,NaN,36.79711970504807,49.74827134443302,NaN,61.42945991044107,NaN,61.46106930919724,75.45447028197512,73.77749804736871,NaN,168.9399418828451
1674194943254089,NaN,1.6350729431875584,NaN,11.894220021442653,NaN,1.636672816897954,NaN,1.6780256903652344,1.6531394323219217,1.6498855737633924,NaN,NaN,3.785146830059834,NaN,5.010646659630865,NaN,NaN,NaN,12.0182150183014,4.391669370982852,NaN,11.917599290884828,NaN,11.989877168390208,NaN,6.9441283963417,NaN,118.89460898101427,NaN,132.50248660469407,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.27025787843687,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.18145245042132,NaN,36.67238417276313,NaN,NaN,49.67444456696549,NaN,61.23913876891393,NaN,NaN,NaN,127.4719784980341,NaN
1674195453254089,1.6350488820218516,NaN,11.782513801775393,NaN,1.6591117867146488,NaN,1.658435016998561,NaN,NaN,NaN,1.641318231579868,1.8025479911408417,NaN,4.259917701109608,NaN,2.8818126834411264,5.090457094837406,11.986161680615467,NaN,NaN,11.956044113648282,NaN,11.759221139138877,NaN,11.926417134047007,NaN,131.23834043018513,NaN,124.05949962347701,NaN,89.49447196357919,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.18526865807328,NaN,85.18920620575877,NaN,36.90985594178853,NaN,36.807047690893015,49.74827134443302,NaN,61.422215857961014,NaN,61.468308299179355,75.46084064355847,73.78386840895206,NaN,168.9399418828451
1674195455254089,NaN,1.6350412689894507,NaN,11.897313437881444,NaN,1.6366625336176148,NaN,1.678013818503134,1.6531143340803829,1.6498729863791193,NaN,NaN,3.786319262642361,NaN,5.012679191243325,NaN,NaN,NaN,12.021184940503218,4.393305266327131,NaN,11.920771197766932,NaN,11.991135318103531,NaN,6.947778903735804,NaN,118.90103474464591,NaN,132.50891312405787,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45989704714029,NaN,85.18145245042132,NaN,36.68224464017227,NaN,NaN,49.67444456696549,NaN,61.23913876891393,NaN,NaN,NaN,127.4719784980341,NaN
1674195965254089,1.6350672696324366,NaN,11.785695516796167,NaN,1.6591099119262471,NaN,1.658432830838036,NaN,NaN,NaN,1.6413161203125153,1.8026195320684328,NaN,4.260665295825667,NaN,2.882116618018253,5.091893026616633,11.989108518218712,NaN,NaN,11.960859380322002,NaN,11.760585417233186,NaN,11.92946387872607,NaN,131.24480059541136,NaN,124.06595758493205,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.18526865807328,NaN,85.18289496839861,NaN,36.8999362077387,NaN,36.807047690893015,49.74103369053333,NaN,61.422215857961014,NaN,61.468308299179355,75.46084064355847,73.78386840895206,NaN,168.94658536895005
1674195967254089,NaN,1.6350623851215225,NaN,11.897313437881444,NaN,1.6366522503372756,NaN,1.6780256903652344,1.6531394323219217,1.649860398994846,NaN,NaN,3.787442595162223,NaN,5.0141658178986726,NaN,NaN,NaN,12.022902104271704,4.394209228247212,NaN,11.922593301450787,NaN,11.994574899563995,NaN,6.947778903735804,NaN,118.90746050827758,NaN,132.51533964342167,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.27025787843687,NaN,89.44233201373633,NaN,89.45989704714029,NaN,85.18145245042132,NaN,36.68224464017227,NaN,NaN,49.67444456696549,NaN,61.23913876891393,NaN,NaN,NaN,127.47841440326648,NaN
1674196477254089,1.6350560333283217,NaN,11.78800680015328,NaN,1.6591206170452726,NaN,1.658410798523984,NaN,NaN,NaN,1.6413458887299355,1.8027014569756845,NaN,4.26167983499322,NaN,2.8822315745386877,5.093395835107903,11.991279144990719,NaN,NaN,11.964853122576523,NaN,11.7647544732589,NaN,11.929932114545737,NaN,131.24480059541136,NaN,124.07241554638709,NaN,89.49447196357919,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.18526865807328,NaN,85.18920620575877,NaN,36.90985594178853,NaN,36.807047690893015,49.74827134443302,NaN,61.422215857961014,NaN,61.46106930919724,75.45447028197512,73.79023877053542,NaN,168.95987234115992
1674196479254089,NaN,1.6350518270554866,NaN,11.902669146346847,NaN,1.6366522503372756,NaN,1.6780019466410336,1.6531143340803829,1.649860398994846,NaN,NaN,3.788152068332662,NaN,5.015322083075054,NaN,NaN,NaN,12.026336431808682,4.395293982551309,NaN,11.926237508818499,NaN,11.996294690294228,NaN,6.949604157432855,NaN,118.91388627190922,NaN,132.52176616278544,NaN,89.47511602355712,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45989704714029,NaN,85.18145245042132,NaN,36.68224464017227,NaN,NaN,49.68166213527987,NaN,61.23913876891393,NaN,NaN,NaN,127.47841440326648,NaN
1674196989254089,1.6350488820218516,NaN,11.793499798531169,NaN,1.6590582590865692,NaN,1.658368917545981,NaN,NaN,NaN,1.6413083083971838,1.8027446183860485,NaN,4.262236298324887,NaN,2.881698440414519,5.094633199432322,11.998102430824394,NaN,NaN,11.96661492436217,NaN,11.768443362672247,NaN,11.933447095044473,NaN,131.24678227921333,NaN,124.08071200079675,NaN,89.48276630318077,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.18629930565642,NaN,85.19023690536562,NaN,36.920035630889416,NaN,36.807302702423,49.74868323402569,NaN,61.42285936185334,NaN,61.461713376289225,75.45530931514665,73.78467726290648,NaN,168.96266202898062
1674196991254089,NaN,1.6350412689894507,NaN,11.90850144526336,NaN,1.6366419670569363,NaN,1.6779544591926319,1.6531268832011523,1.649860398994846,NaN,NaN,3.7883984761224268,NaN,5.016758147823148,NaN,NaN,NaN,12.028517665157178,4.395917853552532,NaN,11.92853155671402,NaN,12.0001955765028,NaN,6.945953650038752,NaN,118.92031203554089,NaN,132.52176616278544,NaN,89.47511602355712,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45989704714029,NaN,85.18145245042132,NaN,36.69210510758141,NaN,NaN,49.67444456696549,NaN,61.24633144578565,NaN,NaN,NaN,127.47841440326648,NaN
1674197501254089,1.6350488820218516,NaN,11.793499798531169,NaN,1.65900473145849,NaN,1.658324851244261,NaN,NaN,NaN,1.6412785388491316,1.8028429320086516,NaN,4.262792761656554,NaN,2.8806702531750505,5.095561222675637,11.999808252282811,NaN,NaN,11.971900329719114,NaN,11.77028780737892,NaN,11.935204585293839,NaN,131.25324257357312,NaN,124.0871700913413,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.18629930565642,NaN,85.19023690536562,NaN,36.920035630889416,NaN,36.7973745181255,49.74144543545104,NaN,61.43010355913625,NaN,61.461713376289225,75.45530931514665,73.7910477518283,NaN,168.95601841007766
1674197503254089,NaN,1.6350412689894507,NaN,11.90850144526336,NaN,1.6366522503372756,NaN,1.6779425873305316,1.6531268832011523,1.6498855737633924,NaN,NaN,3.788280234447423,NaN,5.017914375318985,NaN,NaN,NaN,12.031951880775772,4.3965506062756745,NaN,11.93035360101889,NaN,12.00363504587367,NaN,6.9441283963417,NaN,118.92673779917253,NaN,132.52819268214924,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45989704714029,NaN,85.18145245042132,NaN,36.68224464017227,NaN,NaN,49.67444456696549,NaN,61.23913876891393,NaN,NaN,NaN,127.47841440326648,NaN
1674198013254089,1.6349926983674503,NaN,11.796681875302307,NaN,1.6590689646121852,NaN,1.658346884395121,NaN,NaN,NaN,1.6412983852144998,1.8028920888199533,NaN,4.26326221021598,NaN,2.88057428637434,5.096533295624416,12.001049661616424,NaN,NaN,11.973192398913687,NaN,11.77165244987997,NaN,11.940009167449418,NaN,131.25126076063756,NaN,124.09178943075217,NaN,89.49447196357919,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.18526865807328,NaN,85.18289496839861,NaN,36.90985594178853,NaN,36.807047690893015,49.74827134443302,NaN,61.42945991044107,NaN,61.46106930919724,75.46084064355847,73.78386840895206,NaN,168.95322885505496
1674198015254089,NaN,1.6350335899256274,NaN,11.91028662324095,NaN,1.636603309690848,NaN,1.677971089376181,1.6531441380648224,1.6498150248172272,NaN,NaN,3.7883984761224268,NaN,5.018905427458274,NaN,NaN,NaN,12.031951880775772,4.397092965752655,NaN,11.93399768962862,NaN,12.005354780559102,NaN,6.938977203194738,NaN,118.92673779917253,NaN,132.534619201513,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45989704714029,NaN,85.18145245042132,NaN,36.68224464017227,NaN,NaN,49.68166213527987,NaN,61.23913876891393,NaN,NaN,NaN,127.48485030849886,NaN
1674198525254089,1.6350560333283217,NaN,11.800343994804352,NaN,1.6590670914501453,NaN,1.6583667338958796,NaN,NaN,NaN,1.641286351895095,1.8030127716232407,NaN,4.264838908238669,NaN,2.8812978493677806,5.097461349425972,12.002755539244669,NaN,NaN,11.973192398913687,NaN,11.77718596620336,NaN,11.943524263690536,NaN,131.2597028679329,NaN,124.10654436297496,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.3677043109358,NaN,89.34187355293096,NaN,85.18629930565642,NaN,85.19023690536562,NaN,36.910115698551984,NaN,36.807302702423,49.74868323402569,NaN,61.42285936185334,NaN,61.461713376289225,75.46167980406848,73.78467726290648,NaN,168.96266202898062
1674198527254089,NaN,1.6350019145335735,NaN,11.91564215717372,NaN,1.6366135933588115,NaN,1.6779354724473647,1.653106489283412,1.649852788393476,NaN,NaN,3.7894035303599556,NaN,5.020557181023756,NaN,NaN,NaN,12.040537419822252,4.3980872914604525,NaN,11.93764177823835,NaN,12.008794249929966,NaN,6.944453228879329,NaN,118.93316356280418,NaN,132.5410457208768,NaN,89.47511602355712,NaN,89.3553870178269,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45989704714029,NaN,85.18145245042132,NaN,36.68224464017227,NaN,NaN,49.67444456696549,NaN,61.23913876891393,NaN,NaN,NaN,127.47841440326648,NaN
1674199037254089,1.635022324415977,NaN,11.800823796368352,NaN,1.6591099119262471,NaN,1.6583447015818276,NaN,NaN,NaN,1.6413161203125153,1.803127466493393,NaN,4.265296846649055,NaN,2.882079250503211,5.099273315648896,12.004925716658065,NaN,NaN,11.975423933290411,NaN,11.77766558620562,NaN,11.945749526790031,NaN,131.26418109108997,NaN,124.10470535366224,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.18526865807328,NaN,85.18289496839861,NaN,36.90985594178853,NaN,36.807047690893015,49.74827134443302,NaN,61.422215857961014,NaN,61.468308299179355,75.45447028197512,73.78386840895206,NaN,168.95987234115992
