Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1688203093254089,NaN,1.6350489474743988,NaN,12.05451631114434,NaN,1.6366806215088965,NaN,1.6781396443114185,1.6534107971847194,1.6503966592354713,NaN,NaN,3.812192475820095,NaN,5.069127110603879,NaN,NaN,NaN,12.179283468400211,4.426079542871877,NaN,12.07934023248098,NaN,12.147742469068481,NaN,6.920076443592469,NaN,118.43151273001868,NaN,131.80691138388144,NaN,88.2835892400816,NaN,88.15540263610016,NaN,88.08816348736107,NaN,88.24807068476176,NaN,88.2611348787189,NaN,84.1092364657604,NaN,36.97703471799125,NaN,NaN,49.730551727287626,NaN,60.91294140044873,NaN,NaN,NaN,126.27384770297189,NaN
1688203603254089,1.6350529673298122,NaN,11.942285882544843,NaN,1.659327780290212,NaN,1.6578202516686766,NaN,NaN,NaN,1.6413203430076027,1.8069334982863976,NaN,4.297750342947881,NaN,2.8925899775862107,5.147948793247494,12.150380035712724,NaN,NaN,12.122118310372418,NaN,11.918318356816323,NaN,12.083296936763618,NaN,130.4973881334787,NaN,123.60281330049989,NaN,88.29669643382965,NaN,88.12700855412507,NaN,88.17015143635439,NaN,88.15231479128393,NaN,84.11039279539085,NaN,84.11730510751202,NaN,37.207713668675,NaN,37.10514823134789,49.79934782404824,NaN,61.08238208955636,NaN,61.12147404615171,74.75455553374582,73.14125788180208,NaN,168.58397575151258
1688203605254089,NaN,1.6350777399208616,NaN,12.05451631114434,NaN,1.6367192730470579,NaN,1.6781704928973373,1.6534688226201102,1.6504294216353297,NaN,NaN,3.8151482287276144,NaN,5.071604498751605,NaN,NaN,NaN,12.179283468400211,4.428519921935964,NaN,12.081162098672095,NaN,12.144303335922586,NaN,6.9219016091002326,NaN,118.44436323464116,NaN,131.81976339984791,NaN,88.28990351016387,NaN,88.16162946101107,NaN,88.0818657998381,NaN,88.24807068476176,NaN,88.2673878629696,NaN,84.1092364657604,NaN,36.98689440076863,NaN,NaN,49.730551727287626,NaN,60.91294140044873,NaN,NaN,NaN,126.27384770297189,NaN
1688204115254089,1.6350417301721343,NaN,11.942285882544843,NaN,1.6593920158836353,NaN,1.657809234674811,NaN,NaN,NaN,1.6413203430076027,1.8069662707386605,NaN,4.300068863820688,NaN,2.8945130052141312,5.150114109517359,12.145262739835852,NaN,NaN,12.122118310372418,NaN,11.918318356816323,NaN,12.079782071999649,NaN,130.50384842783845,NaN,123.615729481589,NaN,88.29669643382965,NaN,88.12700855412507,NaN,88.17015143635439,NaN,88.15231479128393,NaN,84.11039279539085,NaN,84.11099374399524,NaN,37.21763360101243,NaN,37.10514823134789,49.79934782404824,NaN,61.08962628683928,NaN,61.12871318083548,74.75455553374582,73.13488739288024,NaN,168.59726298931847
1688204117254089,NaN,1.6350172744701472,NaN,12.054044525328173,NaN,1.636690904401641,NaN,1.6781752585553056,1.6534609917758034,1.650409246145304,NaN,NaN,3.817858565918129,NaN,5.073803982633202,NaN,NaN,NaN,12.180541352947158,4.430518407591505,NaN,12.078873248661267,NaN,12.149005639990468,NaN,6.9219016091002326,NaN,118.44907151597035,NaN,131.82420480949145,NaN,88.2825019631946,NaN,88.16054473074502,NaN,88.08708031868211,NaN,88.24698393386504,NaN,88.26630106348287,NaN,84.10823218739658,NaN,36.986638243978014,NaN,NaN,49.730143421355535,NaN,60.905117774521024,NaN,NaN,NaN,126.27197580741041,NaN
1688204627254089,1.6350417301721343,NaN,11.941810754734144,NaN,1.6593598980869237,NaN,1.657809234674811,NaN,NaN,NaN,1.6413104194480124,1.806999043190923,NaN,4.30193068265046,NaN,2.8953124010852593,5.151397287815069,12.144803076248362,NaN,NaN,12.121653481499202,NaN,11.91599893920619,NaN,12.079318785741824,NaN,130.50188159439733,NaN,123.62681620598988,NaN,88.29560368168696,NaN,88.13229616123103,NaN,88.16906132326307,NaN,88.15122490981308,NaN,84.10305491857581,NaN,84.10998461717084,NaN,37.20744796328338,NaN,37.10488726624132,49.7989349217309,NaN,61.08898944387833,NaN,61.12083678003779,74.75373050780586,73.13409152744966,NaN,168.58783711928342
1688204629254089,NaN,1.6350249535700523,NaN,12.055829586962048,NaN,1.636688425531522,NaN,1.6782535896676773,1.6534939189697269,1.6504294216353297,NaN,NaN,3.819632075452387,NaN,5.075290463958781,NaN,NaN,NaN,12.178824357045306,4.432235767337452,NaN,12.080695174219766,NaN,12.145566394776887,NaN,6.929202271131289,NaN,118.46834688945191,NaN,131.83705656979308,NaN,88.2825019631946,NaN,88.16054473074502,NaN,88.08708031868211,NaN,88.24698393386504,NaN,88.26630106348287,NaN,84.10194929196497,NaN,36.976778757339076,NaN,NaN,49.730143421355535,NaN,60.905117774521024,NaN,NaN,NaN,126.28484633758211,NaN
1688205139254089,1.6350417301721343,NaN,11.94364175419344,NaN,1.6594241336803468,NaN,1.6578202516686766,NaN,NaN,NaN,1.6412707252096517,1.807031815643186,NaN,4.3038783043112945,NaN,2.9030415671966865,5.152789322680041,12.144803076248362,NaN,NaN,12.12341528328485,NaN,11.917843383912864,NaN,12.079318785741824,NaN,130.51480192484973,NaN,123.63327416744492,NaN,88.30201474201795,NaN,88.12591903681711,NaN,88.17539745520449,NaN,88.15122490981308,NaN,84.10938365389451,NaN,84.116295854531,NaN,37.20744796328338,NaN,37.10488726624132,49.7989349217309,NaN,61.08174539139827,NaN,61.12083678003779,74.75373050780586,73.14046188903302,NaN,168.6144110637032
1688205141254089,NaN,1.6350355108402141,NaN,12.055829586962048,NaN,1.636688425531522,NaN,1.6782417187004859,1.6534562744453019,1.6504294216353297,NaN,NaN,3.8234155624588033,NaN,5.076776945284359,NaN,NaN,NaN,12.182258348849013,4.433772352373299,NaN,12.080695174219766,NaN,12.14728601738368,NaN,6.921577897505923,NaN,118.47006424388611,NaN,131.85189343976413,NaN,88.28990351016387,NaN,88.16162946101107,NaN,88.08816348736107,NaN,88.24807068476176,NaN,88.2673878629696,NaN,84.1092364657604,NaN,36.97703471799125,NaN,NaN,49.730551727287626,NaN,60.905749295923385,NaN,NaN,NaN,126.2931538822868,NaN
1688205651254089,1.6350080186991003,NaN,11.93814875581555,NaN,1.6594241336803468,NaN,1.657809234674811,NaN,NaN,NaN,1.6413104194480124,1.8070645880954488,NaN,4.305733182083517,NaN,2.896093061767078,5.154954710247775,12.143097254789941,NaN,NaN,12.119891679713554,NaN,11.923376718032888,NaN,12.079318785741824,NaN,130.52126209007594,NaN,123.63973212889995,NaN,88.30201474201795,NaN,88.13229616123103,NaN,88.16906132326307,NaN,88.15122490981308,NaN,84.10938365389451,NaN,84.10998461717084,NaN,37.20744796328338,NaN,37.10488726624132,49.7989349217309,NaN,61.08898944387833,NaN,61.128075770019905,74.75373050780586,73.14046188903302,NaN,168.62769803591306
1688205653254089,NaN,1.6350143962998906,NaN,12.052259463694298,NaN,1.6366781430263433,NaN,1.6782417187004859,1.6534939189697269,1.6504168351999018,NaN,NaN,3.821996754831397,NaN,5.079089249568591,NaN,NaN,NaN,12.177107361143454,4.435399324764196,NaN,12.077051323102774,NaN,12.14728601738368,NaN,6.925228052159918,NaN,118.4829147485086,NaN,131.86474545573063,NaN,88.28990351016387,NaN,88.167856285922,NaN,88.08816348736107,NaN,88.2544333543199,NaN,88.27364084722028,NaN,84.10295344534083,NaN,36.96717503521388,NaN,NaN,49.730551727287626,NaN,60.905749295923385,NaN,NaN,NaN,126.29958927539175,NaN
1688206163254089,1.6349855443837442,NaN,11.941810754734144,NaN,1.6593170743579748,NaN,1.6577541497054822,NaN,NaN,NaN,1.641280648769242,1.806999043190923,NaN,4.303321840979627,NaN,2.890152424383482,5.153253334301699,12.146508897706779,NaN,NaN,12.119891679713554,NaN,11.917843383912864,NaN,12.079318785741824,NaN,130.52126209007594,NaN,123.64619009035499,NaN,88.30201474201795,NaN,88.13229616123103,NaN,88.17539745520449,NaN,88.15122490981308,NaN,84.10305491857581,NaN,84.10998461717084,NaN,37.20744796328338,NaN,37.10488726624132,49.7989349217309,NaN,61.08898944387833,NaN,61.128075770019905,74.75373050780586,73.14046188903302,NaN,168.64098500812295
1688206165254089,NaN,1.6350038390297288,NaN,12.054044525328173,NaN,1.6366472955108071,NaN,1.678134879995763,1.6534813707949185,1.6504042487644741,NaN,NaN,3.8173265130578518,NaN,5.077107274467821,NaN,NaN,NaN,12.178824357045306,4.434224289148548,NaN,12.078873248661267,NaN,12.14728601738368,NaN,6.919752820178926,NaN,118.49576525313108,NaN,131.87117146371384,NaN,88.2835892400816,NaN,88.16162946101107,NaN,88.08816348736107,NaN,88.2544333543199,NaN,88.2673878629696,NaN,84.1092364657604,NaN,36.97703471799125,NaN,NaN,49.72333473330032,NaN,60.905749295923385,NaN,NaN,NaN,126.29958927539175,NaN
1688206675254089,1.6349743072260663,NaN,11.93997975527485,NaN,1.6593598980869237,NaN,1.6578202516686766,NaN,NaN,NaN,1.641290572328832,1.8069826569647918,NaN,4.302950865425182,NaN,2.8947602264566563,5.152325311058384,12.144803076248362,NaN,NaN,12.119891679713554,NaN,11.917843383912864,NaN,12.079318785741824,NaN,130.53418242052837,NaN,123.65264805181,NaN,88.30201474201795,NaN,88.12591903681711,NaN,88.16906132326307,NaN,88.15122490981308,NaN,84.10938365389451,NaN,84.10998461717084,NaN,37.19752822923355,NaN,37.10488726624132,49.7989349217309,NaN,61.08898944387833,NaN,61.12083678003779,74.75373050780586,73.14046188903302,NaN,168.64762849422786
1688206677254089,NaN,1.6349961591339794,NaN,12.055829586962048,NaN,1.6366497728306633,NaN,1.678092158652902,1.6534358944802614,1.6503966592354713,NaN,NaN,3.819395607514486,NaN,5.07694210987609,NaN,NaN,NaN,12.180541352947158,4.4335915776632,NaN,12.080695174219766,NaN,12.143846772170097,NaN,6.925228052159918,NaN,118.49576525313108,NaN,131.8775974716971,NaN,88.28990351016387,NaN,88.167856285922,NaN,88.08816348736107,NaN,88.2544333543199,NaN,88.27364084722028,NaN,84.10295344534083,NaN,36.97703471799125,NaN,NaN,49.72333473330032,NaN,60.905749295923385,NaN,NaN,NaN,126.30602466849675,NaN
1688207187254089,1.6350304930144561,NaN,11.93997975527485,NaN,1.6593813099513979,NaN,1.6577321157177507,NaN,NaN,NaN,1.641300495888422,1.806999043190923,NaN,4.3031363532024045,NaN,2.8930656215619766,5.152634652139489,12.143097254789941,NaN,NaN,12.118129877927908,NaN,11.92153227332621,NaN,12.08107627599119,NaN,130.53418242052837,NaN,123.65910601326505,NaN,88.3084258023489,NaN,88.13229616123103,NaN,88.17539745520449,NaN,88.15122490981308,NaN,84.10938365389451,NaN,84.116295854531,NaN,37.20744796328338,NaN,37.09495928039638,49.7989349217309,NaN,61.08898944387833,NaN,61.12083678003779,74.75373050780586,73.14046188903302,NaN,168.65427198033282
1688207189254089,NaN,1.6350067168020634,NaN,12.054044525328173,NaN,1.6366497728306633,NaN,1.6781871299699347,1.6534484431280325,1.6503840723256387,NaN,NaN,3.8189817886231587,NaN,5.077272439059551,NaN,NaN,NaN,12.180541352947158,4.434043514438449,NaN,12.078873248661267,NaN,12.142127149563308,NaN,6.917927742851927,NaN,118.50219050544233,NaN,131.89044948766357,NaN,88.28990351016387,NaN,88.16162946101107,NaN,88.09446117488406,NaN,88.24807068476176,NaN,88.27364084722028,NaN,84.10295344534083,NaN,36.96717503521388,NaN,NaN,49.730551727287626,NaN,60.905749295923385,NaN,NaN,NaN,126.29958927539175,NaN
1688207699254089,1.6349743072260663,NaN,11.939504535882104,NaN,1.6594027218158722,NaN,1.6578422856564081,NaN,NaN,NaN,1.641300495888422,1.8070645880954488,NaN,4.303978117978368,NaN,2.895064587374558,5.153144577519356,12.14263750476073,NaN,NaN,12.1176649024163,NaN,11.917368379729291,NaN,12.080613017094086,NaN,130.54261019399715,NaN,123.67385229648997,NaN,88.30951881079561,NaN,88.13338580601264,NaN,88.17648769495005,NaN,88.15860875298576,NaN,84.11039279539085,NaN,84.11099374399524,NaN,37.207713668675,NaN,37.09522004705039,49.79934782404824,NaN,61.08962628683928,NaN,61.12147404615171,74.75455553374582,73.14125788180208,NaN,168.6703427972509
1688207701254089,NaN,1.6350249535700523,NaN,12.054044525328173,NaN,1.6366267305004498,NaN,1.6782417187004859,1.6535190153193433,1.6503790758936185,NaN,NaN,3.820637064188466,NaN,5.077107274467821,NaN,NaN,NaN,12.182258348849013,4.434314676503598,NaN,12.078873248661267,NaN,12.14728601738368,NaN,6.927053129486915,NaN,118.51504101006482,NaN,131.8968754956468,NaN,88.28990351016387,NaN,88.167856285922,NaN,88.09446117488406,NaN,88.2544333543199,NaN,88.27364084722028,NaN,84.1092364657604,NaN,36.96717503521388,NaN,NaN,49.72333473330032,NaN,60.905749295923385,NaN,NaN,NaN,126.30602466849675,NaN
1688208211254089,1.6349068842799983,NaN,11.935842416380062,NaN,1.6592421328323146,NaN,1.6577761836932137,NaN,NaN,NaN,1.641231030971291,1.8069171120602663,NaN,4.304905587403479,NaN,2.8960547262076872,5.153453928786542,12.140931627132483,NaN,NaN,12.1176649024163,NaN,11.917368379729291,NaN,12.080613017094086,NaN,130.55553078271672,NaN,123.67385229648997,NaN,88.30310762231262,NaN,88.13338580601264,NaN,88.17648769495005,NaN,88.15860875298576,NaN,84.11039279539085,NaN,84.11730510751202,NaN,37.197793736337566,NaN,37.09522004705039,49.79934782404824,NaN,61.08238208955636,NaN,61.12147404615171,74.75455553374582,73.14125788180208,NaN,168.67698641615385
1688208213254089,NaN,1.635046068110376,NaN,12.05451631114434,NaN,1.6366678605211646,NaN,1.678217976766103,1.6535190153193433,1.6504420080707574,NaN,NaN,3.822064690531208,NaN,5.078045707935693,NaN,NaN,NaN,12.179283468400211,4.434937215030416,NaN,12.081162098672095,NaN,12.147742469068481,NaN,6.921577897505923,NaN,118.52146626237604,NaN,131.90330150363005,NaN,88.28990351016387,NaN,88.16162946101107,NaN,88.08816348736107,NaN,88.2544333543199,NaN,88.27989383147097,NaN,84.10295344534083,NaN,36.97703471799125,NaN,NaN,49.72333473330032,NaN,60.905749295923385,NaN,NaN,NaN,126.30602466849675,NaN
1688208723254089,1.6350447970242068,NaN,11.94133559563313,NaN,1.6593882450209094,NaN,1.6578379583586276,NaN,NaN,NaN,1.6413161203125153,1.807125401967272,NaN,4.305554816001058,NaN,2.896207055258938,5.154846009488876,12.147755137645463,NaN,NaN,12.122950481812737,NaN,11.917368379729291,NaN,12.078855468973527,NaN,130.55553078271672,NaN,123.68031038703451,NaN,88.30310762231262,NaN,88.13338580601264,NaN,88.17648769495005,NaN,88.15860875298576,NaN,84.11039279539085,NaN,84.11099374399524,NaN,37.197793736337566,NaN,37.09522004705039,49.79934782404824,NaN,61.08238208955636,NaN,61.12147404615171,74.75455553374582,73.14125788180208,NaN,168.69027365395974
1688208725254089,NaN,1.6350643027079328,NaN,12.05451631114434,NaN,1.6366756647306127,NaN,1.6781775981183815,1.6534766528741447,1.6504999394488051,NaN,NaN,3.8224193808801106,NaN,5.078706344775086,NaN,NaN,NaN,12.179283468400211,4.435750674718446,NaN,12.07934023248098,NaN,12.147742469068481,NaN,6.9219016091002326,NaN,118.5278915146873,NaN,131.90972751161328,NaN,88.28990351016387,NaN,88.16162946101107,NaN,88.10075886240703,NaN,88.2544333543199,NaN,88.2673878629696,NaN,84.10295344534083,NaN,36.96717503521388,NaN,NaN,49.72333473330032,NaN,60.905749295923385,NaN,NaN,NaN,126.3124600616017,NaN
1688209235254089,1.6349140412512886,NaN,11.936722822855007,NaN,1.6592295474964236,NaN,1.6578070721990503,NaN,NaN,NaN,1.6412289229357109,1.80697210415799,NaN,4.305661813848622,NaN,2.89559719980498,5.154319214852307,12.140011923884563,NaN,NaN,12.120258811195084,NaN,11.920107531353528,NaN,12.081444071642217,NaN,130.55553078271672,NaN,123.68031038703451,NaN,88.30951881079561,NaN,88.13338580601264,NaN,88.17648769495005,NaN,88.15860875298576,NaN,84.11039279539085,NaN,84.11099374399524,NaN,37.197793736337566,NaN,37.09522004705039,49.79934782404824,NaN,61.08962628683928,NaN,61.12871318083548,74.76092602266765,73.14125788180208,NaN,168.6969172728627
1688209237254089,NaN,1.6349193808684341,NaN,12.052731307676638,NaN,1.6366164479952712,NaN,1.678134879995763,1.6533809853964523,1.6503287301519076,NaN,NaN,3.822714956170862,NaN,5.079201822404632,NaN,NaN,NaN,12.17756652844661,4.436021827947789,NaN,12.081162098672095,NaN,12.147742469068481,NaN,6.9219016091002326,NaN,118.54074201930977,NaN,131.92257952757976,NaN,88.28990351016387,NaN,88.16162946101107,NaN,88.09446117488406,NaN,88.2544333543199,NaN,88.27989383147097,NaN,84.1092364657604,NaN,36.96717503521388,NaN,NaN,49.72333473330032,NaN,60.905749295923385,NaN,NaN,NaN,126.3124600616017,NaN
1688209747254089,1.6349436702871725,NaN,11.940860405238706,NaN,1.6592276682355274,NaN,1.6578379583586276,NaN,NaN,NaN,1.6412466606718683,1.8070926320043712,NaN,4.3060256881479075,NaN,2.895140467236272,5.155820066659854,12.147295525858246,NaN,NaN,12.11896181409776,NaN,11.915048778082928,NaN,12.076634515696183,NaN,130.5619910770765,NaN,123.68676847757907,NaN,88.30951881079561,NaN,88.13338580601264,NaN,88.17648769495005,NaN,88.1649027146876,NaN,84.11039279539085,NaN,84.11730510751202,NaN,37.197793736337566,NaN,37.09522004705039,49.79211002547359,NaN,61.08962628683928,NaN,61.12147404615171,74.75455553374582,73.13488739288024,NaN,168.71020451066858
1688209749254089,NaN,1.6350143962998906,NaN,12.050946304208935,NaN,1.6366164479952712,NaN,1.6782298477332944,1.65354411166896,1.6503664894581909,NaN,NaN,3.8228923013453135,NaN,5.080192777663722,NaN,NaN,NaN,12.17756652844661,4.436564134406475,NaN,12.07934023248098,NaN,12.147742469068481,NaN,6.914600947069174,NaN,118.54074201930977,NaN,131.92257952757976,NaN,88.28990351016387,NaN,88.167856285922,NaN,88.09446117488406,NaN,88.2544333543199,NaN,88.27364084722028,NaN,84.10295344534083,NaN,36.96717503521388,NaN,NaN,49.72333473330032,NaN,60.905749295923385,NaN,NaN,NaN,126.31889545470668,NaN
1688210259254089,1.6349845329499326,NaN,11.943166655384154,NaN,1.6593970645168277,NaN,1.6578468106949047,NaN,NaN,NaN,1.6412643970607368,1.8070984601816629,NaN,4.3088937059314585,NaN,2.8994821298608264,5.158094197794323,12.14604926001722,NaN,NaN,12.121188622013925,NaN,11.91552387428816,NaN,12.075340372732413,NaN,130.5619910770765,NaN,123.68676847757907,NaN,88.30951881079561,NaN,88.13976305790021,NaN,88.17648769495005,NaN,88.15860875298576,NaN,84.11039279539085,NaN,84.11099374399524,NaN,37.187873804000134,NaN,37.0852918627529,49.79211002547359,NaN,61.08238208955636,NaN,61.12147404615171,74.75455553374582,73.14125788180208,NaN,168.71684812957153
1688210261254089,NaN,1.6350038390297288,NaN,12.050946304208935,NaN,1.6366164479952712,NaN,1.6782298477332944,1.6535315634941516,1.6503413165873355,NaN,NaN,3.8261436295435836,NaN,5.082339847391752,NaN,NaN,NaN,12.179283468400211,4.438462207011876,NaN,12.07934023248098,NaN,12.146022902495535,NaN,6.923726774607998,NaN,118.55359252393225,NaN,131.92900553556302,NaN,88.29621778024615,NaN,88.167856285922,NaN,88.09446117488406,NaN,88.2544333543199,NaN,88.27989383147097,NaN,84.10295344534083,NaN,36.97703471799125,NaN,NaN,49.730551727287626,NaN,60.905749295923385,NaN,NaN,NaN,126.31889545470668,NaN
1688210771254089,1.6350560333283217,NaN,11.94133559563313,NaN,1.6593668347828585,NaN,1.6576506836891842,NaN,NaN,NaN,1.6412565834776751,1.8070598620414706,NaN,4.306389538483658,NaN,2.892360746714859,5.155928738924025,12.144343382388975,NaN,NaN,12.121188622013925,NaN,11.917368379729291,NaN,12.078855468973527,NaN,130.5619910770765,NaN,123.68676847757907,NaN,88.30951881079561,NaN,88.13338580601264,NaN,88.18282395354574,NaN,88.15860875298576,NaN,84.11039279539085,NaN,84.11730510751202,NaN,37.187873804000134,NaN,37.0852918627529,49.79211002547359,NaN,61.08962628683928,NaN,61.12147404615171,74.76092602266765,73.14125788180208,NaN,168.73013536737741
1688210773254089,NaN,1.634953928461644,NaN,12.052731307676638,NaN,1.6365777925814529,NaN,1.6781752585553056,1.6534986377191165,1.650283377046978,NaN,NaN,3.821296194775253,NaN,5.080688255293267,NaN,NaN,NaN,12.17756652844661,4.437287209684723,NaN,12.077518366289869,NaN,12.146022902495535,NaN,6.924050605674121,NaN,118.547167271621,NaN,131.92900553556302,NaN,88.28990351016387,NaN,88.167856285922,NaN,88.10075886240703,NaN,88.26079602387804,NaN,88.27989383147097,NaN,84.10295344534083,NaN,36.9573153524365,NaN,NaN,49.72333473330032,NaN,60.905749295923385,NaN,NaN,NaN,126.32533084781163,NaN
1688211283254089,1.635022324415977,NaN,11.937673476131081,NaN,1.6593026040687058,NaN,1.657738812945393,NaN,NaN,NaN,1.6412466606718683,1.8069943221156695,NaN,4.304349105748413,NaN,2.894912258323307,5.15391795568732,12.144343382388975,NaN,NaN,12.119426762215111,NaN,11.91552387428816,NaN,12.078855468973527,NaN,130.57491166579607,NaN,123.69968465866816,NaN,88.30951881079561,NaN,88.13976305790021,NaN,88.18282395354574,NaN,88.1649027146876,NaN,84.11039279539085,NaN,84.11099374399524,NaN,37.197793736337566,NaN,37.09522004705039,49.79211002547359,NaN,61.08238208955636,NaN,61.12147404615171,74.76729651158948,73.14125788180208,NaN,168.73013536737741
1688211285254089,NaN,1.6349011401212246,NaN,12.052731307676638,NaN,1.6365983583669417,NaN,1.6779734445066117,1.6533731512414063,1.6503588985059736,NaN,NaN,3.819345397856291,NaN,5.078376026355389,NaN,NaN,NaN,12.17756652844661,4.435117983849978,NaN,12.077518366289869,NaN,12.147742469068481,NaN,6.920400098280016,NaN,118.55829863236582,NaN,131.93344477205537,NaN,88.28881610766726,NaN,88.16677143178586,NaN,88.09967544316856,NaN,88.25334647685077,NaN,88.27880678320331,NaN,84.10194929196497,NaN,36.96691927070013,NaN,NaN,49.72292657093572,NaN,60.905117774521024,NaN,NaN,NaN,126.33632845826888,NaN
1688211795254089,1.634936514713049,NaN,11.941810754734144,NaN,1.6592402530220394,NaN,1.6577409727464703,NaN,NaN,NaN,1.6411892302049742,1.8069065617429212,NaN,4.30517671875185,NaN,2.894665023934483,5.154800039707222,12.144803076248362,NaN,NaN,12.119891679713554,NaN,11.919687828619537,NaN,12.07756129549246,NaN,130.57491166579607,NaN,123.68676847757907,NaN,88.30951881079561,NaN,88.13976305790021,NaN,88.17648769495005,NaN,88.1649027146876,NaN,84.11039279539085,NaN,84.11099374399524,NaN,37.187873804000134,NaN,37.09522004705039,49.79211002547359,NaN,61.08238208955636,NaN,61.12147404615171,74.76729651158948,73.14125788180208,NaN,168.73677898628037
1688211797254089,NaN,1.6349462463951272,NaN,12.055829586962048,NaN,1.636549417533883,NaN,1.6780731778136357,1.6534029638580803,1.650250607907316,NaN,NaN,3.821050883079793,NaN,5.078593755793398,NaN,NaN,NaN,12.178824357045306,4.435308937409147,NaN,12.080695174219766,NaN,12.143846772170097,NaN,6.9182512780847025,NaN,118.56472375685966,NaN,131.93344477205537,NaN,88.28881610766726,NaN,88.16677143178586,NaN,88.09967544316856,NaN,88.25970901983648,NaN,88.27880678320331,NaN,84.10194929196497,NaN,36.96691927070013,NaN,NaN,49.730143421355535,NaN,60.905117774521024,NaN,NaN,NaN,126.33632845826888,NaN
1688212307254089,1.6349436702871725,NaN,11.938624004201763,NaN,1.659216963116502,NaN,1.6577718614164711,NaN,NaN,NaN,1.6412466606718683,1.8070107070971198,NaN,4.3054478322456005,NaN,2.8949318825192227,5.15444474205709,12.143556974543563,NaN,NaN,12.120356566596115,NaN,11.918318356816323,NaN,12.081539504381634,NaN,130.57491166579607,NaN,123.69322656812362,NaN,88.30951881079561,NaN,88.14614030978778,NaN,88.18282395354574,NaN,88.1649027146876,NaN,84.11672165721595,NaN,84.11730510751202,NaN,37.197793736337566,NaN,37.09522004705039,49.79211002547359,NaN,61.08962628683928,NaN,61.12147404615171,74.76092602266765,73.14125788180208,NaN,168.74342260518333
1688212309254089,NaN,1.6349462463951272,NaN,12.052259463694298,NaN,1.6365597008142223,NaN,1.6780731778136357,1.6534155129788497,1.6502631952915894,NaN,NaN,3.821642052924546,NaN,5.078263426609937,NaN,NaN,NaN,12.180541352947158,4.435218550054097,NaN,12.08251709977826,NaN,12.149005639990468,NaN,6.9182512780847025,NaN,118.56472375685966,NaN,131.93344477205537,NaN,88.28881610766726,NaN,88.16677143178586,NaN,88.09337788092533,NaN,88.25970901983648,NaN,88.27880678320331,NaN,84.10194929196497,NaN,36.95705978406119,NaN,NaN,49.7157097205159,NaN,60.897925813068035,NaN,NaN,NaN,126.32345792809718,NaN
1688212819254089,1.6349140412512886,NaN,11.941810754734144,NaN,1.659283075124503,NaN,1.6576969064447502,NaN,NaN,NaN,1.6412586924837633,1.8070048753655243,NaN,4.305733182083517,NaN,2.8951600770497827,5.1552640513288805,12.144803076248362,NaN,NaN,12.118129877927908,NaN,11.917843383912864,NaN,12.07756129549246,NaN,130.58137196015585,NaN,123.69322656812362,NaN,88.30951881079561,NaN,88.14614030978778,NaN,88.18282395354574,NaN,88.1649027146876,NaN,84.11672165721595,NaN,84.11099374399524,NaN,37.187873804000134,NaN,37.0852918627529,49.79211002547359,NaN,61.08238208955636,NaN,61.12147404615171,74.76092602266765,73.14125788180208,NaN,168.75006622408625
1688212821254089,NaN,1.6348905824531408,NaN,12.050474402060424,NaN,1.6365675096887085,NaN,1.6781159014821603,1.6533731512414063,1.6502959639568104,NaN,NaN,3.8224696907071998,NaN,5.079419578752054,NaN,NaN,NaN,12.177107361143454,4.435851261539446,NaN,12.078873248661267,NaN,12.14728601738368,NaN,6.916426112576939,NaN,118.57286828086596,NaN,131.9418575515295,NaN,88.29621778024615,NaN,88.17408311083292,NaN,88.10075886240703,NaN,88.26079602387804,NaN,88.27989383147097,NaN,84.1092364657604,NaN,36.9573153524365,NaN,NaN,49.72333473330032,NaN,60.905749295923385,NaN,NaN,NaN,126.33176624091661,NaN
