Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1644497586254089,NaN,1.6400079850864304,NaN,12.089745758005636,NaN,1.64149035544996,NaN,1.682942621708297,1.6586386706411254,1.6557786566921189,NaN,NaN,3.776949612661247,NaN,5.030530859599708,NaN,NaN,NaN,12.216598266886075,4.401323291910403,NaN,12.115311759831178,NaN,12.179958846912696,NaN,7.093799199500007,NaN,118.55187350787197,NaN,132.13907293688158,NaN,88.70554964286289,NaN,88.5839604015222,NaN,88.5216121134651,NaN,88.66691177092244,NaN,88.68524267411773,NaN,84.71767304426204,NaN,37.54862898239778,NaN,NaN,50.069335391087044,NaN,61.199988194093635,NaN,NaN,NaN,126.90263178582343,NaN
1644498096254089,1.6399480966856415,NaN,11.973885920160107,NaN,1.664282555587123,NaN,1.6664661004870396,NaN,NaN,NaN,1.6462401301911949,1.8116911580429482,NaN,4.26407966403139,NaN,2.8804433043046638,5.114341756445507,12.181542264881536,NaN,NaN,12.156055138281413,NaN,11.951991116938425,NaN,12.11187806908145,NaN,130.30415095415697,NaN,123.655446028474,NaN,88.71653137524729,NaN,88.55736725763396,NaN,88.59138509723968,NaN,88.58330259362884,NaN,84.72755675939248,NaN,84.72644302062534,NaN,37.79215749677109,NaN,37.69009311617991,50.13826530127037,NaN,61.391953875783685,NaN,61.4163490486781,75.1342869701711,73.48285577272806,NaN,168.42947887861786
1644498098254089,NaN,1.6400079850864304,NaN,12.087960696371761,NaN,1.641521202965496,NaN,1.683025718478637,1.658626122466317,1.6557912431275466,NaN,NaN,3.7822701412640214,NaN,5.0335038222508635,NaN,NaN,NaN,12.216598266886075,4.404215687271999,NaN,12.113489834272686,NaN,12.181678469519488,NaN,7.093799199500007,NaN,118.57757400584738,NaN,132.17120233763566,NaN,88.69923549839022,NaN,88.5839604015222,NaN,88.51531455122185,NaN,88.66691177092244,NaN,88.68524267411773,NaN,84.71767304426204,NaN,37.54862898239778,NaN,NaN,50.06211854066723,NaN,61.199988194093635,NaN,NaN,NaN,126.90906705090927,NaN
1644498608254089,1.6400000071388918,NaN,11.971580909289472,NaN,1.664162728106271,NaN,1.6655162198058078,NaN,NaN,NaN,1.6462576776042512,1.811729581754813,NaN,4.263807197369989,NaN,2.876920158400287,5.114386391064576,12.181083810973957,NaN,NaN,12.157353185898499,NaN,11.951517268388235,NaN,12.113173287257348,NaN,130.32549386494333,NaN,123.68310731377358,NaN,88.71122156519506,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.72857821684202,NaN,84.72746442912936,NaN,37.79243487895263,NaN,37.690365768186474,50.138684969754834,NaN,61.38535284137896,NaN,61.416992196135574,75.1414898040965,73.48365857758407,NaN,168.44554455981995
1644498610254089,NaN,1.640018542356592,NaN,12.086175634737888,NaN,1.6415109204603173,NaN,1.6829544926754882,1.658626122466317,1.6558038295629744,NaN,NaN,3.7803783977608125,NaN,5.033834151434325,NaN,NaN,NaN,12.21488127098422,4.404486849337148,NaN,12.115311759831178,NaN,12.179958846912696,NaN,7.0934671668300835,NaN,118.59042425483509,NaN,132.19690585823895,NaN,88.69923549839022,NaN,88.57773370048136,NaN,88.5216121134651,NaN,88.66691177092244,NaN,88.69149553397794,NaN,84.71767304426204,NaN,37.53876949575884,NaN,NaN,50.069335391087044,NaN,61.199988194093635,NaN,NaN,NaN,126.90263178582343,NaN
1644499120254089,1.639988770834777,NaN,11.971580909289472,NaN,1.6642697792965255,NaN,1.664987444268556,NaN,NaN,NaN,1.646267600410058,1.8116968117919123,NaN,4.265105569058761,NaN,2.883679314914264,5.114541056512424,12.179378045681664,NaN,NaN,12.155591442122194,NaN,11.949672884412017,NaN,12.111415854875363,NaN,130.34487397323673,NaN,123.70893864325626,NaN,88.71763249737917,NaN,88.56484235229436,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.72224960802465,NaN,84.73377554033794,NaN,37.78251534318248,NaN,37.680437980786145,50.138684969754834,NaN,61.38535284137896,NaN,61.416992196135574,75.13511956984652,73.48365857758407,NaN,168.45883126644443
1644499122254089,NaN,1.6400079850864304,NaN,12.084861370095267,NaN,1.641521202965496,NaN,1.6829663636426797,1.6586135742915087,1.6557912431275466,NaN,NaN,3.784231053314968,NaN,5.033948198906168,NaN,NaN,NaN,12.215339207425833,4.404929590983118,NaN,12.113955690112153,NaN,12.180414233954483,NaN,7.0952923323378485,NaN,118.61612475281049,NaN,132.22903525899304,NaN,88.69923549839022,NaN,88.5839604015222,NaN,88.51531455122185,NaN,88.66691177092244,NaN,88.68524267411773,NaN,84.71767304426204,NaN,37.53876949575884,NaN,NaN,50.069335391087044,NaN,61.199988194093635,NaN,NaN,NaN,126.90263178582343,NaN
1644499632254089,1.6400112434430067,NaN,11.971580909289472,NaN,1.664280484415551,NaN,1.6646679757147993,NaN,NaN,NaN,1.6462378319926378,1.811729581754813,NaN,4.266125718242796,NaN,2.879947498923448,5.115778380095205,12.177672280389375,NaN,NaN,12.15382969834589,NaN,11.9478285004358,NaN,12.113173287257348,NaN,130.35133400933452,NaN,123.74122780510962,NaN,88.71122156519506,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.72857821684202,NaN,84.73377554033794,NaN,37.78251534318248,NaN,37.680437980786145,50.138684969754834,NaN,61.38535284137896,NaN,61.416992196135574,75.12874933559654,73.48365857758407,NaN,168.48540467969335
1644499634254089,NaN,1.6399974278162686,NaN,12.084861370095267,NaN,1.6415314854706748,NaN,1.6829782346098714,1.6586135742915087,1.6557408973858356,NaN,NaN,3.783285212384562,NaN,5.0355997910046515,NaN,NaN,NaN,12.213622267472232,4.406194972720052,NaN,12.115777556303268,NaN,12.182133800527431,NaN,7.089816835814555,NaN,118.6289750017982,NaN,132.24188701929467,NaN,88.68660720944492,NaN,88.57773370048136,NaN,88.51531455122185,NaN,88.66054922793671,NaN,88.6789898142575,NaN,84.71139014883043,NaN,37.51905052248095,NaN,NaN,50.054901690247405,NaN,61.192796232640646,NaN,NaN,NaN,126.90263178582343,NaN
1644500144254089,1.639977534530662,NaN,11.972055041272355,NaN,1.6641520229872455,NaN,1.6644586687313039,NaN,NaN,NaN,1.646227909186831,1.8116640418290115,NaN,4.265192517408363,NaN,2.8766925719335084,5.114960397867419,12.17642513749195,NaN,NaN,12.152531766739854,NaN,11.951991116938425,NaN,12.11187806908145,NaN,130.3836341898235,NaN,123.77351696696297,NaN,88.71122156519506,NaN,88.56484235229436,NaN,88.59881961362338,NaN,88.59069477816348,NaN,84.72857821684202,NaN,84.72746442912936,NaN,37.78251534318248,NaN,37.67051019338582,50.13144746052431,NaN,61.38535284137896,NaN,61.416992196135574,75.13511956984652,73.48365857758407,NaN,168.49869138631783
1644500146254089,NaN,1.6400079850864304,NaN,12.083076366627564,NaN,1.641521202965496,NaN,1.6829544926754882,1.6586135742915087,1.6557786566921189,NaN,NaN,3.780861495000397,NaN,5.03477399495541,NaN,NaN,NaN,12.215339207425833,4.405562281851585,NaN,12.115777556303268,NaN,12.182133800527431,NaN,7.091642001322319,NaN,118.64825037527976,NaN,132.27401642004875,NaN,88.69923549839022,NaN,88.57773370048136,NaN,88.51531455122185,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.71139014883043,NaN,37.5289100091199,NaN,NaN,50.054901690247405,NaN,61.192796232640646,NaN,NaN,NaN,126.90263178582343,NaN
1644500656254089,1.639988770834777,NaN,11.96608809177485,NaN,1.6641734332252964,NaN,1.6642824102188865,NaN,NaN,NaN,1.646227909186831,1.8116968117919123,NaN,4.263158011525603,NaN,2.8744449743247458,5.113767729273187,12.175966515097082,NaN,NaN,12.15382969834589,NaN,11.949672884412017,NaN,12.111415854875363,NaN,130.39655426201912,NaN,123.79934829644566,NaN,88.71122156519506,NaN,88.56484235229436,NaN,88.59881961362338,NaN,88.59069477816348,NaN,84.72857821684202,NaN,84.72746442912936,NaN,37.76267627164218,NaN,37.67051019338582,50.138684969754834,NaN,61.39259674906196,NaN,61.416992196135574,75.13511956984652,73.48365857758407,NaN,168.5119780929423
1644500658254089,NaN,1.6399974278162686,NaN,12.084861370095267,NaN,1.6415417679758535,NaN,1.682942621708297,1.6586010261167003,1.6557408973858356,NaN,NaN,3.7789106980814346,NaN,5.033122402856926,NaN,NaN,NaN,12.210188387565031,4.404206515704869,NaN,12.113955690112153,NaN,12.180414233954483,NaN,7.08799167030679,NaN,118.66752574876132,NaN,132.30614582080287,NaN,88.69292135391757,NaN,88.5839604015222,NaN,88.51531455122185,NaN,88.66054922793671,NaN,88.6789898142575,NaN,84.71139014883043,NaN,37.50919103584201,NaN,NaN,50.054901690247405,NaN,61.192796232640646,NaN,NaN,NaN,126.90906705090927,NaN
1644501168254089,1.639988770834777,NaN,11.96974997011793,NaN,1.6641306127491944,NaN,1.6641832648056516,NaN,NaN,NaN,1.6462576776042512,1.811631271866111,NaN,4.261859639836831,NaN,2.8742926553047123,5.112685071138253,12.181083810973957,NaN,NaN,12.15382969834589,NaN,11.951517268388235,NaN,12.109658422493377,NaN,130.4094743342147,NaN,123.8380952906697,NaN,88.71122156519506,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.72857821684202,NaN,84.72746442912936,NaN,37.77259580741233,NaN,37.660582405985494,50.13144746052431,NaN,61.38535284137896,NaN,61.416992196135574,75.13511956984652,73.49002881183404,NaN,168.531908152879
1644501170254089,NaN,1.6399793784695695,NaN,12.084390573104017,NaN,1.6415135810987422,NaN,1.6828882101630385,1.6585808400663888,1.6557460959143275,NaN,NaN,3.7781319523507526,NaN,5.031852176333555,NaN,NaN,NaN,12.211447279180517,4.4031310390114005,NaN,12.109845983155692,NaN,12.178239224305907,NaN,7.084009779608723,NaN,118.69322624673673,NaN,132.32542346125533,NaN,88.69292135391757,NaN,88.57773370048136,NaN,88.51531455122185,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.71139014883043,NaN,37.50919103584201,NaN,NaN,50.054901690247405,NaN,61.192796232640646,NaN,NaN,NaN,126.90906705090927,NaN
1644501680254089,1.639988770834777,NaN,11.96974997011793,NaN,1.6640877922730926,NaN,1.664095135549443,NaN,NaN,NaN,1.646227909186831,1.8115657319403098,NaN,4.261674158167007,NaN,2.875187529547408,5.112375740242559,12.177672280389375,NaN,NaN,12.152067954569588,NaN,11.951517268388235,NaN,12.107900990111396,NaN,130.42688918667346,NaN,123.85563483050963,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.72755675939248,NaN,84.72644302062534,NaN,37.762399484275896,NaN,37.660310349289,50.131027936703234,NaN,61.391953875783685,NaN,61.423587749274255,75.1342869701711,73.48285577272806,NaN,168.54241362754016
1644501682254089,NaN,1.6399763132759448,NaN,12.084390573104017,NaN,1.641521202965496,NaN,1.6829070088067226,1.658575929767084,1.6557408973858356,NaN,NaN,3.778427537273129,NaN,5.031356682558362,NaN,NaN,NaN,12.209730283278663,4.402769489591201,NaN,12.113489834272686,NaN,12.176519601699114,NaN,7.089816835814555,NaN,118.71422383171326,NaN,132.35312206245686,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.51010855140055,NaN,88.66164420604146,NaN,88.69259079201625,NaN,84.71240642603969,NaN,37.50945758796945,NaN,NaN,50.05531645671639,NaN,61.19343347693744,NaN,NaN,NaN,126.90451622725861,NaN
1644502192254089,1.6399438256183172,NaN,11.967919030946392,NaN,1.6641306127491944,NaN,1.6640510709213387,NaN,NaN,NaN,1.646227909186831,1.8115493469588593,NaN,4.2609322314877085,NaN,2.873873777999621,5.111447747555474,12.175966515097082,NaN,NaN,12.152067954569588,NaN,11.9478285004358,NaN,12.107900990111396,NaN,130.44626890759707,NaN,123.88792334696699,NaN,88.71653137524729,NaN,88.56374412711585,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.72755675939248,NaN,84.73275400568738,NaN,37.762399484275896,NaN,37.660310349289,50.13826530127037,NaN,61.384710112891966,NaN,61.4163490486781,75.1342869701711,73.48922587964974,NaN,168.56898650963953
1644502194254089,NaN,1.6399974278162686,NaN,12.082605511470142,NaN,1.6415314854706748,NaN,1.6829070088067226,1.658575929767084,1.655728310950408,NaN,NaN,3.776949612661247,NaN,5.030696024191439,NaN,NaN,NaN,12.213164275082368,4.402227165460902,NaN,12.111667908714189,NaN,12.176519601699114,NaN,7.089816835814555,NaN,118.73349958864698,NaN,132.38525210237307,NaN,88.69401679542999,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.71240642603969,NaN,37.499597905192076,NaN,NaN,50.05531645671639,NaN,61.19343347693744,NaN,NaN,NaN,126.91738701346854,NaN
1644502704254089,1.6400000071388918,NaN,11.967919030946392,NaN,1.6641092025111435,NaN,1.6639739578221562,NaN,NaN,NaN,1.6462378319926378,1.8115001920145084,NaN,4.259541118964025,NaN,2.872141149146742,5.110210423972693,12.174260749804796,NaN,NaN,12.150306210793284,NaN,11.949672884412017,NaN,12.10614355772941,NaN,130.46564862852074,NaN,123.91375416013287,NaN,88.71012057120495,NaN,88.57012099659775,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.7212282770714,NaN,84.73275400568738,NaN,37.7524801467775,NaN,37.65038276032536,50.131027936703234,NaN,61.384710112891966,NaN,61.4163490486781,75.1342869701711,73.48285577272806,NaN,168.5822729506892
1644502706254089,NaN,1.6399551987356211,NaN,12.082605511470142,NaN,1.641521202965496,NaN,1.6828595249379568,1.658575929767084,1.655728310950408,NaN,NaN,3.77529433709594,NaN,5.029374707457592,NaN,NaN,NaN,12.209730283278663,4.401052129845254,NaN,12.111667908714189,NaN,12.174799979092324,NaN,7.086166504799026,NaN,118.75277534558072,NaN,132.41095613430605,NaN,88.69401679542999,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.71868944645927,NaN,37.499597905192076,NaN,NaN,50.048099462729084,NaN,61.19343347693744,NaN,NaN,NaN,126.91095162036356,NaN
1644503216254089,1.639977534530662,NaN,11.96608809177485,NaN,1.664162728106271,NaN,1.6639298931940518,NaN,NaN,NaN,1.646198140769411,1.8114510370701575,NaN,4.258428228945077,NaN,2.8712843546590547,5.108973100389912,12.172554984512503,NaN,NaN,12.148544467016977,NaN,11.9478285004358,NaN,12.10614355772941,NaN,130.4850283494444,NaN,123.94604267659022,NaN,88.71653137524729,NaN,88.56374412711585,NaN,88.59138509723968,NaN,88.58330259362884,NaN,84.72755675939248,NaN,84.72644302062534,NaN,37.7524801467775,NaN,37.65038276032536,50.131027936703234,NaN,61.384710112891966,NaN,61.423587749274255,75.1342869701711,73.48285577272806,NaN,168.59555939173887
1644503218254089,NaN,1.6399763132759448,NaN,12.080820449836269,NaN,1.64149035544996,NaN,1.6828713959051482,1.6585508334174672,1.6557031380795524,NaN,NaN,3.7740528804219595,NaN,5.028218555315475,NaN,NaN,NaN,12.211447279180517,4.399786706874556,NaN,12.109845983155692,NaN,12.174799979092324,NaN,7.0952923323378485,NaN,118.77847635482567,NaN,132.436660166239,NaN,88.70033106551227,NaN,88.5788267300426,NaN,88.51640623892354,NaN,88.66800687559962,NaN,88.68008482351487,NaN,84.71868944645927,NaN,37.50945758796945,NaN,NaN,50.048099462729084,NaN,61.19343347693744,NaN,NaN,NaN,126.91738701346854,NaN
1644503728254089,1.639977534530662,NaN,11.967919030946392,NaN,1.6640235615589398,NaN,1.6638637962518954,NaN,NaN,NaN,1.646198140769411,1.8114182671072567,NaN,4.257500820595954,NaN,2.871760351596659,5.108354438598522,12.172554984512503,NaN,NaN,12.152067954569588,NaN,11.944139732483363,NaN,12.104386125347427,NaN,130.50440807036804,NaN,123.97833119304758,NaN,88.71653137524729,NaN,88.56374412711585,NaN,88.59138509723968,NaN,88.58330259362884,NaN,84.72755675939248,NaN,84.72644302062534,NaN,37.7524801467775,NaN,37.65038276032536,50.131027936703234,NaN,61.384710112891966,NaN,61.423587749274255,75.1342869701711,73.48285577272806,NaN,168.62213227383825
1644503730254089,NaN,1.6399477054653178,NaN,12.080820449836269,NaN,1.6414724495277648,NaN,1.6828407245045223,1.6585180968275335,1.6556579875454993,NaN,NaN,3.7738755294685338,NaN,5.027227567765089,NaN,NaN,NaN,12.209730283278663,4.399153995389207,NaN,12.108024057597195,NaN,12.174799979092324,NaN,7.0934671668300835,NaN,118.79775211175938,NaN,132.46879020615518,NaN,88.70664533559456,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.67436954515776,NaN,88.69259079201625,NaN,84.72497246687884,NaN,37.499597905192076,NaN,NaN,50.05531645671639,NaN,61.2006255814628,NaN,NaN,NaN,126.93025779967849,NaN
1644504240254089,1.6399550619224321,NaN,11.964257152603315,NaN,1.6640877922730926,NaN,1.6638637962518954,NaN,NaN,NaN,1.6461882179636043,1.8114018821258064,NaN,4.257686302265779,NaN,2.8767678393802534,5.10789044225498,12.172554984512503,NaN,NaN,12.148544467016977,NaN,11.942295348507148,NaN,12.10614355772941,NaN,130.5192949478773,NaN,124.00599893230716,NaN,88.71763249737917,NaN,88.56484235229436,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.72857821684202,NaN,84.72746442912936,NaN,37.74283720010188,NaN,37.64072683118485,50.13144746052431,NaN,61.38535284137896,NaN,61.416992196135574,75.12874933559654,73.48365857758407,NaN,168.63820180587476
1644504242254089,NaN,1.6399477054653178,NaN,12.079035388202398,NaN,1.6414930153132536,NaN,1.6828169816752643,1.6585180968275335,1.6556579875454993,NaN,NaN,3.775767272971742,NaN,5.027227567765089,NaN,NaN,NaN,12.20801328737681,4.399244382744256,NaN,12.108024057597195,NaN,12.174799979092324,NaN,7.086166504799026,NaN,118.82345312100436,NaN,132.5009202460714,NaN,88.70033106551227,NaN,88.59128037986444,NaN,88.52270392644651,NaN,88.66164420604146,NaN,88.69259079201625,NaN,84.72497246687884,NaN,37.499597905192076,NaN,NaN,50.0625334507037,NaN,61.2006255814628,NaN,NaN,NaN,126.93025779967849,NaN
1644504752254089,1.6399438256183172,NaN,11.964257152603315,NaN,1.6642055485823728,NaN,1.6638637962518954,NaN,NaN,NaN,1.6462179863810245,1.811434652088707,NaN,4.261674158167007,NaN,2.879871339413431,5.11098375121193,12.172554984512503,NaN,NaN,12.148544467016977,NaN,11.944139732483363,NaN,12.104386125347427,NaN,130.5386750561707,NaN,124.03183026178984,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.72857821684202,NaN,84.72746442912936,NaN,37.74283720010188,NaN,37.64072683118485,50.13144746052431,NaN,61.38535284137896,NaN,61.42423104142182,75.13511956984652,73.48365857758407,NaN,168.65148851249924
1644504754254089,NaN,1.6399160324610662,NaN,12.079035388202398,NaN,1.6415135810987422,NaN,1.6829238244069258,1.6585180968275335,1.6556831613651646,NaN,NaN,3.780733099667664,NaN,5.030696024191439,NaN,NaN,NaN,12.20801328737681,4.402046390750802,NaN,12.106202132038703,NaN,12.173080356485535,NaN,7.0971174978456135,NaN,118.84272887793809,NaN,132.52662427800436,NaN,88.70664533559456,NaN,88.59128037986444,NaN,88.52270392644651,NaN,88.67436954515776,NaN,88.69259079201625,NaN,84.71868944645927,NaN,37.499597905192076,NaN,NaN,50.05531645671639,NaN,61.2006255814628,NaN,NaN,NaN,126.93025779967849,NaN
1644505264254089,1.6399550619224321,NaN,11.96608809177485,NaN,1.6641520229872455,NaN,1.663819731623791,NaN,NaN,NaN,1.6462179863810245,1.811434652088707,NaN,4.26139593566227,NaN,2.8764632013401865,5.1112930821076255,12.172554984512503,NaN,NaN,12.148544467016977,NaN,11.942295348507148,NaN,12.104386125347427,NaN,130.56451520056189,NaN,124.0641194236432,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.72224960802465,NaN,84.72746442912936,NaN,37.74283720010188,NaN,37.63079904378452,50.124209951293786,NaN,61.38535284137896,NaN,61.416992196135574,75.12874933559654,73.48365857758407,NaN,168.67806192574815
1644505266254089,NaN,1.6399688208014855,NaN,12.079035388202398,NaN,1.641503298205998,NaN,1.6828763387484096,1.6585557427708466,1.6556579875454993,NaN,NaN,3.7787822391799804,NaN,5.030696024191439,NaN,NaN,NaN,12.206296291474956,4.402317552815951,NaN,12.106202132038703,NaN,12.171360733878743,NaN,7.089816835814555,NaN,118.87485513949429,NaN,132.5523283099373,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.66800687559962,NaN,88.69259079201625,NaN,84.73125548729841,NaN,37.47987853963733,NaN,NaN,50.05531645671639,NaN,61.2006255814628,NaN,NaN,NaN,126.93669319278344,NaN
1644505776254089,1.6399550619224321,NaN,11.96608809177485,NaN,1.6642269588204237,NaN,1.6637866831527128,NaN,NaN,NaN,1.646198140769411,1.8114018821258064,NaN,4.262787048185954,NaN,2.8831842780991557,5.1112930821076255,12.169143453927921,NaN,NaN,12.146782723240674,NaN,11.942295348507148,NaN,12.104386125347427,NaN,130.5774352727575,NaN,124.08995075312589,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.59069477816348,NaN,84.72857821684202,NaN,84.73377554033794,NaN,37.73291766433173,NaN,37.63079904378452,50.13144746052431,NaN,61.38535284137896,NaN,61.42423104142182,75.13511956984652,73.48365857758407,NaN,168.6979919856849
1644505778254089,NaN,1.639937147797234,NaN,12.077250326568523,NaN,1.6414930153132536,NaN,1.6828763387484096,1.6585557427708466,1.6556579875454993,NaN,NaN,3.782802194124298,NaN,5.0310263533749,NaN,NaN,NaN,12.204579295573105,4.402679102236151,NaN,12.106202132038703,NaN,12.174799979092324,NaN,7.0971174978456135,NaN,118.894130896428,NaN,132.57160633388702,NaN,88.70664533559456,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66800687559962,NaN,88.69259079201625,NaN,84.71868944645927,NaN,37.48973822241471,NaN,NaN,50.05531645671639,NaN,61.2006255814628,NaN,NaN,NaN,126.93025779967849,NaN
1644506288254089,1.6399620266301704,NaN,11.962426213431774,NaN,1.6642248898389678,NaN,1.66379530956803,NaN,NaN,NaN,1.6462057666817693,1.8114566997237291,NaN,4.263714456535077,NaN,2.879414382353332,5.112375740242559,12.170849219220214,NaN,NaN,12.146782723240674,NaN,11.94045096453093,NaN,12.102628692965443,NaN,130.6032754171487,NaN,124.12223991497925,NaN,88.71763249737917,NaN,88.56484235229436,NaN,88.6051556189156,NaN,88.59069477816348,NaN,84.72857821684202,NaN,84.73377554033794,NaN,37.722998128561585,NaN,37.6208712563842,50.13144746052431,NaN,61.38535284137896,NaN,61.42423104142182,75.12874933559654,73.48365857758407,NaN,168.71792204562158
1644506290254089,NaN,1.6399160324610662,NaN,12.074994146409779,NaN,1.641503298205998,NaN,1.6829119529922967,1.6585431941230757,1.655670574455332,NaN,NaN,3.781491479630757,NaN,5.031903226815928,NaN,NaN,NaN,12.20583804542822,4.403682517633813,NaN,12.105736008352459,NaN,12.170905036970009,NaN,7.08799167030679,NaN,118.91340665336172,NaN,132.60373637380323,NaN,88.70664533559456,NaN,88.59128037986444,NaN,88.52270392644651,NaN,88.67436954515776,NaN,88.69259079201625,NaN,84.72497246687884,NaN,37.48973822241471,NaN,NaN,50.0625334507037,NaN,61.2006255814628,NaN,NaN,NaN,126.94312858588842,NaN
1644506800254089,1.6399620266301704,NaN,11.962426213431774,NaN,1.66413925213924,NaN,1.6637512466134143,NaN,NaN,NaN,1.646225611539685,1.811407546646187,NaN,4.262416084846305,NaN,2.8762537626876408,5.111757078451168,12.172554984512503,NaN,NaN,12.146782723240674,NaN,11.942295348507148,NaN,12.102628692965443,NaN,130.6161954893443,NaN,124.14161341209126,NaN,88.72404342956325,NaN,88.56484235229436,NaN,88.6051556189156,NaN,88.59069477816348,NaN,84.72857821684202,NaN,84.73377554033794,NaN,37.722998128561585,NaN,37.6208712563842,50.13144746052431,NaN,61.38535284137896,NaN,61.42423104142182,75.13511956984652,73.48365857758407,NaN,168.73120875224603
1644506802254089,NaN,1.639937147797234,NaN,12.076779266213615,NaN,1.641503298205998,NaN,1.6828882101630385,1.6585682914186177,1.6556579875454993,NaN,NaN,3.779126723193729,NaN,5.030912206972142,NaN,NaN,NaN,12.204120993574469,4.40314017583075,NaN,12.102092038492968,NaN,12.172624715614294,NaN,7.0934671668300835,NaN,118.93268241029544,NaN,132.63586641371944,NaN,88.70664533559456,NaN,88.59128037986444,NaN,88.52270392644651,NaN,88.66800687559962,NaN,88.69259079201625,NaN,84.72497246687884,NaN,37.47001885685996,NaN,NaN,50.05531645671639,NaN,61.2006255814628,NaN,NaN,NaN,126.93025779967849,NaN
1644507312254089,1.639932589314202,NaN,11.960595274260235,NaN,1.6641306127491944,NaN,1.66370957005353,NaN,NaN,NaN,1.6461782951577977,1.8113691121629059,NaN,4.261024972322621,NaN,2.8740832166521666,5.1106744203162355,12.170849219220214,NaN,NaN,12.146782723240674,NaN,11.94045096453093,NaN,12.100871260583459,NaN,130.6291155615399,NaN,124.1803604063153,NaN,88.71763249737917,NaN,88.56484235229436,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.72857821684202,NaN,84.72746442912936,NaN,37.722998128561585,NaN,37.6208712563842,50.13144746052431,NaN,61.38535284137896,NaN,61.416992196135574,75.13511956984652,73.48365857758407,NaN,168.75113881218277
1644507314254089,NaN,1.6399160324610662,NaN,12.07546526493465,NaN,1.6414724495277648,NaN,1.6828525959191514,1.6585306454753046,1.6556579875454993,NaN,NaN,3.777304314568099,NaN,5.029539872049322,NaN,NaN,NaN,12.204579295573105,4.401956003395752,NaN,12.100736355363216,NaN,12.169641111271956,NaN,7.086166504799026,NaN,118.95195816722917,NaN,132.65514443766915,NaN,88.70664533559456,NaN,88.59128037986444,NaN,88.51640623892354,NaN,88.67436954515776,NaN,88.68633780776555,NaN,84.72497246687884,NaN,37.47001885685996,NaN,NaN,50.05531645671639,NaN,61.19343347693744,NaN,NaN,NaN,126.94312858588842,NaN
