Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1679760946254089,1.632161042185627,NaN,12.973263292046857,NaN,1.6452907564301122,NaN,1.6535216243567759,NaN,NaN,NaN,1.6386191258897855,1.833402083034509,NaN,4.192464461944844,NaN,2.5422675170160223,5.295957395374096,13.195659916097782,NaN,NaN,13.161002102734718,NaN,12.952480510260001,NaN,13.13663446216232,NaN,130.91730726686447,NaN,124.35195180366797,NaN,88.96987122454244,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.53507143581032,NaN,37.432778313165265,49.965817191265195,NaN,61.401126770004595,NaN,61.43275683755411,75.1176734022899,73.47252330573701,NaN,169.93927400771406
1679760948254089,NaN,1.6321589169616404,NaN,13.102427332094777,NaN,1.6326109211639483,NaN,1.6489481261345054,1.6502656836657175,1.6471561445513445,NaN,NaN,3.586890279117183,NaN,5.2004331443047365,NaN,NaN,NaN,13.228846834358487,4.356054431994477,NaN,13.107310948865516,NaN,13.202835490993076,NaN,6.831601426536544,NaN,118.49277568163036,NaN,133.10392553918507,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93240429459388,NaN,84.68302274971388,NaN,37.31278922248838,NaN,NaN,49.89014857295638,NaN,61.21628521365716,NaN,NaN,NaN,127.712741479876,NaN
1679761458254089,1.6321722789165072,NaN,12.973263292046857,NaN,1.6452717754077013,NaN,1.6534555249041958,NaN,NaN,NaN,1.638599279524417,1.8333693118269745,NaN,4.192690880756783,NaN,2.5424308498410064,5.296499300286455,13.193365599339245,NaN,NaN,13.158634497578147,NaN,12.954630390286868,NaN,13.138997159442397,NaN,130.91730726686447,NaN,124.35840989421251,NaN,88.96987122454244,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.69264808329928,NaN,84.69795055105632,NaN,37.53507143581032,NaN,37.44270649746276,49.95857939269055,NaN,61.401126770004595,NaN,61.43275683755411,75.1176734022899,73.47252330573701,NaN,169.93927400771406
1679761460254089,NaN,1.632222265357856,NaN,13.107804951448976,NaN,1.6326212044442876,NaN,1.6489999012937442,1.6503786257526425,1.6471890030128413,NaN,NaN,3.587135127619133,NaN,5.200541770233322,NaN,NaN,NaN,13.23403806733649,4.356318000166242,NaN,13.110344064248725,NaN,13.203410412144791,NaN,6.833426856637742,NaN,118.49277568163036,NaN,133.1104374261162,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93240429459388,NaN,84.68302274971388,NaN,37.31278922248838,NaN,NaN,49.89014857295638,NaN,61.21628521365716,NaN,NaN,NaN,127.7191771290345,NaN
1679761970254089,1.632161042185627,NaN,12.975396815782162,NaN,1.6451578892732357,NaN,1.6534665414796257,NaN,NaN,NaN,1.638599279524417,1.8333529262232073,NaN,4.19291729956872,NaN,2.5423491834285143,5.296318665315669,13.193365599339245,NaN,NaN,13.161002102734718,NaN,12.952480510260001,NaN,13.138997159442397,NaN,130.9282524993271,NaN,124.35656585040846,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.84702744099536,NaN,88.82466535036997,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.534799186927714,NaN,37.432510799124465,49.95816330752423,NaN,61.40048370052084,NaN,61.43935233925089,75.1168411180572,73.47172069136758,NaN,169.94975177079556
1679761972254089,NaN,1.6321800330937124,NaN,13.107804951448976,NaN,1.6326109211639483,NaN,1.6489895462618964,1.6503158801487954,1.6471451917308457,NaN,NaN,3.587319791544486,NaN,5.201037280155214,NaN,NaN,NaN,13.236344663947694,4.356769951668795,NaN,13.110344064248725,NaN,13.20572442453482,NaN,6.833426856637742,NaN,118.49920118959164,NaN,133.12346119997844,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.68930602012432,NaN,37.322649297566024,NaN,NaN,49.89014857295638,NaN,61.21628521365716,NaN,NaN,NaN,127.73204842735147,NaN
1679762482254089,1.6321160952621059,NaN,12.973263292046857,NaN,1.6452812659189067,NaN,1.6535436575076359,NaN,NaN,NaN,1.638589356341733,1.8334184686382762,NaN,4.193068245443345,NaN,2.542594182665991,5.296499300286455,13.197954232856317,NaN,NaN,13.163369707891295,NaN,12.954630390286868,NaN,13.138997159442397,NaN,130.93471266455333,NaN,124.36948177331854,NaN,88.96876501643928,NaN,88.80189422469219,NaN,88.83435517711251,NaN,88.82466535036997,NaN,84.69162730321479,NaN,84.69061845430588,NaN,37.52487945287788,NaN,37.432510799124465,49.95816330752423,NaN,61.40048370052084,NaN,61.43211334926878,75.1168411180572,73.47172069136758,NaN,169.96303874300543
1679762484254089,NaN,1.63221170729182,NaN,13.110197586219714,NaN,1.6326314877246269,NaN,1.6489791912300487,1.6503158801487954,1.6471999558333401,NaN,NaN,3.5875967874325156,NaN,5.201037280155214,NaN,NaN,NaN,13.23403806733649,4.356950732269817,NaN,13.115234982727403,NaN,13.210352449314877,NaN,6.833107373292657,NaN,118.50562669755291,NaN,133.12997308690953,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.68930602012432,NaN,37.322649297566024,NaN,NaN,49.89014857295638,NaN,61.21628521365716,NaN,NaN,NaN,127.73848407650995,NaN
1679762994254089,1.6321722789165072,NaN,12.977530339517465,NaN,1.6453002469413178,NaN,1.6534445083287657,NaN,NaN,NaN,1.6386092027071013,1.8340247359776631,NaN,4.193370137192596,NaN,2.542675849078483,5.297402475140388,13.191071282580705,NaN,NaN,13.158634497578147,NaN,12.954630390286868,NaN,13.13663446216232,NaN,130.93471266455333,NaN,124.3823976962286,NaN,88.96876501643928,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.54471892097754,NaN,37.44243878496941,49.95816330752423,NaN,61.40048370052084,NaN,61.43211334926878,75.1168411180572,73.47809105295093,NaN,169.9696822291104
1679762996254089,NaN,1.6322011492257842,NaN,13.110197586219714,NaN,1.6326212044442876,NaN,1.6489481261345054,1.650278232786487,1.6471999558333401,NaN,NaN,3.587966115283222,NaN,5.201863130025035,NaN,NaN,NaN,13.231731470725286,4.357221903171348,NaN,13.112789523488065,NaN,13.210352449314877,NaN,6.833107373292657,NaN,118.50562669755291,NaN,133.14299686077177,NaN,88.961417704506,NaN,88.82386875360301,NaN,88.75791139233819,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.68302274971388,NaN,37.322649297566024,NaN,NaN,49.89014857295638,NaN,61.21628521365716,NaN,NaN,NaN,127.74491972566844,NaN
1679763506254089,1.6321160952621059,NaN,12.977530339517465,NaN,1.6452148323404685,NaN,1.6534995912059158,NaN,NaN,NaN,1.638589356341733,1.834237748826637,NaN,4.193672028941846,NaN,2.542675849078483,5.297402475140388,13.195659916097782,NaN,NaN,13.163369707891295,NaN,12.952480510260001,NaN,13.138997159442397,NaN,130.94117282977953,NaN,124.38885565768362,NaN,88.96876501643928,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.69795603853349,NaN,84.69692969166603,NaN,37.534799186927714,NaN,37.432510799124465,49.95816330752423,NaN,61.40048370052084,NaN,61.43935233925089,75.1168411180572,73.47172069136758,NaN,169.97632571521532
1679763508254089,NaN,1.6321405707846972,NaN,13.112590220990452,NaN,1.632592679185131,NaN,1.6488995360580014,1.6502577314900133,1.6471822807909948,NaN,NaN,3.5877352853765307,NaN,5.201037280155214,NaN,NaN,NaN,13.236344663947694,4.357041122570327,NaN,13.112789523488065,NaN,13.208038436924848,NaN,6.836758057082384,NaN,118.51847771347546,NaN,133.14950874770287,NaN,88.95510318318948,NaN,88.83632289893474,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.68930602012432,NaN,37.322649297566024,NaN,NaN,49.89014857295638,NaN,61.21628521365716,NaN,NaN,NaN,127.75135537482693,NaN
1679764018254089,1.6321722789165072,NaN,12.977530339517465,NaN,1.6452907564301122,NaN,1.6534995912059158,NaN,NaN,NaN,1.638599279524417,1.8339919647701288,NaN,4.193747501879158,NaN,2.542757515490975,5.297944380052747,13.197954232856317,NaN,NaN,13.161002102734718,NaN,12.956780270313732,NaN,13.141359856722477,NaN,130.94763299500573,NaN,124.39531361913866,NaN,88.96876501643928,NaN,88.80189422469219,NaN,88.84702744099536,NaN,88.82466535036997,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.534799186927714,NaN,37.44243878496941,49.95816330752423,NaN,61.393239648040776,NaN,61.43211334926878,75.1168411180572,73.47809105295093,NaN,169.98296920132026
1679764020254089,NaN,1.6321722461767514,NaN,13.107804951448976,NaN,1.6326132465210579,NaN,1.6489306023245311,1.6502702810838168,1.6471713275576338,NaN,NaN,3.5883816091152663,NaN,5.202358639946928,NaN,NaN,NaN,13.236344663947694,4.357764244974412,NaN,13.115234982727403,NaN,13.208038436924848,NaN,6.840088935609703,NaN,118.52490322143674,NaN,133.1625325215651,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.68930602012432,NaN,37.322649297566024,NaN,NaN,49.89014857295638,NaN,61.21628521365716,NaN,NaN,NaN,127.75779102398542,NaN
1679764530254089,1.632161042185627,NaN,12.977530339517465,NaN,1.6452812659189067,NaN,1.6534665414796257,NaN,NaN,NaN,1.638599279524417,1.8335495534684139,NaN,4.194049393628409,NaN,2.5428391819034672,5.297944380052747,13.197954232856317,NaN,NaN,13.163369707891295,NaN,12.954630390286868,NaN,13.138997159442397,NaN,130.95409316023196,NaN,124.40177158059369,NaN,88.97517607677025,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.83095918626303,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.534799186927714,NaN,37.44243878496941,49.965400961423924,NaN,61.40048370052084,NaN,61.43211334926878,75.1168411180572,73.47809105295093,NaN,169.99625617353013
1679764532254089,NaN,1.6321589169616404,NaN,13.110197586219714,NaN,1.6325903546032698,NaN,1.6489584811663531,1.6502405854241786,1.6471561445513445,NaN,NaN,3.5884277750966045,NaN,5.2025238099208915,NaN,NaN,NaN,13.23403806733649,4.357854635274923,NaN,13.115234982727403,NaN,13.20572442453482,NaN,6.836438428215599,NaN,118.53132872939801,NaN,133.16904440849623,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.93865752764034,NaN,84.68930602012432,NaN,37.322649297566024,NaN,NaN,49.89014857295638,NaN,61.21628521365716,NaN,NaN,NaN,127.7642266731439,NaN
1679765042254089,1.6321498054547465,NaN,12.975396815782162,NaN,1.6453192279637288,NaN,1.6534555249041958,NaN,NaN,NaN,1.6385794331590489,1.8335495534684139,NaN,4.194124866565721,NaN,2.5428391819034672,5.298486284965107,13.197954232856317,NaN,NaN,13.161002102734718,NaN,12.956780270313732,NaN,13.141359856722477,NaN,130.95409316023196,NaN,124.41468750350376,NaN,88.97517607677025,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.83095918626303,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.534799186927714,NaN,37.44243878496941,49.965400961423924,NaN,61.40048370052084,NaN,61.43211334926878,75.1168411180572,73.47809105295093,NaN,170.00289965963506
1679765044254089,NaN,1.6321589169616404,NaN,13.112590220990452,NaN,1.6325800713229306,NaN,1.648968836198201,1.650253134544948,1.6471451917308457,NaN,NaN,3.588658605003296,NaN,5.2025238099208915,NaN,NaN,NaN,13.236344663947694,4.358035415875944,NaN,13.115234982727403,NaN,13.20572442453482,NaN,6.830962667124441,NaN,118.54417974532056,NaN,133.18206818235848,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.7642093304356,NaN,88.92471412439595,NaN,88.93865752764034,NaN,84.68302274971388,NaN,37.322649297566024,NaN,NaN,49.89014857295638,NaN,61.22347760434431,NaN,NaN,NaN,127.77709797146088,NaN
1679765554254089,1.6321385687238663,NaN,12.977530339517465,NaN,1.6452338133628794,NaN,1.6534885746304857,NaN,NaN,NaN,1.638599279524417,1.833565939072181,NaN,4.194728650064222,NaN,2.5429208483159593,5.2990281898774665,13.197954232856317,NaN,NaN,13.163369707891295,NaN,12.956780270313732,NaN,13.141359856722477,NaN,130.96701349068437,NaN,124.41468750350376,NaN,88.97517607677025,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.534799186927714,NaN,37.44243878496941,49.95816330752423,NaN,61.40048370052084,NaN,61.43211334926878,75.12321147964056,73.47809105295093,NaN,170.00954314574
1679765556254089,NaN,1.6321300123206794,NaN,13.112590220990452,NaN,1.6325515445132774,NaN,1.6489306023245311,1.6502577314900133,1.6471275146241895,NaN,NaN,3.588889434909987,NaN,5.203514829764677,NaN,NaN,NaN,13.238651260558898,4.358306586777476,NaN,13.112789523488065,NaN,13.210352449314877,NaN,6.830962667124441,NaN,118.53947307512009,NaN,133.1971307021599,NaN,88.95620390607371,NaN,88.8311939416993,NaN,88.76530603494504,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.69032191863472,NaN,37.32291215443669,NaN,NaN,49.89056008648956,NaN,61.21692296328996,NaN,NaN,NaN,127.79187147687121,NaN
1679766066254089,1.632161042185627,NaN,12.979663863252766,NaN,1.6452433038740848,NaN,1.6534775580550558,NaN,NaN,NaN,1.638599279524417,1.8336150958834827,NaN,4.194955068876158,NaN,2.543165847553436,5.299570094789827,13.197954232856317,NaN,NaN,13.165737313047867,NaN,12.958930150340596,NaN,13.143722554002554,NaN,130.96055332545814,NaN,124.42760342641381,NaN,88.97517607677025,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.83095918626303,NaN,84.69795603853349,NaN,84.69692969166603,NaN,37.54471892097754,NaN,37.432510799124465,49.95816330752423,NaN,61.40048370052084,NaN,61.43211334926878,75.12321147964056,73.47809105295093,NaN,170.0228301179499
1679766068254089,NaN,1.6321194538566612,NaN,13.11439089580618,NaN,1.6325721118492043,NaN,1.6489616685910609,1.6502702810838168,1.6471275146241895,NaN,NaN,3.5889216484924815,NaN,5.203736651435701,NaN,NaN,NaN,13.235766849695253,4.358495049640888,NaN,13.117093104594847,NaN,13.209777754391315,NaN,6.834613174518546,NaN,118.55232434670795,NaN,133.20364271864216,NaN,88.95620390607371,NaN,88.83742113825001,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.69032191863472,NaN,37.32291215443669,NaN,NaN,49.89056008648956,NaN,61.22411549706655,NaN,NaN,NaN,127.80474303125696,NaN
1679766578254089,1.6321160952621059,NaN,12.980181596285236,NaN,1.6452717754077013,NaN,1.6534224751779059,NaN,NaN,NaN,1.638589356341733,1.8335823246759484,NaN,4.195480852158783,NaN,2.543084181140944,5.300414263369841,13.198532816770369,NaN,NaN,13.166322373687953,NaN,12.957297866795784,NaN,13.141941993094239,NaN,130.97993382113677,NaN,124.43406138786884,NaN,88.97517607677025,NaN,88.8082713491061,NaN,88.84069130905392,NaN,88.83725302215609,NaN,84.69795603853349,NaN,84.69692969166603,NaN,37.54471892097754,NaN,37.44243878496941,49.95816330752423,NaN,61.40048370052084,NaN,61.43211334926878,75.12321147964056,73.4844614145343,NaN,170.0228301179499
1679766580254089,NaN,1.6320955685654248,NaN,13.116783608548461,NaN,1.6325800713229306,NaN,1.648968836198201,1.650278232786487,1.6471232860898477,NaN,NaN,3.5891524859214927,NaN,5.204232177505345,NaN,NaN,NaN,13.238073521474178,4.358947015871705,NaN,13.11953864352718,NaN,13.21209184219073,NaN,6.8327879208214926,NaN,118.55874998250187,NaN,133.21666675160662,NaN,88.96883319995598,NaN,88.83742113825001,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.69032191863472,NaN,37.32291215443669,NaN,NaN,49.89056008648956,NaN,61.21692296328996,NaN,NaN,NaN,127.80474303125696,NaN
1679767090254089,1.6321498054547465,NaN,12.980181596285236,NaN,1.6451483987620301,NaN,1.6534665414796257,NaN,NaN,NaN,1.638589356341733,1.8337461807136206,NaN,4.195405381706504,NaN,2.543247513965928,5.30095615043936,13.20312129920142,NaN,NaN,13.166322373687953,NaN,12.961597485274986,NaN,13.144304612579802,NaN,130.986393986363,NaN,124.44051934932389,NaN,88.97517607677025,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.83095918626303,NaN,84.69795603853349,NaN,84.69692969166603,NaN,37.54471892097754,NaN,37.44243878496941,49.965400961423924,NaN,61.4077277530009,NaN,61.43211334926878,75.12321147964056,73.47809105295093,NaN,170.0228301179499
1679767092254089,NaN,1.6321378008295686,NaN,13.11439089580618,NaN,1.6325800713229306,NaN,1.6489481261345054,1.6502280363034092,1.6471342389103467,NaN,NaN,3.589660328265317,NaN,5.204397352861893,NaN,NaN,NaN,13.238073521474178,4.359037409117868,NaN,13.117093104594847,NaN,13.21209184219073,NaN,6.82945668950293,NaN,118.5651756182958,NaN,133.21666675160662,NaN,88.96251855301485,NaN,88.8311939416993,NaN,88.75900797155293,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.69032191863472,NaN,37.33277242567618,NaN,NaN,49.883342661765525,NaN,61.22411549706655,NaN,NaN,NaN,127.81117880844987,NaN
1679767602254089,1.6321385687238663,NaN,12.98179738698807,NaN,1.6452812659189067,NaN,1.6534445083287657,NaN,NaN,NaN,1.638589356341733,1.8337461807136206,NaN,4.195709798249284,NaN,2.54332918037842,5.3010151745561185,13.20254286637339,NaN,NaN,13.165737313047867,NaN,12.961080030367464,NaN,13.146085251282631,NaN,130.986393986363,NaN,124.44697731077892,NaN,88.98158713710123,NaN,88.80189422469219,NaN,88.85336357293679,NaN,88.82466535036997,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.54471892097754,NaN,37.44243878496941,49.965400961423924,NaN,61.40048370052084,NaN,61.43211334926878,75.12321147964056,73.4844614145343,NaN,170.03611709015976
1679767604254089,NaN,1.6321272427635327,NaN,13.116783608548461,NaN,1.6325697880425913,NaN,1.6489584811663531,1.6502656836657175,1.6471451917308457,NaN,NaN,3.589798830722724,NaN,5.204892878931538,NaN,NaN,NaN,13.2403801932531,4.359398982102522,NaN,13.11953864352718,NaN,13.21209184219073,NaN,6.833107373292657,NaN,118.57160125408971,NaN,133.2296907845711,NaN,88.96251855301485,NaN,88.83742113825001,NaN,88.76530603494504,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.69032191863472,NaN,37.33277242567618,NaN,NaN,49.89056008648956,NaN,61.22411549706655,NaN,NaN,NaN,127.81761458564274,NaN
1679768114254089,1.632161042185627,NaN,12.986581956744997,NaN,1.6453097374525232,NaN,1.6534334917533358,NaN,NaN,NaN,1.6385794331590489,1.8342541344304042,NaN,4.195782733967901,NaN,2.5434108467909122,5.301317408485706,13.20312129920142,NaN,NaN,13.171057428088872,NaN,12.959447676035387,NaN,13.141941993094239,NaN,130.99931431681543,NaN,124.45343527223393,NaN,88.98158713710123,NaN,88.80189422469219,NaN,88.84702744099536,NaN,88.83725302215609,NaN,84.69795603853349,NaN,84.69692969166603,NaN,37.54471892097754,NaN,37.44243878496941,49.95816330752423,NaN,61.393239648040776,NaN,61.42487435928666,75.12958184122392,73.4844614145343,NaN,170.04276057626467
1679768116254089,NaN,1.6321300123206794,NaN,13.116783608548461,NaN,1.6325515445132774,NaN,1.6489409577467076,1.6502451818962098,1.6471056081574673,NaN,NaN,3.5899373331801305,NaN,5.205058054288086,NaN,NaN,NaN,13.2403801932531,4.359760555087175,NaN,13.11953864352718,NaN,13.214405929990141,NaN,6.827312159730337,NaN,118.57802688988363,NaN,133.2362028010533,NaN,88.96251855301485,NaN,88.83742113825001,NaN,88.76530603494504,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.69032191863472,NaN,37.33277242567618,NaN,NaN,49.89056008648956,NaN,61.22411549706655,NaN,NaN,NaN,127.82405036283564,NaN
1679768626254089,1.632127331992986,NaN,12.982315049771826,NaN,1.6452717754077013,NaN,1.6534334917533358,NaN,NaN,NaN,1.6385794331590489,1.8338281087324564,NaN,4.196386497586138,NaN,2.5434108467909122,5.301859295555225,13.205415540416949,NaN,NaN,13.166322373687953,NaN,12.963747294514583,NaN,13.144304612579802,NaN,130.99931431681543,NaN,124.45989323368897,NaN,88.98158713710123,NaN,88.80189422469219,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.69795603853349,NaN,84.7032409290262,NaN,37.54471892097754,NaN,37.44243878496941,49.95816330752423,NaN,61.40048370052084,NaN,61.43935233925089,75.12321147964056,73.47809105295093,NaN,170.05604754847457
1679768628254089,NaN,1.6321088953926433,NaN,13.116783608548461,NaN,1.6325618281812408,NaN,1.648909891480178,1.6502577314900133,1.6471275146241895,NaN,NaN,3.590214338094944,NaN,5.20555358035773,NaN,NaN,NaN,13.2403801932531,4.360031734825665,NaN,13.11953864352718,NaN,13.214405929990141,NaN,6.8291374134273894,NaN,118.58445252567755,NaN,133.24271481753553,NaN,88.96883319995598,NaN,88.83742113825001,NaN,88.76530603494504,NaN,88.92581442329708,NaN,88.94601112567827,NaN,84.69032191863472,NaN,37.32291215443669,NaN,NaN,49.89056008648956,NaN,61.22411549706655,NaN,NaN,NaN,127.8369219172214,NaN
1679769138254089,1.6321498054547465,NaN,12.984448503258411,NaN,1.6453192279637288,NaN,1.6534555249041958,NaN,NaN,NaN,1.6385595867936806,1.8336478670910172,NaN,4.196612908942976,NaN,2.543574179615897,5.301859295555225,13.205415540416949,NaN,NaN,13.171057428088872,NaN,12.963747294514583,NaN,13.144304612579802,NaN,131.00775138790144,NaN,124.47465552401447,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.544991368147755,NaN,37.44270649746276,49.965817191265195,NaN,61.401126770004595,NaN,61.43275683755411,75.12404389121173,73.48526428358066,NaN,170.0588591479671
1679769140254089,NaN,1.6321166846974968,NaN,13.11619168798706,NaN,1.6325697880425913,NaN,1.6489481261345054,1.650278232786487,1.6471451917308457,NaN,NaN,3.590246595904805,NaN,5.205445114220059,NaN,NaN,NaN,13.237495744733335,4.359949071476127,NaN,13.116505728941227,NaN,13.213831348437472,NaN,6.8291374134273894,NaN,118.59087816147148,NaN,133.2557388505,NaN,88.96883319995598,NaN,88.83742113825001,NaN,88.76530603494504,NaN,88.92581442329708,NaN,88.95226448313004,NaN,84.69032191863472,NaN,37.33277242567618,NaN,NaN,49.89056008648956,NaN,61.22411549706655,NaN,NaN,NaN,127.8369219172214,NaN
1679769650254089,1.6321048585312254,NaN,12.986064434458674,NaN,1.6451104367172082,NaN,1.6534555249041958,NaN,NaN,NaN,1.6385595867936806,1.8338444943362238,NaN,4.196690946434347,NaN,2.5434925132034047,5.302279619351625,13.20254286637339,NaN,NaN,13.165737313047867,NaN,12.961080030367464,NaN,13.143722554002554,NaN,131.0142116822612,NaN,124.48111361455902,NaN,88.97628241302542,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.55491130048519,NaN,37.45263468176026,49.965817191265195,NaN,61.401126770004595,NaN,61.43275683755411,75.13041438013354,73.48526428358066,NaN,170.072146385773
1679769652254089,NaN,1.6321194538566612,NaN,13.116783608548461,NaN,1.6325412608453143,NaN,1.6489202469023547,1.6502577314900133,1.6470837016907451,NaN,NaN,3.590583677981362,NaN,5.2060491064273755,NaN,NaN,NaN,13.242686865032024,4.3604837010564825,NaN,13.11953864352718,NaN,13.214405929990141,NaN,6.8327879208214926,NaN,118.5973037972654,NaN,133.2557388505,NaN,88.96883319995598,NaN,88.83742113825001,NaN,88.76530603494504,NaN,88.92581442329708,NaN,88.95226448313004,NaN,84.69032191863472,NaN,37.33277242567618,NaN,NaN,49.89056008648956,NaN,61.22411549706655,NaN,NaN,NaN,127.84979347160719,NaN
1679770162254089,1.6321160952621059,NaN,12.983930910723371,NaN,1.6452812659189067,NaN,1.6534334917533358,NaN,NaN,NaN,1.6385695099763649,1.8338772655437583,NaN,4.196917365246286,NaN,2.543655846028389,5.302460254322411,13.207131499890465,NaN,NaN,13.172840128517585,NaN,12.963229910394327,NaN,13.146085251282631,NaN,131.0142116822612,NaN,124.48757170510356,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.544991368147755,NaN,37.44270649746276,49.95857939269055,NaN,61.401126770004595,NaN,61.43275683755411,75.13041438013354,73.48526428358066,NaN,170.07879000467597
1679770164254089,NaN,1.6321194538566612,NaN,13.11619168798706,NaN,1.6325515445132774,NaN,1.6489409577467076,1.6502577314900133,1.6471056081574673,NaN,NaN,3.5906621168180837,NaN,5.206105837177992,NaN,NaN,NaN,13.239802491684873,4.3606722410121925,NaN,13.11895134757175,NaN,13.211517185223757,NaN,6.831282031397793,NaN,118.6037294330593,NaN,133.26876288346446,NaN,88.96251855301485,NaN,88.84364833480075,NaN,88.76530603494504,NaN,88.93217747260275,NaN,88.94601112567827,NaN,84.69032191863472,NaN,37.33277242567618,NaN,NaN,49.89056008648956,NaN,61.21692296328996,NaN,NaN,NaN,127.85622924880008,NaN
1679770674254089,1.6321498054547465,NaN,12.983930910723371,NaN,1.6452907564301122,NaN,1.6533894254516157,NaN,NaN,NaN,1.6385695099763649,1.8336806382985515,NaN,4.197143784058223,NaN,2.543574179615897,5.3030021592347705,13.204837183131925,NaN,NaN,13.16810491820444,NaN,12.963229910394327,NaN,13.143722554002554,NaN,131.02713227098076,NaN,124.49402979564812,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.55491130048519,NaN,37.45263468176026,49.965817191265195,NaN,61.401126770004595,NaN,61.43275683755411,75.12404389121173,73.48526428358066,NaN,170.0854336235789
