Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682096613254089,1.6353338962717618,NaN,12.607370715985386,NaN,1.6474558521142382,NaN,1.65688380719009,NaN,NaN,NaN,1.6416081262357178,1.8233688830961736,NaN,4.020077776604987,NaN,2.494498168335983,5.066878648652999,12.81630587207677,NaN,NaN,12.783008056516355,NaN,12.590241300470003,NaN,12.762702147811082,NaN,130.0044488719792,NaN,123.44599328524899,NaN,88.59692351724276,NaN,88.42564388427115,NaN,88.47319565645138,NaN,88.44703519678667,NaN,84.39417674323595,NaN,84.40030153573836,NaN,36.93961514393801,NaN,36.8269036625829,49.654181843736964,NaN,61.21213833603932,NaN,61.25113859971587,75.03402641747356,73.40164671395065,NaN,169.0462376605241
1682096615254089,NaN,1.6353609023101852,NaN,12.733306459629626,NaN,1.6356366449022905,NaN,1.6513414989311266,1.6521527201543447,1.6495591324303507,NaN,NaN,3.4487460306722286,NaN,4.966833759746765,NaN,NaN,NaN,12.848128822233658,4.191322388064751,NaN,12.740793498127266,NaN,12.826606668498911,NaN,6.944453228879329,NaN,117.89861561810794,NaN,131.9176733425892,NaN,88.57841831851056,NaN,88.45865287439273,NaN,88.3885114615838,NaN,88.54512421208472,NaN,88.56564914086883,NaN,84.3960123977712,NaN,36.72168650980883,NaN,NaN,49.58061617887858,NaN,61.030551139633914,NaN,NaN,NaN,126.81551616433114,NaN
1682097125254089,1.6353338962717618,NaN,12.609504380232,NaN,1.6478924322114097,NaN,1.6568948241839558,NaN,NaN,NaN,1.6416279733548982,1.823598290262013,NaN,4.020681599867944,NaN,2.4947048333880932,5.0671880101069355,12.81630587207677,NaN,NaN,12.787116762088864,NaN,12.594541343700765,NaN,12.764751362520078,NaN,130.0044488719792,NaN,123.45890920815907,NaN,88.59692351724276,NaN,88.42564388427115,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.40050547855465,NaN,84.40030153573836,NaN,36.93961514393801,NaN,36.83683164842785,49.654181843736964,NaN,61.21213833603932,NaN,61.25113859971587,75.03402641747356,73.40164671395065,NaN,169.1060290354685
1682097127254089,NaN,1.6353609023101852,NaN,12.73798959470645,NaN,1.6356469285702542,NaN,1.6513058820023103,1.6521778193419516,1.6496248518305172,NaN,NaN,3.449489679175272,NaN,4.9680538922502695,NaN,NaN,NaN,12.850644017016904,4.192129627908525,NaN,12.739192947540555,NaN,12.823105959329165,NaN,6.945953650038752,NaN,117.90333513152191,NaN,131.9285395493082,NaN,88.58995438348782,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.55039451426308,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.721435608827704,NaN,NaN,49.58742824807986,NaN,61.029917085098575,NaN,NaN,NaN,126.85224800670974,NaN
1682097637254089,1.635356370587118,NaN,12.611638044478612,NaN,1.6477975234946332,NaN,1.6568948241839558,NaN,NaN,NaN,1.6415982026761278,1.8231067034780717,NaN,4.0212854231309,NaN,2.494980386790907,5.066259925745125,12.81630587207677,NaN,NaN,12.787116762088864,NaN,12.592391322085385,NaN,12.766800577229075,NaN,130.01090903720544,NaN,123.45245124670403,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.44703519678667,NaN,84.40050547855465,NaN,84.40030153573836,NaN,36.93961514393801,NaN,36.83683164842785,49.654181843736964,NaN,61.21213833603932,NaN,61.25113859971587,75.03402641747356,73.40164671395065,NaN,169.14588995209817
1682097639254089,NaN,1.6353714607742034,NaN,12.735911106378891,NaN,1.6356469285702542,NaN,1.6512821373830993,1.6521778193419516,1.6496138985971562,NaN,NaN,3.4499494697532485,NaN,4.967072726989906,NaN,NaN,NaN,12.850644017016904,4.19257074556227,NaN,12.745558776880886,NaN,12.831126473875987,NaN,6.938652635250542,NaN,117.896909495728,NaN,131.9349659408192,NaN,88.58363973654669,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.711575337588215,NaN,NaN,49.58742824807986,NaN,61.029917085098575,NaN,NaN,NaN,126.89729844705994,NaN
1682098149254089,1.63534513342944,NaN,12.6111081239811,NaN,1.6475792334460475,NaN,1.6568727901962244,NaN,NaN,NaN,1.6415684319973571,1.8230739310258088,NaN,4.021584135892966,NaN,2.4950492751416102,5.066921726168327,12.81778263518454,NaN,NaN,12.786597339008123,NaN,12.591861657920182,NaN,12.764234655666362,NaN,130.01541213224897,NaN,123.45062534842941,NaN,88.5958247858814,NaN,88.42454841949646,NaN,88.46576350248631,NaN,88.4522331561988,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.93935480271977,NaN,36.83657605175855,49.653771851309536,NaN,61.211499056987186,NaN,61.24325990926582,75.03319582184686,73.40084553233434,NaN,169.17631342416578
1682098151254089,NaN,1.6353820192382211,NaN,12.740068083034009,NaN,1.6356263612343271,NaN,1.6513296266215212,1.6521778193419516,1.6495700856637117,NaN,NaN,3.4504092603312246,NaN,4.967633392852971,NaN,NaN,NaN,12.854648129341818,4.193232422042886,NaN,12.747680719994328,NaN,12.829121345239281,NaN,6.942303142644646,NaN,117.896909495728,NaN,131.94781872384124,NaN,88.58363973654669,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.3887189387947,NaN,36.721435608827704,NaN,NaN,49.58021082335582,NaN,61.022724551321986,NaN,NaN,NaN,126.9230415558315,NaN
1682098661254089,1.635322659114084,NaN,12.613771708725224,NaN,1.6474178886275277,NaN,1.65688380719009,NaN,NaN,NaN,1.6415783555569474,1.8230575447996773,NaN,4.022493069656813,NaN,2.495187051843017,5.0676520522878405,12.822276960616167,NaN,NaN,12.78917111487512,NaN,12.594541343700765,NaN,12.764751362520078,NaN,130.01090903720544,NaN,123.45245124670403,NaN,88.59692351724276,NaN,88.42564388427115,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.40050547855465,NaN,84.40030153573836,NaN,36.93961514393801,NaN,36.83683164842785,49.654181843736964,NaN,61.21213833603932,NaN,61.25113859971587,75.03402641747356,73.408017075534,NaN,169.19239435483271
1682098663254089,NaN,1.6353397853821492,NaN,12.740068083034009,NaN,1.6356572122382174,NaN,1.6512821373830993,1.652115071372934,1.6495919921304338,NaN,NaN,3.4506774715017112,NaN,4.968194058716035,NaN,NaN,NaN,12.854648129341818,4.193747059305588,NaN,12.747680719994328,NaN,12.829121345239281,NaN,6.9408025450896025,NaN,117.88877793327052,NaN,131.95225785100564,NaN,88.5825464255148,NaN,88.45647146631737,NaN,88.38633304459029,NaN,88.5429387613087,NaN,88.56346354485258,NaN,84.38770904042315,NaN,36.721184717829516,NaN,NaN,49.57980548396148,NaN,61.02209066510406,NaN,NaN,NaN,126.94046358085771,NaN
1682099173254089,1.635300184798728,NaN,12.614301524065992,NaN,1.6474273794992054,NaN,1.65688380719009,NaN,NaN,NaN,1.6415684319973571,1.8230575447996773,NaN,4.023175517293817,NaN,2.4953937168951272,5.068846357211316,12.820800098145153,NaN,NaN,12.79174472124191,NaN,12.59292095136869,NaN,12.767317182577028,NaN,130.02578664521462,NaN,123.45427721797518,NaN,88.59161110404669,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.94979542790171,NaN,36.84701543961299,49.661829651129885,NaN,61.212777640648824,NaN,61.24453933577592,75.03485704630616,73.40244792759694,NaN,169.21511954729266
1682099175254089,NaN,1.6353397853821492,NaN,12.739542127814575,NaN,1.6356469285702542,NaN,1.6512583927638884,1.6521276209667375,1.6496248518305172,NaN,NaN,3.451083375610877,NaN,4.968796154216214,NaN,NaN,NaN,12.85613730785671,4.194189746252948,NaN,12.74928154718185,NaN,12.828611862479052,NaN,6.936827381553488,NaN,117.896909495728,NaN,131.97352428988535,NaN,88.58363973654669,NaN,88.45756214865597,NaN,88.3811241680256,NaN,88.54403146495741,NaN,88.5583029636682,NaN,84.39500233420802,NaN,36.721435608827704,NaN,NaN,49.58021082335582,NaN,61.022724551321986,NaN,NaN,NaN,126.95522044179593,NaN
1682099685254089,1.6353338962717618,NaN,12.619098351986656,NaN,1.6474748338575935,NaN,1.6568177052268958,NaN,NaN,NaN,1.6415882791165375,1.8230903172519404,NaN,4.0234805553020365,NaN,2.4954626052458306,5.0689578897006164,12.823303796476505,NaN,NaN,12.792263940627281,NaN,12.597750305827269,NaN,12.769882833663283,NaN,130.02382936765787,NaN,123.45890920815907,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.44703519678667,NaN,84.39417674323595,NaN,84.40661277309852,NaN,36.93961514393801,NaN,36.83683164842785,49.66141949763666,NaN,61.20489428355927,NaN,61.25113859971587,75.0276560558902,73.40164671395065,NaN,169.23225527146235
1682099687254089,NaN,1.635326336772421,NaN,12.739542127814575,NaN,1.635654772144368,NaN,1.6512783850530561,1.652148051781135,1.649598623522603,NaN,NaN,3.451466546912295,NaN,4.969356838350342,NaN,NaN,NaN,12.86014155066824,4.194704400286727,NaN,12.74928154718185,NaN,12.830617056459191,NaN,6.936827381553488,NaN,117.896909495728,NaN,131.97995068139636,NaN,88.58363973654669,NaN,88.45756214865597,NaN,88.39372029480984,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.721435608827704,NaN,NaN,49.58021082335582,NaN,61.022724551321986,NaN,NaN,NaN,126.9680919961817,NaN
1682100197254089,1.6353298002938579,NaN,12.616964828251353,NaN,1.6474261214513435,NaN,1.6568486301366394,NaN,NaN,NaN,1.6416060038777076,1.823144695076232,NaN,4.024084338800537,NaN,2.495634251813159,5.069731242403378,12.823303796476505,NaN,NaN,12.794318158125238,NaN,12.599900185854137,NaN,12.771931913422351,NaN,130.02382936765787,NaN,123.47182513106914,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.46052339256855,NaN,88.45332903267973,NaN,84.40050547855465,NaN,84.40661277309852,NaN,36.949534877987844,NaN,36.846759634272786,49.654181843736964,NaN,61.21213833603932,NaN,61.25113859971587,75.03402641747356,73.40164671395065,NaN,169.24554224367222
1682100199254089,NaN,1.635326336772421,NaN,12.737463571752924,NaN,1.63562392230335,NaN,1.6512902569151566,1.6521229535395963,1.6495876707021042,NaN,NaN,3.4519646696041377,NaN,4.969637180417407,NaN,NaN,NaN,12.86014155066824,4.194924966301204,NaN,12.751403559445492,NaN,12.830617056459191,NaN,6.940477888947592,NaN,117.89048385993408,NaN,131.99922985592943,NaN,88.58995438348782,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.721435608827704,NaN,NaN,49.58021082335582,NaN,61.022724551321986,NaN,NaN,NaN,126.98739932776036,NaN
1682100709254089,1.6353298002938579,NaN,12.619098351986656,NaN,1.647416630940138,NaN,1.6568596467120693,NaN,NaN,NaN,1.6415663111469712,1.823144695076232,NaN,4.024537176424412,NaN,2.4957720232816785,5.070195254025037,12.825294028248697,NaN,NaN,12.796372375623196,NaN,12.599900185854137,NaN,12.771931913422351,NaN,130.0322469395744,NaN,123.47365148960884,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.39519157751997,NaN,84.40762782928418,NaN,36.93987549556428,NaN,36.84701543961299,49.654591852555235,NaN,61.212777640648824,NaN,61.2517784704597,75.03485704630616,73.3960774386751,NaN,169.25498126071037
1682100711254089,NaN,1.6353368948384568,NaN,12.741620683876226,NaN,1.63562392230335,NaN,1.6512783850530561,1.652148051781135,1.6495767178816052,NaN,NaN,3.4522712066452717,NaN,4.970197864551534,NaN,NaN,NaN,12.86014155066824,4.195366098330157,NaN,12.753525571709138,NaN,12.830617056459191,NaN,6.938652635250542,NaN,117.87763258834624,NaN,132.0185090304625,NaN,88.58363973654669,NaN,88.45133495210524,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.3887189387947,NaN,36.721435608827704,NaN,NaN,49.58021082335582,NaN,61.022724551321986,NaN,NaN,NaN,127.00027088214615,NaN
1682101221254089,1.6353073268320975,NaN,12.615361050078853,NaN,1.6474356119625488,NaN,1.6568596467120693,NaN,NaN,NaN,1.6415663111469712,1.8231610806799992,NaN,4.025219511816115,NaN,2.495840909015938,5.070770734771569,12.827797496175107,NaN,NaN,12.796891425541848,NaN,12.600429533022186,NaN,12.774497328086294,NaN,130.0322469395744,NaN,123.48010958015338,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.94979542790171,NaN,36.84701543961299,49.654591852555235,NaN,61.212777640648824,NaN,61.2517784704597,75.02848655738433,73.3960774386751,NaN,169.2616248796133
1682101223254089,NaN,1.6353157787063848,NaN,12.74369923993788,NaN,1.6356033557426715,NaN,1.6512902569151566,1.6521606009019045,1.6495657650611062,NaN,NaN,3.452577743686406,NaN,4.9708987197191945,NaN,NaN,NaN,12.85613730785671,4.195586664344634,NaN,12.753525571709138,NaN,12.832622250439332,NaN,6.945953650038752,NaN,117.88405822414016,NaN,132.0249354219735,NaN,88.58363973654669,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.55039451426308,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.7312958800672,NaN,NaN,49.58021082335582,NaN,61.022724551321986,NaN,NaN,NaN,127.00670665933902,NaN
1682101733254089,1.6353185635629777,NaN,12.619098351986656,NaN,1.6474356119625488,NaN,1.6567935472594895,NaN,NaN,NaN,1.6415663111469712,1.8231119238686975,NaN,4.025367378734851,NaN,2.495978680484457,5.0711232772683505,12.829274491793079,NaN,NaN,12.796372375623196,NaN,12.602050065881,NaN,12.771931913422351,NaN,130.04516752829397,NaN,123.49302576124249,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.94979542790171,NaN,36.84701543961299,49.64735405398059,NaN,61.212777640648824,NaN,61.24453933577592,75.03485704630616,73.40244792759694,NaN,169.26826849851625
1682101735254089,NaN,1.6353157787063848,NaN,12.741094762114368,NaN,1.6356033557426715,NaN,1.6512546413288556,1.6521104044188268,1.6495548122406074,NaN,NaN,3.452677175921107,NaN,4.9709402205775834,NaN,NaN,NaN,12.859628770087244,4.1958823768683935,NaN,12.750882478708762,NaN,12.832112865167206,NaN,6.9441283963417,NaN,117.88576409084465,NaN,132.03977721050123,NaN,88.58473309108132,NaN,88.46488019483324,NaN,88.3885114615838,NaN,88.55148738798295,NaN,88.57190262273086,NaN,84.3960123977712,NaN,36.731546977217974,NaN,NaN,49.58061617887858,NaN,61.02335846276218,NaN,NaN,NaN,127.02790103699974,NaN
1682102245254089,1.635266473325694,NaN,12.619098351986656,NaN,1.6474178886275277,NaN,1.6567736372514328,NaN,NaN,NaN,1.6415386613185867,1.8231886346087285,NaN,4.025744743421413,NaN,2.4960826004021612,5.071432618349456,12.827284260020887,NaN,NaN,12.798426593121158,NaN,12.604199945907865,NaN,12.776030072940479,NaN,130.04516752829397,NaN,123.49948385178705,NaN,88.60443348101265,NaN,88.42673939284079,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.94979542790171,NaN,36.84701543961299,49.654591852555235,NaN,61.212777640648824,NaN,61.2517784704597,75.02848655738433,73.40881841651876,NaN,169.26826849851625
1682102247254089,NaN,1.635284104508277,NaN,12.745777795999532,NaN,1.6355930724623322,NaN,1.6512665131909559,1.6521355026603657,1.6495329065996096,NaN,NaN,3.452922597857682,NaN,4.971599574886856,NaN,NaN,NaN,12.864145793479768,4.196321884392889,NaN,12.755647583972788,NaN,12.832622250439332,NaN,6.942303142644646,NaN,117.89048385993408,NaN,132.05706737952863,NaN,88.58363973654669,NaN,88.45756214865597,NaN,88.39372029480984,NaN,88.55039451426308,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.7312958800672,NaN,NaN,49.58021082335582,NaN,61.022724551321986,NaN,NaN,NaN,127.03888554530346,NaN
1682102757254089,1.635284853370337,NaN,12.619098351986656,NaN,1.6474261214513435,NaN,1.6567935472594895,NaN,NaN,NaN,1.6415663111469712,1.823144695076232,NaN,4.026122108107976,NaN,2.4961853376872356,5.072205971052218,12.829274491793079,NaN,NaN,12.796372375623196,NaN,12.599900185854137,NaN,12.773980993181414,NaN,130.05162782265376,NaN,123.5059419423316,NaN,88.60443348101265,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.39500510225061,NaN,36.95971536023915,NaN,36.84701543961299,49.654591852555235,NaN,61.20553344336591,NaN,61.24453933577592,75.03485704630616,73.40244792759694,NaN,169.2881993552251
1682102759254089,NaN,1.6353368948384568,NaN,12.74369923993788,NaN,1.6355930724623322,NaN,1.651242769466755,1.6521229535395963,1.6495657650611062,NaN,NaN,3.453420720549525,NaN,4.972020087987452,NaN,NaN,NaN,12.862143672074003,4.196763016421842,NaN,12.753525571709138,NaN,12.836632638399614,NaN,6.9408025450896025,NaN,117.89048385993408,NaN,132.06992016255066,NaN,88.58363973654669,NaN,88.46378934520669,NaN,88.39372029480984,NaN,88.55039451426308,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.74115615130669,NaN,NaN,49.58021082335582,NaN,61.022724551321986,NaN,NaN,NaN,127.03888554530346,NaN
1682103269254089,1.63528894764105,NaN,12.621231875721957,NaN,1.6474748338575935,NaN,1.6567626202575672,NaN,NaN,NaN,1.6415188141994064,1.8231886346087285,NaN,4.026801364543789,NaN,2.4960826004021612,5.072824653214427,12.827284260020887,NaN,NaN,12.798426593121158,NaN,12.599900185854137,NaN,12.776030072940479,NaN,130.0625903590151,NaN,123.51703086125436,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.40050547855465,NaN,84.40030153573836,NaN,36.95945461203767,NaN,36.85668762011773,49.654181843736964,NaN,61.20489428355927,NaN,61.25113859971587,75.0276560558902,73.40164671395065,NaN,169.28540316030185
1682103271254089,NaN,1.6352658761340233,NaN,12.741094762114368,NaN,1.635564659226547,NaN,1.651222775835072,1.6520774225915233,1.6495262727302675,NaN,NaN,3.453596817013912,NaN,4.972622327796732,NaN,NaN,NaN,12.86363314339389,4.196985242881141,NaN,12.75724872296383,NaN,12.83411812449504,NaN,6.944453228879329,NaN,117.89048385993408,NaN,132.08919933708373,NaN,88.58363973654669,NaN,88.46378934520669,NaN,88.39372029480984,NaN,88.55039451426308,NaN,88.56455632111997,NaN,84.3887189387947,NaN,36.74115615130669,NaN,NaN,49.58021082335582,NaN,61.022724551321986,NaN,NaN,NaN,127.05175709968924,NaN
1682103781254089,1.635243999010338,NaN,12.62496949400921,NaN,1.6473609433974619,NaN,1.6567736372514328,NaN,NaN,NaN,1.641498967080226,1.8231722483825972,NaN,4.027100239264296,NaN,2.496358153804975,5.073177274951913,12.830751584681009,NaN,NaN,12.79996186180143,NaN,12.599370803825066,NaN,12.775513771504265,NaN,130.0625903590151,NaN,123.52994678416442,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.40050547855465,NaN,84.40030153573836,NaN,36.95945461203767,NaN,36.85668762011773,49.654181843736964,NaN,61.20489428355927,NaN,61.24389960973376,75.03402641747356,73.40164671395065,NaN,169.28540316030185
1682103783254089,NaN,1.635294662574313,NaN,12.745777795999532,NaN,1.6355725059016537,NaN,1.6512308976046548,1.6521104044188268,1.6495548122406074,NaN,NaN,3.45395716037151,NaN,4.973141456255708,NaN,NaN,NaN,12.864145793479768,4.1974247144652725,NaN,12.757769596236432,NaN,12.836632638399614,NaN,6.937151861299875,NaN,117.896909495728,NaN,132.1084785116168,NaN,88.58363973654669,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.3887189387947,NaN,36.74115615130669,NaN,NaN,49.58021082335582,NaN,61.022724551321986,NaN,NaN,NaN,127.06462865407501,NaN
1682104293254089,1.6352623799085764,NaN,12.622835900020567,NaN,1.6473881594065216,NaN,1.6567825306840593,NaN,NaN,NaN,1.6415266184162347,1.8232102374913008,NaN,4.027402140954333,NaN,2.496391994890014,5.073486626219098,12.832741881988175,NaN,NaN,12.79996186180143,NaN,12.60582065628144,NaN,12.777562918736072,NaN,130.0625903590151,NaN,123.5493206685295,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.40050547855465,NaN,84.40030153573836,NaN,36.95945461203767,NaN,36.86661560596267,49.654181843736964,NaN,61.21213833603932,NaN,61.25113859971587,75.03402641747356,73.40164671395065,NaN,169.29869013251172
1682104295254089,NaN,1.6352658761340233,NaN,12.745777795999532,NaN,1.635564659226547,NaN,1.6512109035254665,1.6520774225915233,1.6495153194969063,NaN,NaN,3.4542253802825025,NaN,4.97328162728924,NaN,NaN,NaN,12.86014155066824,4.197645280479749,NaN,12.753525571709138,NaN,12.836632638399614,NaN,6.936827381553488,NaN,117.90976076731584,NaN,132.12775768614986,NaN,88.58363973654669,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.57080967857175,NaN,84.39500233420802,NaN,36.74115615130669,NaN,NaN,49.58021082335582,NaN,61.022724551321986,NaN,NaN,NaN,127.07750020846076,NaN
1682104805254089,1.6352623799085764,NaN,12.622835900020567,NaN,1.6473881594065216,NaN,1.6567715141086292,NaN,NaN,NaN,1.6415365415989187,1.823226623095068,NaN,4.027779518066879,NaN,2.4965297663585333,5.074105328753469,12.830751584681009,NaN,NaN,12.79996186180143,NaN,12.603670705462648,NaN,12.779612065967884,NaN,130.07551068946754,NaN,123.56223659143959,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.40050547855465,NaN,84.40661277309852,NaN,36.95945461203767,NaN,36.85668762011773,49.654181843736964,NaN,61.21213833603932,NaN,61.24389960973376,75.0276560558902,73.40164671395065,NaN,169.29869013251172
1682104807254089,NaN,1.6352553176700053,NaN,12.744225059689128,NaN,1.6355440918906203,NaN,1.651222775835072,1.6521025217791305,1.6495153194969063,NaN,NaN,3.4546240072960095,NaN,4.97380071734668,NaN,NaN,NaN,12.86666046631655,4.198084716234078,NaN,12.758290435561545,NaN,12.83914698842281,NaN,6.9295263667652796,NaN,117.90333513152191,NaN,132.14061046917192,NaN,88.58363973654669,NaN,88.45756214865597,NaN,88.39372029480984,NaN,88.54403146495741,NaN,88.57080967857175,NaN,84.3887189387947,NaN,36.74115615130669,NaN,NaN,49.58742824807986,NaN,61.022724551321986,NaN,NaN,NaN,127.09037176284654,NaN
1682105317254089,1.6352623799085764,NaN,12.622835900020567,NaN,1.6477298178099185,NaN,1.6567604975331993,NaN,NaN,NaN,1.6415166952335505,1.8233249367176714,NaN,4.028156895179425,NaN,2.4965986520927927,5.074414680020655,12.830751584681009,NaN,NaN,12.79996186180143,NaN,12.60582065628144,NaN,12.775513771504265,NaN,130.08647252932477,NaN,123.57332416347217,NaN,88.60223571806549,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.4522331561988,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.959193874260066,NaN,36.85643162655919,49.653771851309536,NaN,61.211499056987186,NaN,61.250498754552055,75.03319582184686,73.40084553233434,NaN,169.30253713709826
1682105319254089,NaN,1.6352447592059873,NaN,12.747856352061183,NaN,1.6355029572187667,NaN,1.651199031215861,1.6521025217791305,1.6495043662635454,NaN,NaN,3.4547235029743453,NaN,4.974402995557496,NaN,NaN,NaN,12.86614791488553,4.198086412508703,NaN,12.759891608500077,NaN,12.836632638399614,NaN,6.9295263667652796,NaN,117.90504138173961,NaN,132.15545455904945,NaN,88.59736263622283,NaN,88.46488019483324,NaN,88.3948096502756,NaN,88.54512421208472,NaN,88.5781561045929,NaN,84.38972887735001,NaN,36.741407444627114,NaN,NaN,49.58783374719296,NaN,61.02335846276218,NaN,NaN,NaN,127.10513189978832,NaN
1682105829254089,1.6352623799085764,NaN,12.62496949400921,NaN,1.647397649917727,NaN,1.6567384643823393,NaN,NaN,NaN,1.6414968488681823,1.8232757799063697,NaN,4.028534272291971,NaN,2.4967364235613116,5.0748787069214325,12.832741881988175,NaN,NaN,12.79996186180143,NaN,12.603670705462648,NaN,12.775513771504265,NaN,130.08647252932477,NaN,123.58623982821351,NaN,88.60223571806549,NaN,88.43092541644182,NaN,88.46576350248631,NaN,88.4522331561988,NaN,84.39316194952178,NaN,84.39928664628299,NaN,36.959193874260066,NaN,36.85643162655919,49.653771851309536,NaN,61.211499056987186,NaN,61.24325990926582,75.03319582184686,73.40084553233434,NaN,169.30253713709826
1682105831254089,NaN,1.6352025253499154,NaN,12.747856352061183,NaN,1.6355235245546935,NaN,1.6511871589062557,1.6520774225915233,1.649471506563462,NaN,NaN,3.454915088625054,NaN,4.974823508658093,NaN,NaN,NaN,12.86614791488553,4.198674588547307,NaN,12.757769596236432,NaN,12.836632638399614,NaN,6.935002127856436,NaN,117.91618640310976,NaN,132.17916881823803,NaN,88.58995438348782,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.3887189387947,NaN,36.74115615130669,NaN,NaN,49.58021082335582,NaN,61.0155320175454,NaN,NaN,NaN,127.10967909442522,NaN
1682106341254089,1.6352623799085764,NaN,12.62496949400921,NaN,1.6473881594065216,NaN,1.6567384643823393,NaN,NaN,NaN,1.6414968488681823,1.8232921655101368,NaN,4.028911649404517,NaN,2.496874195029831,5.075188058188618,12.832741881988175,NaN,NaN,12.79996186180143,NaN,12.60582065628144,NaN,12.779612065967884,NaN,130.10135135037234,NaN,123.60744232162479,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.39417674323595,NaN,84.40030153573836,NaN,36.9693743460875,NaN,36.85668762011773,49.654181843736964,NaN,61.21213833603932,NaN,61.24389960973376,75.03402641747356,73.40164671395065,NaN,169.31197710472162
