Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1731802022254089,1.6489936650442443,NaN,12.590290161847879,NaN,1.661884517849164,NaN,1.6712362776482348,NaN,NaN,NaN,1.65597159931733,1.8372854711273392,NaN,4.428225537135024,NaN,2.4864035634223822,5.335576760791957,12.880053317127368,NaN,NaN,12.871357401470245,NaN,12.570862506934715,NaN,12.748377346240673,NaN,131.24678227921333,NaN,124.61027542545007,NaN,89.5019998686297,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.1699471054061,NaN,38.07811029250252,50.211902342803306,NaN,61.58223170207746,NaN,61.613735204648535,75.43619784838118,73.75919530721917,NaN,169.21511954729266
1731802024254089,NaN,1.649030706487064,NaN,12.718756567198065,NaN,1.6492389854725233,NaN,1.6661300845406437,1.6701560400852968,1.6995679794898302,NaN,NaN,3.6938141762351613,NaN,5.247342945564423,NaN,NaN,NaN,12.932217921275726,4.641165706871716,NaN,12.812941915091223,NaN,12.820591086558492,NaN,7.330738682839454,NaN,118.56173698852164,NaN,132.85635581645278,NaN,89.48441174264012,NaN,89.35206145254737,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.46281845710241,NaN,84.9144833968848,NaN,37.9139791865703,NaN,NaN,50.14233689041397,NaN,61.381069184277166,NaN,NaN,NaN,127.6400501523975,NaN
1731802030254089,1.6489711915824836,NaN,12.589759608239811,NaN,1.6618416957467004,NaN,1.6712252610728047,NaN,NaN,NaN,1.6559943684991354,1.8373018567311061,NaN,4.427772993494889,NaN,2.4864035634223822,5.335275664842228,12.879541818454861,NaN,NaN,12.870840820519554,NaN,12.572482012907386,NaN,12.745811156015597,NaN,131.24678227921333,NaN,124.61027542545007,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.34187355293096,NaN,84.91415824717748,NaN,84.91884827414384,NaN,38.1699471054061,NaN,38.06818210820502,50.211902342803306,NaN,61.58223170207746,NaN,61.62097433933231,75.44256833730302,73.75919530721917,NaN,169.21511954729266
1731802032254089,NaN,1.6489990322889563,NaN,12.716678011136418,NaN,1.6492389854725233,NaN,1.6661419564027442,1.6701560400852968,1.699542804721284,NaN,NaN,3.6936756737777547,NaN,5.247177770207875,NaN,NaN,NaN,12.93422004268149,4.641055810465278,NaN,12.812941915091223,NaN,12.818585892578353,NaN,7.332563848347219,NaN,118.56816236865536,NaN,132.85635581645278,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.44536315239357,NaN,89.46281845710241,NaN,84.9144833968848,NaN,37.904119307646695,NaN,NaN,50.13511975285346,NaN,61.381069184277166,NaN,NaN,NaN,127.63361463126832,NaN
1731802038254089,1.6489936650442443,NaN,12.589759608239811,NaN,1.6618416957467004,NaN,1.6712142444973748,NaN,NaN,NaN,1.6559943684991354,1.8372690855235718,NaN,4.427680252659977,NaN,2.4863346776881228,5.335095035819054,12.879541818454861,NaN,NaN,12.870840820519554,NaN,12.574631822146989,NaN,12.745811156015597,NaN,131.25324257357312,NaN,124.61027542545007,NaN,89.5019998686297,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.33557959122912,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.1699471054061,NaN,38.06818210820502,50.204664544228656,NaN,61.57498750479454,NaN,61.613735204648535,75.43619784838118,73.75919530721917,NaN,169.21511954729266
1731802040254089,NaN,1.649030706487064,NaN,12.71720471143085,NaN,1.6492081356315056,NaN,1.6661063408164432,1.670130941843758,1.6995176299527375,NaN,NaN,3.6936400465665162,NaN,5.2471197028912115,NaN,NaN,NaN,12.932728319677569,4.640926392915961,NaN,12.81346095651107,NaN,12.82110083069246,NaN,7.329256926419786,NaN,118.56816236865536,NaN,132.85635581645278,NaN,89.48441174264012,NaN,89.35206145254737,NaN,89.26693769417793,NaN,89.44536315239357,NaN,89.46281845710241,NaN,84.90820025147227,NaN,37.904119307646695,NaN,NaN,50.13511975285346,NaN,61.381069184277166,NaN,NaN,NaN,127.63361463126832,NaN
1731802046254089,1.6489936650442443,NaN,12.589759608239811,NaN,1.6618524012723161,NaN,1.6712032279219446,NaN,NaN,NaN,1.6559943684991354,1.8372690855235718,NaN,4.427494770990152,NaN,2.4863346776881228,5.334914406795881,12.879541818454861,NaN,NaN,12.870840820519554,NaN,12.574631822146989,NaN,12.74376214372483,NaN,131.24678227921333,NaN,124.61027542545007,NaN,89.5019998686297,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,84.92048710900256,NaN,84.92515963766063,NaN,38.1699471054061,NaN,38.06818210820502,50.211902342803306,NaN,61.58223170207746,NaN,61.613735204648535,75.43619784838118,73.75919530721917,NaN,169.21511954729266
1731802048254089,NaN,1.6489990322889563,NaN,12.71720471143085,NaN,1.649228702192184,NaN,1.6661419564027442,1.6701183927229886,1.6995176299527375,NaN,NaN,3.693501548622501,NaN,5.246954532917248,NaN,NaN,NaN,12.930726263515114,4.640816500090727,NaN,12.81346095651107,NaN,12.82110083069246,NaN,7.334732687510942,NaN,118.56988177716566,NaN,132.86478729120012,NaN,89.48552297377717,NaN,89.34694285753513,NaN,89.26174644013196,NaN,89.44011086456372,NaN,89.47018233658966,NaN,84.9155037549002,NaN,37.914253802224884,NaN,NaN,50.142753412835944,NaN,61.388902590148795,NaN,NaN,NaN,127.63551368997418,NaN
1731802054254089,1.6489711915824836,NaN,12.589759608239811,NaN,1.6618095791698528,NaN,1.6712362776482348,NaN,NaN,NaN,1.6559943684991354,1.8372526999198047,NaN,4.427123807650503,NaN,2.4862657919538633,5.334372519726363,12.879541818454861,NaN,NaN,12.870840820519554,NaN,12.574631822146989,NaN,12.74376214372483,NaN,131.25324257357312,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.31955465710037,NaN,89.35503179374446,NaN,89.33557959122912,NaN,84.92048710900256,NaN,84.92515963766063,NaN,38.1699471054061,NaN,38.06818210820502,50.204664544228656,NaN,61.58223170207746,NaN,61.613735204648535,75.43619784838118,73.75919530721917,NaN,169.21511954729266
1731802056254089,NaN,1.6490095903549922,NaN,12.71720471143085,NaN,1.6492492687528628,NaN,1.6661300845406437,1.6701434909645274,1.6995050425684641,NaN,NaN,3.693316884697148,NaN,5.246624192969319,NaN,NaN,NaN,12.932728319677569,4.6405967144402585,NaN,12.81346095651107,NaN,12.82110083069246,NaN,7.331082180116839,NaN,118.56345626920438,NaN,132.85193476387343,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.26804437822938,NaN,89.44647378728185,NaN,89.45767587049673,NaN,84.90922048448977,NaN,37.914253802224884,NaN,NaN,50.135536131696526,NaN,61.388902590148795,NaN,NaN,NaN,127.63551368997418,NaN
1731802062254089,1.6489599548516034,NaN,12.592423545090375,NaN,1.6618202846954686,NaN,1.6712472942236647,NaN,NaN,NaN,1.656005753090038,1.8372690855235718,NaN,4.427298159320879,NaN,2.486196906219604,5.334493022336251,12.878063216412189,NaN,NaN,12.869303319242768,NaN,12.575161983848705,NaN,12.742230511759956,NaN,131.24032198485355,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,84.91415824717748,NaN,84.91884827414384,NaN,38.1699471054061,NaN,38.06818210820502,50.204664544228656,NaN,61.57498750479454,NaN,61.62097433933231,75.43619784838118,73.75919530721917,NaN,169.2084759283897
1731802064254089,NaN,1.649030706487064,NaN,12.715126223103292,NaN,1.6492184189118448,NaN,1.6661063408164432,1.670130941843758,1.699492455184191,NaN,NaN,3.6932245527344714,NaN,5.246624192969319,NaN,NaN,NaN,12.932728319677569,4.640376928789791,NaN,12.81346095651107,NaN,12.82110083069246,NaN,7.331082180116839,NaN,118.57630728512693,NaN,132.85836102753677,NaN,89.49183749509369,NaN,89.34694285753513,NaN,89.2743423163268,NaN,89.44647378728185,NaN,89.4639291035432,NaN,84.90922048448977,NaN,37.90439372714724,NaN,NaN,50.142753412835944,NaN,61.388902590148795,NaN,NaN,NaN,127.64194933913265,NaN
1731802070254089,1.6489824283133638,NaN,12.588156778605379,NaN,1.6618309902210844,NaN,1.6712142444973748,NaN,NaN,NaN,1.6559943684991354,1.8372363143160375,NaN,4.427019945976635,NaN,2.4863346776881228,5.334493022336251,12.880053317127368,NaN,NaN,12.871357401470245,NaN,12.570862506934715,NaN,12.742230511759956,NaN,131.24678227921333,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.1699471054061,NaN,38.06818210820502,50.211902342803306,NaN,61.57498750479454,NaN,61.62097433933231,75.43619784838118,73.765565796141,NaN,169.22176316619561
1731802072254089,NaN,1.6490095903549922,NaN,12.715126223103292,NaN,1.6492389854725233,NaN,1.6661300845406437,1.670130941843758,1.6994798677999177,NaN,NaN,3.6930860547904567,NaN,5.246128683047427,NaN,NaN,NaN,12.930726263515114,4.640267035964556,NaN,12.809217070284184,NaN,12.82110083069246,NaN,7.336557941207996,NaN,118.56816236865536,NaN,132.8627819522735,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.44536315239357,NaN,89.46907156574851,NaN,84.90820025147227,NaN,37.9139791865703,NaN,NaN,50.14233689041397,NaN,61.381069184277166,NaN,NaN,NaN,127.64648567352667,NaN
1731802078254089,1.6489824283133638,NaN,12.590290161847879,NaN,1.6618309902210844,NaN,1.6712252610728047,NaN,NaN,NaN,1.6559943684991354,1.8371871575047358,NaN,4.426741732632392,NaN,2.486196906219604,5.334131776184349,12.878063216412189,NaN,NaN,12.869303319242768,NaN,12.570862506934715,NaN,12.744279456586863,NaN,131.24678227921333,NaN,124.61027542545007,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.1699471054061,NaN,38.06818210820502,50.211902342803306,NaN,61.57498750479454,NaN,61.613735204648535,75.43619784838118,73.75919530721917,NaN,169.21511954729266
1731802080254089,NaN,1.6490095903549922,NaN,12.71720471143085,NaN,1.649228702192184,NaN,1.6661419564027442,1.670130941843758,1.6994798677999177,NaN,NaN,3.6930398888091185,NaN,5.2459635130734625,NaN,NaN,NaN,12.930726263515114,4.640047250314088,NaN,12.811339013397628,NaN,12.817090573419048,NaN,7.32560641902568,NaN,118.56816236865536,NaN,132.85635581645278,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.46907156574851,NaN,84.9144833968848,NaN,37.9139791865703,NaN,NaN,50.14233689041397,NaN,61.388261431880565,NaN,NaN,NaN,127.63361463126832,NaN
1731802086254089,1.6489824283133638,NaN,12.588156778605379,NaN,1.6618416957467004,NaN,1.6712142444973748,NaN,NaN,NaN,1.6559943684991354,1.837203543108503,NaN,4.426648994850978,NaN,2.486196906219604,5.333770530032447,12.880053317127368,NaN,NaN,12.867249237015287,NaN,12.570862506934715,NaN,12.746328401413768,NaN,131.24678227921333,NaN,124.61027542545007,NaN,89.50841105711268,NaN,89.31955465710037,NaN,89.35503179374446,NaN,89.34187355293096,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.16002717306866,NaN,38.06818210820502,50.219140141377956,NaN,61.58223170207746,NaN,61.613735204648535,75.43619784838118,73.75919530721917,NaN,169.21511954729266
1731802088254089,NaN,1.6490095903549922,NaN,12.715126223103292,NaN,1.6492389854725233,NaN,1.6661300845406437,1.670130941843758,1.6994421056470979,NaN,NaN,3.692901390865104,NaN,5.245798343099499,NaN,NaN,NaN,12.932728319677569,4.639937357488853,NaN,12.809217070284184,NaN,12.819095702055753,NaN,7.331082180116839,NaN,118.56816236865536,NaN,132.85635581645278,NaN,89.49072613833702,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.44536315239357,NaN,89.46907156574851,NaN,84.90820025147227,NaN,37.9139791865703,NaN,NaN,50.14233689041397,NaN,61.388261431880565,NaN,NaN,NaN,127.63361463126832,NaN
1731802094254089,1.649000286734952,NaN,12.590290161847879,NaN,1.661839717277743,NaN,1.6712225891453192,NaN,NaN,NaN,1.6560141071227321,1.8372246128915166,NaN,4.426556257069564,NaN,2.4863000150564023,5.333589906956496,12.876073115697006,NaN,NaN,12.865195154787811,NaN,12.568712768477718,NaN,12.740181566933048,NaN,131.25324257357312,NaN,124.61027542545007,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.33557959122912,NaN,84.92048710900256,NaN,84.92515963766063,NaN,38.1699471054061,NaN,38.06818210820502,50.211902342803306,NaN,61.58223170207746,NaN,61.613735204648535,75.44256833730302,73.75919530721917,NaN,169.21511954729266
1731802096254089,NaN,1.6489990322889563,NaN,12.714599455074767,NaN,1.649228702192184,NaN,1.6661300845406437,1.6701183927229886,1.6994421056470979,NaN,NaN,3.6927984915475123,NaN,5.245856367355489,NaN,NaN,NaN,12.928213678464202,4.6395172607751425,NaN,12.810819902827577,NaN,12.820591086558492,NaN,7.329256926419786,NaN,118.56644302855473,NaN,132.8543506851496,NaN,89.48330055571535,NaN,89.34472619408557,NaN,89.2721287416808,NaN,89.4378898921357,NaN,89.46170785485063,NaN,84.90718005904654,NaN,37.913704581841785,NaN,NaN,50.14192038456407,NaN,61.387620299121934,NaN,NaN,NaN,127.62528025501484,NaN
1731802102254089,1.649000286734952,NaN,12.592423545090375,NaN,1.6618076019206667,NaN,1.671211572988293,NaN,NaN,NaN,1.6559913388056886,1.8372246128915166,NaN,4.426092568162491,NaN,2.4861622488203734,5.333228660804594,12.876073115697006,NaN,NaN,12.869303319242768,NaN,12.570862506934715,NaN,12.742230511759956,NaN,131.24876404224148,NaN,124.61858279730933,NaN,89.50952807463992,NaN,89.32066805649241,NaN,89.36248202096343,NaN,89.336693169269,NaN,84.92151248430926,NaN,84.91987359000561,NaN,38.17023205608712,NaN,38.06846233441196,50.2123235084302,NaN,61.582878417486754,NaN,61.61438233634617,75.43703653306594,73.76000368413669,NaN,169.22455814487532
1731802104254089,NaN,1.6490095903549922,NaN,12.712520899013116,NaN,1.6492184189118448,NaN,1.6661182126785434,1.6701183927229886,1.6994169308785516,NaN,NaN,3.692613821604303,NaN,5.245360841285845,NaN,NaN,NaN,12.928213678464202,4.639407364368704,NaN,12.810819902827577,NaN,12.816580698598209,NaN,7.327431672722734,NaN,118.56001777624348,NaN,132.8543506851496,NaN,89.48330055571535,NaN,89.34472619408557,NaN,89.2721287416808,NaN,89.44425256169384,NaN,89.45545487059994,NaN,84.91346307946611,NaN,37.90384489906441,NaN,NaN,50.13470339057676,NaN,61.387620299121934,NaN,NaN,NaN,127.63815104122477,NaN
1731802110254089,1.648989050430837,NaN,12.588156778605379,NaN,1.661861127515794,NaN,1.671233605302345,NaN,NaN,NaN,1.655979954647167,1.8371590729657152,NaN,4.426092568162491,NaN,2.4861622488203734,5.333228660804594,12.878063216412189,NaN,NaN,12.869303319242768,NaN,12.573012245391709,NaN,12.742230511759956,NaN,131.24876404224148,NaN,124.61858279730933,NaN,89.5031167579998,NaN,89.32066805649241,NaN,89.35614563570843,NaN,89.34298725678465,NaN,84.92151248430926,NaN,84.91987359000561,NaN,38.17023205608712,NaN,38.06846233441196,50.2123235084302,NaN,61.575634075395186,NaN,61.62162161573739,75.43703653306594,73.76000368413669,NaN,169.21791439316905
1731802112254089,NaN,1.6490095903549922,NaN,12.712520899013116,NaN,1.6492389854725233,NaN,1.6661300845406437,1.6701183927229886,1.6994043434942783,NaN,NaN,3.6925676541185006,NaN,5.245195665929297,NaN,NaN,NaN,12.930215799869963,4.639187571555828,NaN,12.80869789056393,NaN,12.818585892578353,NaN,7.327431672722734,NaN,118.57286828086596,NaN,132.8543506851496,NaN,89.47698628563306,NaN,89.34472619408557,NaN,89.26583105415781,NaN,89.4378898921357,NaN,89.46170785485063,NaN,84.91346307946611,NaN,37.913704581841785,NaN,NaN,50.13470339057676,NaN,61.387620299121934,NaN,NaN,NaN,127.6317156481198,NaN
1731802118254089,1.648989050430837,NaN,12.588156778605379,NaN,1.6618718326348194,NaN,1.6712225891453192,NaN,NaN,NaN,1.6560141071227321,1.8371754579471655,NaN,4.425999830381076,NaN,2.4861622488203734,5.332867414652691,12.874083014981824,NaN,NaN,12.869303319242768,NaN,12.568712768477718,NaN,12.744279456586863,NaN,131.25522446573999,NaN,124.61858279730933,NaN,89.5031167579998,NaN,89.3142906771261,NaN,89.35614563570843,NaN,89.34298725678465,NaN,84.92151248430926,NaN,84.91987359000561,NaN,38.17023205608712,NaN,38.06846233441196,50.2123235084302,NaN,61.582878417486754,NaN,61.61438233634617,75.4434071493313,73.76000368413669,NaN,169.21791439316905
1731802120254089,NaN,1.6489990322889563,NaN,12.712520899013116,NaN,1.6492389854725233,NaN,1.6661300845406437,1.670105843602219,1.6994169308785516,NaN,NaN,3.692429151661094,NaN,5.245030490572748,NaN,NaN,NaN,12.928213678464202,4.638967778742952,NaN,12.80869789056393,NaN,12.812570310637929,NaN,7.330738682839454,NaN,118.56644302855473,NaN,132.8543506851496,NaN,89.48961482579763,NaN,89.34472619408557,NaN,89.2721287416808,NaN,89.4378898921357,NaN,89.46170785485063,NaN,84.91346307946611,NaN,37.913704581841785,NaN,NaN,50.13470339057676,NaN,61.387620299121934,NaN,NaN,NaN,127.63815104122477,NaN
1731802126254089,1.6489824283133638,NaN,12.588156778605379,NaN,1.6618416957467004,NaN,1.6712032279219446,NaN,NaN,NaN,1.6559943684991354,1.8371543862972013,NaN,4.425814354818248,NaN,2.486128020485344,5.332867414652691,12.876073115697006,NaN,NaN,12.869303319242768,NaN,12.568712768477718,NaN,12.742230511759956,NaN,131.25522446573999,NaN,124.61858279730933,NaN,89.50952807463992,NaN,89.32066805649241,NaN,89.36248202096343,NaN,89.34298725678465,NaN,84.92151248430926,NaN,84.92618507968406,NaN,38.17023205608712,NaN,38.06846233441196,50.2123235084302,NaN,61.582878417486754,NaN,61.62162161573739,75.43703653306594,73.76000368413669,NaN,169.21791439316905
1731802128254089,NaN,1.649030706487064,NaN,12.712520899013116,NaN,1.6492184189118448,NaN,1.6661419564027442,1.6701183927229886,1.6993917561100051,NaN,NaN,3.6922444817178857,NaN,5.245030490572748,NaN,NaN,NaN,12.928213678464202,4.638967778742952,NaN,12.80869789056393,NaN,12.814575504618068,NaN,7.336214179362747,NaN,118.55359252393225,NaN,132.8543506851496,NaN,89.48330055571535,NaN,89.34472619408557,NaN,89.2721287416808,NaN,89.44425256169384,NaN,89.46170785485063,NaN,84.91346307946611,NaN,37.913704581841785,NaN,NaN,50.13470339057676,NaN,61.387620299121934,NaN,NaN,NaN,127.6317156481198,NaN
1731802134254089,1.6489936650442443,NaN,12.588156778605379,NaN,1.6618524012723161,NaN,1.6712032279219446,NaN,NaN,NaN,1.65597159931733,1.8371380006934341,NaN,4.425628879255418,NaN,2.485990249016825,5.332325545424838,12.876073115697006,NaN,NaN,12.869303319242768,NaN,12.568712768477718,NaN,12.740181566933048,NaN,131.24678227921333,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.34187355293096,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.16002717306866,NaN,38.06818210820502,50.204664544228656,NaN,61.58223170207746,NaN,61.613735204648535,75.43619784838118,73.75282481829736,NaN,169.21511954729266
1731802136254089,NaN,1.649020148421028,NaN,12.714599455074767,NaN,1.6492081356315056,NaN,1.6661300845406437,1.670105843602219,1.6993791687257318,NaN,NaN,3.6921059792604787,NaN,5.244534964503104,NaN,NaN,NaN,12.926211557058439,4.6385281931171995,NaN,12.80869789056393,NaN,12.814575504618068,NaN,7.327088351823925,NaN,118.56644302855473,NaN,132.8543506851496,NaN,89.48330055571535,NaN,89.35095301899648,NaN,89.2721287416808,NaN,89.44425256169384,NaN,89.46796083910132,NaN,84.91346307946611,NaN,37.92356426461916,NaN,NaN,50.13470339057676,NaN,61.387620299121934,NaN,NaN,NaN,127.6317156481198,NaN
1731802142254089,1.6489599548516034,NaN,12.583890012120385,NaN,1.6618524012723161,NaN,1.6712142444973748,NaN,NaN,NaN,1.65597159931733,1.8371380006934341,NaN,4.425443403692589,NaN,2.485990249016825,5.332325545424838,12.876073115697006,NaN,NaN,12.867249237015287,NaN,12.568712768477718,NaN,12.742230511759956,NaN,131.25324257357312,NaN,124.61673351599461,NaN,89.50841105711268,NaN,89.31955465710037,NaN,89.35503179374446,NaN,89.33557959122912,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.1699471054061,NaN,38.06818210820502,50.211902342803306,NaN,61.57498750479454,NaN,61.62097433933231,75.43619784838118,73.75919530721917,NaN,169.21511954729266
1731802144254089,NaN,1.649020148421028,NaN,12.712520899013116,NaN,1.6492184189118448,NaN,1.6661182126785434,1.670105843602219,1.6993665813414587,NaN,NaN,3.692013644288874,NaN,5.244534964503104,NaN,NaN,NaN,12.930215799869963,4.638638089523637,NaN,12.80869789056393,NaN,12.816580698598209,NaN,7.323781165328627,NaN,118.57458774878909,NaN,132.85635581645278,NaN,89.48441174264012,NaN,89.35206145254737,NaN,89.26693769417793,NaN,89.44536315239357,NaN,89.46281845710241,NaN,84.90820025147227,NaN,37.9139791865703,NaN,NaN,50.13511975285346,NaN,61.381069184277166,NaN,NaN,NaN,127.6400501523975,NaN
1731802150254089,1.6489778141267222,NaN,12.583890012120385,NaN,1.661861127515794,NaN,1.671233605302345,NaN,NaN,NaN,1.6559913388056886,1.837142687984265,NaN,4.425257928129761,NaN,2.486093365702359,5.332325545424838,12.876073115697006,NaN,NaN,12.867249237015287,NaN,12.566563030020724,NaN,12.740181566933048,NaN,131.24678227921333,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.33557959122912,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.1699471054061,NaN,38.06818210820502,50.204664544228656,NaN,61.57498750479454,NaN,61.62097433933231,75.44256833730302,73.765565796141,NaN,169.22176316619561
1731802152254089,NaN,1.6490095903549922,NaN,12.714599455074767,NaN,1.6492184189118448,NaN,1.6661300845406437,1.6700932944814495,1.6993539939571853,NaN,NaN,3.69192130931727,NaN,5.244369789146555,NaN,NaN,NaN,12.928213678464202,4.6383084003043225,NaN,12.806575878300285,NaN,12.814575504618068,NaN,7.332563848347219,NaN,118.56644302855473,NaN,132.8543506851496,NaN,89.48330055571535,NaN,89.35095301899648,NaN,89.26583105415781,NaN,89.4378898921357,NaN,89.46170785485063,NaN,84.90718005904654,NaN,37.90384489906441,NaN,NaN,50.13470339057676,NaN,61.38042819459659,NaN,NaN,NaN,127.63815104122477,NaN
1731802158254089,1.6489778141267222,NaN,12.590290161847879,NaN,1.6618504223967685,NaN,1.6712225891453192,NaN,NaN,NaN,1.6559913388056886,1.8371263030028147,NaN,4.425072452566932,NaN,2.486093365702359,5.331783676196984,12.876073115697006,NaN,NaN,12.865195154787811,NaN,12.568712768477718,NaN,12.740181566933048,NaN,131.24678227921333,NaN,124.61027542545007,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.34187355293096,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.1699471054061,NaN,38.06818210820502,50.211902342803306,NaN,61.57498750479454,NaN,61.613735204648535,75.43619784838118,73.75919530721917,NaN,169.22176316619561
1731802160254089,NaN,1.6489990322889563,NaN,12.708363786889812,NaN,1.649228702192184,NaN,1.6661182126785434,1.67008074536068,1.6993539939571853,NaN,NaN,3.691828974345665,NaN,5.244039438433459,NaN,NaN,NaN,12.926211557058439,4.638088607491446,NaN,12.806575878300285,NaN,12.814575504618068,NaN,7.334389013854983,NaN,118.56644302855473,NaN,132.8543506851496,NaN,89.48961482579763,NaN,89.34472619408557,NaN,89.2721287416808,NaN,89.4378898921357,NaN,89.46796083910132,NaN,84.90718005904654,NaN,37.913704581841785,NaN,NaN,50.14192038456407,NaN,61.387620299121934,NaN,NaN,NaN,127.6317156481198,NaN
1731802166254089,1.648989050430837,NaN,12.586023395362883,NaN,1.661861127515794,NaN,1.671211572988293,NaN,NaN,NaN,1.6559913388056886,1.837142687984265,NaN,4.424979714785517,NaN,2.4860244825843445,5.331783676196984,12.872092914266641,NaN,NaN,12.865195154787811,NaN,12.568712768477718,NaN,12.742230511759956,NaN,131.25324257357312,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.1699471054061,NaN,38.06818210820502,50.211902342803306,NaN,61.58223170207746,NaN,61.613735204648535,75.42982735945935,73.75919530721917,NaN,169.21511954729266
1731802168254089,NaN,1.6490095903549922,NaN,12.708363786889812,NaN,1.6492184189118448,NaN,1.6661182126785434,1.670105843602219,1.6993162318043658,NaN,NaN,3.691782806859863,NaN,5.243543912363815,NaN,NaN,NaN,12.928213678464202,4.638088607491446,NaN,12.804453866036638,NaN,12.816580698598209,NaN,7.327431672722734,NaN,118.57286828086596,NaN,132.8543506851496,NaN,89.48961482579763,NaN,89.33849936917464,NaN,89.2721287416808,NaN,89.45061523125199,NaN,89.46170785485063,NaN,84.91346307946611,NaN,37.90384489906441,NaN,NaN,50.14192038456407,NaN,61.387620299121934,NaN,NaN,NaN,127.63815104122477,NaN
1731802174254089,1.6489778141267222,NaN,12.586023395362883,NaN,1.661861127515794,NaN,1.6712225891453192,NaN,NaN,NaN,1.6559913388056886,1.8370935330399139,NaN,4.424794239222688,NaN,2.4860244825843445,5.331422430045082,12.872092914266641,NaN,NaN,12.865195154787811,NaN,12.570862506934715,NaN,12.738132622106146,NaN,131.25324257357312,NaN,124.61673351599461,NaN,89.50841105711268,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.34187355293096,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.16002717306866,NaN,38.06818210820502,50.211902342803306,NaN,61.57498750479454,NaN,61.613735204648535,75.43619784838118,73.75919530721917,NaN,169.2084759283897
