Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725536751254089,1.631891360644501,NaN,13.083994807154722,NaN,1.6451199272284138,NaN,1.6530148618869953,NaN,NaN,NaN,1.6383710463226824,1.8370069158632965,NaN,4.233974577466749,NaN,2.555170810189783,5.358999000178594,13.296609853473413,NaN,NaN,13.265176729623956,NaN,13.057052601751726,NaN,13.245318537045906,NaN,130.8288365148379,NaN,123.78547246384815,NaN,89.25948672567576,NaN,89.07195026120603,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.74366643886954,NaN,37.65147025857668,50.154419962387095,NaN,61.575634075395186,NaN,61.599903777563725,75.38607160294285,73.72177998654438,NaN,169.62982699895772
1725536753254089,NaN,1.6318816470492357,NaN,13.217866150902902,NaN,1.6323515236635238,NaN,1.6489035207741827,1.6504116703674403,1.6474695349196398,NaN,NaN,3.6224059373615694,NaN,5.258780989770639,NaN,NaN,NaN,13.335528318229464,4.399705344411346,NaN,13.213053352300928,NaN,13.31448300686617,NaN,6.825806005713203,NaN,118.24218087114063,NaN,132.3506861981328,NaN,89.23925664243288,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22005301473115,NaN,84.73328891299741,NaN,37.529710874196624,NaN,NaN,50.0777978825812,NaN,61.388902590148795,NaN,NaN,NaN,127.91224660378909,NaN
1725537263254089,1.6318688871827403,NaN,13.088916500855778,NaN,1.6451578892732357,NaN,1.6530258784624252,NaN,NaN,NaN,1.6383908926880506,1.836744746203021,NaN,4.234276469216,NaN,2.5554974758397515,5.359540905090953,13.301198486990485,NaN,NaN,13.265176729623956,NaN,13.057052601751726,NaN,13.247681234325986,NaN,130.82434941010112,NaN,123.78084681647834,NaN,89.26059878953355,NaN,89.07943624009198,NaN,89.11647206926851,NaN,89.10492089845368,NaN,84.738993569872,NaN,84.73786208734981,NaN,37.74394287389407,NaN,37.64181357908698,50.147601899418106,NaN,61.56903618493975,NaN,61.60055064570723,75.39328004598305,73.72258763168891,NaN,169.63263019070712
1725537265254089,NaN,1.6319133200534874,NaN,13.22025878567364,NaN,1.6323515236635238,NaN,1.6489242300572795,1.6503991217196692,1.6474804873273077,NaN,NaN,3.6228214311936138,NaN,5.259166041671765,NaN,NaN,NaN,13.337834914840668,4.400338076514919,NaN,13.215498811540266,NaN,13.31448300686617,NaN,6.820011144942126,NaN,118.24860637910193,NaN,132.3314074071428,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22005301473115,NaN,84.73328891299741,NaN,37.53957094927427,NaN,NaN,50.07058060144178,NaN,61.388902590148795,NaN,NaN,NaN,127.92511790210605,NaN
1725537775254089,1.6318801239136205,NaN,13.088916500855778,NaN,1.6451483987620301,NaN,1.6530368950378553,NaN,NaN,NaN,1.6383710463226824,1.8369249878444605,NaN,4.2348802527145,NaN,2.555742475077228,5.361347254798819,13.305787120507558,NaN,NaN,13.26754433478053,NaN,13.062008775449135,NaN,13.247681234325986,NaN,130.8114283048163,NaN,123.7679301190002,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.10492089845368,NaN,84.738993569872,NaN,84.74417370319496,NaN,37.7538632028305,NaN,37.64181357908698,50.147601899418106,NaN,61.576280671845744,NaN,61.60055064570723,75.386909302369,73.72258763168891,NaN,169.62598630619223
1725537777254089,NaN,1.6318844072447063,NaN,13.228024946937927,NaN,1.6323332725947886,NaN,1.648917061038962,1.650416273114951,1.6474628235253144,NaN,NaN,3.623572910110124,NaN,5.261600709484683,NaN,NaN,NaN,13.3384093842717,4.401142517200304,NaN,13.216082923122134,NaN,13.31968214510563,NaN,6.827312159730337,NaN,118.24218087114063,NaN,132.3314074071428,NaN,89.2455711637494,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.19831980127515,NaN,89.22630624777761,NaN,84.73328891299741,NaN,37.529710874196624,NaN,NaN,50.08501516372061,NaN,61.39609498083595,NaN,NaN,NaN,127.92511790210605,NaN
1725538287254089,1.631891360644501,NaN,13.093244881617995,NaN,1.645167379784441,NaN,1.6530368950378553,NaN,NaN,NaN,1.6383809695053664,1.8371380006934341,NaN,4.235789782502268,NaN,2.556232473552181,5.3637566013807465,13.30521204924522,NaN,NaN,13.269330271061833,NaN,13.063893962332656,NaN,13.251828110759938,NaN,130.80299482084382,NaN,123.75318136565198,NaN,89.25948672567576,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.7535865695025,NaN,37.65147025857668,50.154419962387095,NaN,61.56838973330363,NaN,61.60714305695494,75.39244221920822,73.71540937027899,NaN,169.636470750664
1725538289254089,NaN,1.6318710893811519,NaN,13.230417503742203,NaN,1.6323618065562682,NaN,1.6489035207741827,1.6504116703674403,1.6474914397349754,NaN,NaN,3.6243115417416814,NaN,5.2639109456075746,NaN,NaN,NaN,13.3384093842717,4.401775228685652,NaN,13.220973682225207,NaN,13.31736820812007,NaN,6.821517506173192,NaN,118.22290434725682,NaN,132.32498114347945,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.73328891299741,NaN,37.529710874196624,NaN,NaN,50.0777978825812,NaN,61.39609498083595,NaN,NaN,NaN,127.94442484958151,NaN
1725538799254089,1.6318801239136205,NaN,13.100627665264197,NaN,1.6451483987620301,NaN,1.6530258784624252,NaN,NaN,NaN,1.6383809695053664,1.8373182423348735,NaN,4.2368464384173965,NaN,2.5564774727896578,5.3661049333250395,13.307506441551743,NaN,NaN,13.27169795417965,NaN,13.073806636124372,NaN,13.261279211078811,NaN,130.80945524434236,NaN,123.75318136565198,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.731642834213,NaN,84.74315187900895,NaN,37.7535865695025,NaN,37.65147025857668,50.147182019131705,NaN,61.56838973330363,NaN,61.60714305695494,75.38607160294285,73.72177998654438,NaN,169.62982699895772
1725538801254089,NaN,1.6318738491786702,NaN,13.232221959527328,NaN,1.6322921394734315,NaN,1.6488963509752665,1.6504539204772593,1.6474518707048154,NaN,NaN,3.625129730260527,NaN,5.266482027793181,NaN,NaN,NaN,13.344754704674282,4.402869004929218,NaN,13.220389730018942,NaN,13.328367081206343,NaN,6.825167837188719,NaN,118.22290434725682,NaN,132.3185548798161,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22005301473115,NaN,84.73328891299741,NaN,37.529710874196624,NaN,NaN,50.08501516372061,NaN,61.388902590148795,NaN,NaN,NaN,127.95086049873998,NaN
1725539311254089,1.6318503773915847,NaN,13.103088593146264,NaN,1.6451495702965722,NaN,1.6529837913616239,NaN,NaN,NaN,1.638382969368908,1.8374774237952936,NaN,4.237752143487508,NaN,2.5567663543857457,5.368633906188124,13.314389618471308,NaN,NaN,13.274065637297475,NaN,13.078762973020229,NaN,13.263641986158529,NaN,130.78810137966883,NaN,123.74489129248003,NaN,89.26478589475947,NaN,89.07721908537277,NaN,89.12059022570472,NaN,89.10270300826119,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.75330994723387,NaN,37.65119836771018,50.15399995420611,NaN,61.56774330751163,NaN,61.59925693528098,75.3916044259284,73.72097237368823,NaN,169.62038030037252
1725539313254089,NaN,1.6318421749805625,NaN,13.23939986383954,NaN,1.63231270603411,NaN,1.6488963509752665,1.650416273114951,1.6474628235253144,NaN,NaN,3.6260992158686305,NaN,5.2689848651505065,NaN,NaN,NaN,13.34936789789669,4.404224859436877,NaN,13.225280648497618,NaN,13.330681093596372,NaN,6.820011144942126,NaN,118.21647883929556,NaN,132.3185548798161,NaN,89.25188568506593,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.73328891299741,NaN,37.53957094927427,NaN,NaN,50.08501516372061,NaN,61.388902590148795,NaN,NaN,NaN,127.95086049873998,NaN
1725539823254089,1.6318728517069407,NaN,13.105549521028331,NaN,1.6451305885532168,NaN,1.6529837913616239,NaN,NaN,NaN,1.6383531986901374,1.8376412860566074,NaN,4.239261651937691,NaN,2.5571747019576283,5.370982238132417,13.318978403084355,NaN,NaN,13.278801003533118,NaN,13.081241141468162,NaN,13.270730311397683,NaN,130.78810137966883,NaN,123.73843320193548,NaN,89.26478589475947,NaN,89.07721908537277,NaN,89.12059022570472,NaN,89.10270300826119,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.75330994723387,NaN,37.65119836771018,50.14676215563146,NaN,61.57498750479454,NaN,61.59925693528098,75.38523393700657,73.72097237368823,NaN,169.62702391927547
1725539825254089,NaN,1.6318527330465984,NaN,13.244185133381015,NaN,1.6323024227537708,NaN,1.6489377711026576,1.650416273114951,1.6474518707048154,NaN,NaN,3.627345697364764,NaN,5.271295176557269,NaN,NaN,NaN,13.351674494507893,4.405490323644026,NaN,13.232617026215634,NaN,13.335309118376431,NaN,6.820011144942126,NaN,118.21005333133427,NaN,132.31212861615276,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.73328891299741,NaN,37.53957094927427,NaN,NaN,50.0777978825812,NaN,61.39609498083595,NaN,NaN,NaN,127.96373179705695,NaN
1725540335254089,1.6318279030762286,NaN,13.112932304674533,NaN,1.6451495702965722,NaN,1.6530058253493551,NaN,NaN,NaN,1.6383432751305471,1.8377887620917897,NaN,4.2405447341203475,NaN,2.5575013800151347,5.373511210995502,13.318978403084355,NaN,NaN,13.281168686650942,NaN,13.086197478364019,NaN,13.277818636636841,NaN,130.78164108530905,NaN,123.72551702084638,NaN,89.26478589475947,NaN,89.07084183348519,NaN,89.12059022570472,NaN,89.10270300826119,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.75330994723387,NaN,37.66112655200768,50.15399995420611,NaN,61.57498750479454,NaN,61.59925693528098,75.3916044259284,73.72097237368823,NaN,169.62702391927547
1725540337254089,NaN,1.6318316169145264,NaN,13.24897040292249,NaN,1.6323332725947886,NaN,1.6488963509752665,1.6504664695980287,1.6474628235253144,NaN,NaN,3.628222851010191,NaN,5.273798013914595,NaN,NaN,NaN,13.356287687730301,4.407117349053217,NaN,13.232617026215634,NaN,13.339937143156488,NaN,6.827631347608065,NaN,118.20362782337301,NaN,132.31212861615276,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.73328891299741,NaN,37.529710874196624,NaN,NaN,50.0777978825812,NaN,61.388902590148795,NaN,NaN,NaN,127.97016744621546,NaN
1725540847254089,1.6318616145492626,NaN,13.117854160438672,NaN,1.6451305885532168,NaN,1.6529948083554895,NaN,NaN,NaN,1.6383531986901374,1.8379198519008408,NaN,4.241676865457986,NaN,2.5579097275870173,5.3756789020210025,13.323567187697398,NaN,NaN,13.288271736004406,NaN,13.096110152155735,NaN,13.277818636636841,NaN,130.78361355034826,NaN,123.71443204781659,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.73797182254954,NaN,84.7494633686874,NaN,37.7535865695025,NaN,37.65147025857668,50.154419962387095,NaN,61.56838973330363,NaN,61.599903777563725,75.39244221920822,73.72815060280976,NaN,169.62318324725143
1725540849254089,NaN,1.6318105007824546,NaN,13.250775522116172,NaN,1.6323332725947886,NaN,1.648917061038962,1.6504413713564898,1.6474628235253144,NaN,NaN,3.629225863597833,NaN,5.275984437639033,NaN,NaN,NaN,13.360327125757072,4.408301728276916,NaN,13.239370051211496,NaN,13.346308934556731,NaN,6.822155321923477,NaN,118.20362782337301,NaN,132.29284982516276,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.72700564258697,NaN,37.53957094927427,NaN,NaN,50.08501516372061,NaN,61.388902590148795,NaN,NaN,NaN,127.98303874453242,NaN
1725541359254089,1.6318279030762286,NaN,13.120315088320735,NaN,1.6451685520399273,NaN,1.6530058253493551,NaN,NaN,NaN,1.6383531986901374,1.8381328728405488,NaN,4.24318637390817,NaN,2.558154736130147,5.3780272339652955,13.328155972310443,NaN,NaN,13.288271736004406,NaN,13.098588320603664,NaN,13.282544186796276,NaN,130.77715312684975,NaN,123.7015156085381,NaN,89.25948672567576,NaN,89.08470501993867,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.7535865695025,NaN,37.661398641334664,50.154419962387095,NaN,61.575634075395186,NaN,61.60714305695494,75.38607160294285,73.72177998654438,NaN,169.62318324725143
1725541361254089,NaN,1.6318527330465984,NaN,13.255560947600737,NaN,1.63231270603411,NaN,1.6489274160708098,1.6504413713564898,1.6474737763458132,NaN,NaN,3.6302415482854826,NaN,5.278679888783829,NaN,NaN,NaN,13.360327125757072,4.4095672337232035,NaN,13.239370051211496,NaN,13.348623022356145,NaN,6.8239806638183405,NaN,118.19720231541172,NaN,132.29284982516276,NaN,89.23925664243288,NaN,89.10408702356665,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.72700564258697,NaN,37.53957094927427,NaN,NaN,50.08501516372061,NaN,61.39609498083595,NaN,NaN,NaN,127.9894743936909,NaN
1725541871254089,1.6318279030762286,NaN,13.130158799849008,NaN,1.6451400794248945,NaN,1.6529948083554895,NaN,NaN,NaN,1.638333351570957,1.8382311901973372,NaN,4.244243029823299,NaN,2.5584814141876535,5.380014284072005,13.330450364616963,NaN,NaN,13.295374785357875,NaN,13.10602282594745,NaN,13.28963251203543,NaN,130.76423227985273,NaN,123.69505738889887,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.76350670013547,NaN,37.661398641334664,50.154419962387095,NaN,61.56838973330363,NaN,61.60714305695494,75.39244221920822,73.72177998654438,NaN,169.62318324725143
1725541873254089,NaN,1.631849974044984,NaN,13.265131798569856,NaN,1.6323206749852908,NaN,1.6489035207741827,1.6504869622540663,1.6474695349196398,NaN,NaN,3.6313495679447363,NaN,5.280605211030112,NaN,NaN,NaN,13.369553812872763,4.411013525661817,NaN,13.246706668008496,NaN,13.355565285754388,NaN,6.822155321923477,NaN,118.18435129948917,NaN,132.2864235614994,NaN,89.25188568506593,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.21104564671137,NaN,89.22630624777761,NaN,84.73957218340784,NaN,37.53957094927427,NaN,NaN,50.08501516372061,NaN,61.39609498083595,NaN,NaN,NaN,127.99591004284937,NaN
1725542383254089,1.6318166659185507,NaN,13.132619727731075,NaN,1.6451400794248945,NaN,1.6529837913616239,NaN,NaN,NaN,1.6383234280113668,1.838395052458651,NaN,4.2459034891185015,NaN,2.558889761759536,5.382181975097506,13.337333541536529,NaN,NaN,13.300110151593515,NaN,13.108500994395383,NaN,13.29435806219487,NaN,130.75777185635422,NaN,123.68859916925963,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.76350670013547,NaN,37.661398641334664,50.154419962387095,NaN,61.56838973330363,NaN,61.60714305695494,75.39244221920822,73.72177998654438,NaN,169.6165394955452
1725542385254089,NaN,1.631849974044984,NaN,13.269917224054417,NaN,1.6323412407707794,NaN,1.6489242300572795,1.6504744136062954,1.6474804873273077,NaN,NaN,3.6325499225755946,NaN,5.283300662174908,NaN,NaN,NaN,13.369553812872763,4.412369424354268,NaN,13.251597745873163,NaN,13.360193461353214,NaN,6.825486906033283,NaN,118.18435129948917,NaN,132.2735710341727,NaN,89.25188568506593,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.73328891299741,NaN,37.53957094927427,NaN,NaN,50.08501516372061,NaN,61.39609498083595,NaN,NaN,NaN,128.00234569200788,NaN
1725542895254089,1.6318166659185507,NaN,13.137541583495214,NaN,1.6451495702965722,NaN,1.6530058253493551,NaN,NaN,NaN,1.6383234280113668,1.8385425284938333,NaN,4.246960145033631,NaN,2.559298109331419,5.384169025204215,13.344216718456098,NaN,NaN,13.30247783471134,NaN,13.110979162843313,NaN,13.29435806219487,NaN,130.7513114328557,NaN,123.67568272998116,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.73797182254954,NaN,84.7368403893305,NaN,37.76350670013547,NaN,37.661398641334664,50.154419962387095,NaN,61.575634075395186,NaN,61.60714305695494,75.39244221920822,73.72177998654438,NaN,169.6165394955452
1725542897254089,NaN,1.6318394163769003,NaN,13.274702649538979,NaN,1.6323206749852908,NaN,1.6489242300572795,1.6504995109018374,1.6474914397349754,NaN,NaN,3.633657942234848,NaN,5.285418516645819,NaN,NaN,NaN,13.376473828209528,4.413634929800556,NaN,13.254043284805496,NaN,13.362507549152628,NaN,6.827312159730337,NaN,118.17150028356662,NaN,132.26071850684602,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.73957218340784,NaN,37.54943102435192,NaN,NaN,50.08501516372061,NaN,61.39609498083595,NaN,NaN,NaN,128.00234569200788,NaN
1725543407254089,1.6318464137209798,NaN,13.142463439259345,NaN,1.645186360806852,NaN,1.6530038453115652,NaN,NaN,NaN,1.6383809695053664,1.8386782474475525,NaN,4.248700940241731,NaN,2.5595807964643593,5.386336716229716,13.344216718456098,NaN,NaN,13.304845517829161,NaN,13.11593549973917,NaN,13.299083612354307,NaN,130.74933961351016,NaN,123.66739420594541,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.10270300826119,NaN,84.7432789779,NaN,84.73581873215704,NaN,37.763229879571306,NaN,37.66112655200768,50.15399995420611,NaN,61.57498750479454,NaN,61.59925693528098,75.3916044259284,73.72097237368823,NaN,169.6137366814696
1725543409254089,NaN,1.6318288587088163,NaN,13.277095362281258,NaN,1.6323206749852908,NaN,1.6489449393403763,1.6504995109018374,1.6474914397349754,NaN,NaN,3.6347659618941015,NaN,5.2875363711167305,NaN,NaN,NaN,13.381087171767376,4.415171614985334,NaN,13.25893436267016,NaN,13.367135724751456,NaN,6.825167837188719,NaN,118.16336342023135,NaN,132.27157745676476,NaN,89.24446470615783,NaN,89.10921044989634,NaN,89.04021643310047,NaN,89.20357689924013,NaN,89.22520032855063,NaN,84.73855532533418,NaN,37.53930378747317,NaN,NaN,50.08459978992993,NaN,61.39545367948397,NaN,NaN,NaN,128.0068748567607,NaN
1725543919254089,1.6318239402592194,NaN,13.144924367141414,NaN,1.6451483987620301,NaN,1.6530148618869953,NaN,NaN,NaN,1.6383511999573142,1.838792946673923,NaN,4.25018489132191,NaN,2.5600707949393127,5.388504407255217,13.353394287682185,NaN,NaN,13.309580884064806,NaN,13.120891836635028,NaN,13.306171937593462,NaN,130.7364190247906,NaN,123.6544780248563,NaN,89.2583747062765,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.10899696996302,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.763229879571306,NaN,37.66112655200768,50.15399995420611,NaN,61.57498750479454,NaN,61.606496069964756,75.3916044259284,73.72097237368823,NaN,169.60709306256663
1725543921254089,NaN,1.6318288587088163,NaN,13.27948807502354,NaN,1.6323103920925464,NaN,1.6489449393403763,1.6505246081973795,1.6475023921426433,NaN,NaN,3.6356893116101467,NaN,5.2898467578122705,NaN,NaN,NaN,13.381087171767376,4.416617906923948,NaN,13.26627097946716,NaN,13.36944981255087,NaN,6.8233426716809555,NaN,118.15693804009763,NaN,132.25872518512324,NaN,89.25077910185473,NaN,89.10921044989634,NaN,89.04021643310047,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.73227217992167,NaN,37.54916366639678,NaN,NaN,50.08459978992993,NaN,61.40264592708738,NaN,NaN,NaN,128.01974589901906,NaN
1725544431254089,1.6318054287608728,NaN,13.147385295023478,NaN,1.6451685520399273,NaN,1.6529837913616239,NaN,NaN,NaN,1.6383234280113668,1.838919411694855,NaN,4.251761589344599,NaN,2.560278143503938,5.390672098280718,13.355688679988708,NaN,NaN,13.319051616536093,NaN,13.123370005082956,NaN,13.310897487752896,NaN,130.7299587304308,NaN,123.6544780248563,NaN,89.26478589475947,NaN,89.07721908537277,NaN,89.12059022570472,NaN,89.10270300826119,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.75330994723387,NaN,37.66112655200768,50.15399995420611,NaN,61.57498750479454,NaN,61.606496069964756,75.3916044259284,73.72097237368823,NaN,169.60709306256663
1725544433254089,NaN,1.6318316169145264,NaN,13.28188078776582,NaN,1.6322921394734315,NaN,1.6489377711026576,1.6505041169603372,1.6474628235253144,NaN,NaN,3.6367973312694,NaN,5.291964612283182,NaN,NaN,NaN,13.38800718710414,4.417883412370235,NaN,13.26627097946716,NaN,13.374077988149699,NaN,6.820011144942126,NaN,118.15522688063534,NaN,132.25673194270826,NaN,89.24967256267087,NaN,89.1205604972925,NaN,89.03281661580766,NaN,89.20883378804231,NaN,89.23034743757525,NaN,84.73753850771799,NaN,37.54889631907895,NaN,NaN,50.084184432665616,NaN,61.39481240364729,NaN,NaN,NaN,128.02427462752277,NaN
1725544943254089,1.6318351769900996,NaN,13.152307150787616,NaN,1.6452148323404685,NaN,1.6530148618869953,NaN,NaN,NaN,1.6383511999573142,1.8390715019379655,NaN,4.253431034309799,NaN,2.5607241262392497,5.393020430225011,13.36027746460175,NaN,NaN,13.321419299653915,NaN,13.125848173530889,NaN,13.315623037912333,NaN,130.73193016236013,NaN,123.64339163178501,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.13437215178422,NaN,89.10381193119005,NaN,84.74430081088607,NaN,84.74315187900895,NaN,37.76350670013547,NaN,37.661398641334664,50.154419962387095,NaN,61.575634075395186,NaN,61.60714305695494,75.39244221920822,73.72177998654438,NaN,169.60325199213264
1725544945254089,NaN,1.6318105007824546,NaN,13.289058925992661,NaN,1.6323024227537708,NaN,1.648917061038962,1.6505166660811066,1.6474737763458132,NaN,NaN,3.6379053509286536,NaN,5.294274998978721,NaN,NaN,NaN,13.39492720244091,4.419239311062686,NaN,13.271162057331823,NaN,13.378706163748525,NaN,6.8196923406654255,NaN,118.14237637601286,NaN,132.24387992674178,NaN,89.24967256267087,NaN,89.11433367238159,NaN,89.03911430333063,NaN,89.20247111848417,NaN,89.22409445332457,NaN,84.73753850771799,NaN,37.54889631907895,NaN,NaN,50.09140142665292,NaN,61.39481240364729,NaN,NaN,NaN,128.02427462752277,NaN
1725545455254089,1.6317829544455167,NaN,13.157820212670536,NaN,1.6451590611682496,NaN,1.6529948083554895,NaN,NaN,NaN,1.6383432751305471,1.8391979775390885,NaN,4.254724043347384,NaN,2.5610948386477035,5.3949453593651135,13.367733672988061,NaN,NaN,13.324366858538296,NaN,13.133873294061573,NaN,13.320924850008405,NaN,130.72546973886162,NaN,123.63047519250652,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.74430081088607,NaN,84.74315187900895,NaN,37.76350670013547,NaN,37.67132702409265,50.161657905642485,NaN,61.575634075395186,NaN,61.60714305695494,75.39881283547362,73.72177998654438,NaN,169.6098957438389
1725545457254089,NaN,1.6317999427164187,NaN,13.292037828795765,NaN,1.6323024227537708,NaN,1.648917061038962,1.6505041169603372,1.647484729166312,NaN,NaN,3.638979524662007,NaN,5.296131024179968,NaN,NaN,NaN,13.39549983012077,4.420675894129812,NaN,13.279080751763061,NaN,13.383903378567034,NaN,6.827312159730337,NaN,118.12952587139038,NaN,132.24387992674178,NaN,89.24967256267087,NaN,89.11433367238159,NaN,89.03281661580766,NaN,89.20883378804231,NaN,89.22409445332457,NaN,84.73125548729841,NaN,37.54889631907895,NaN,NaN,50.084184432665616,NaN,61.40200450817264,NaN,NaN,NaN,128.0371454137327,NaN
1725545967254089,1.6318166659185507,NaN,13.160281059521063,NaN,1.6451590611682496,NaN,1.6529837913616239,NaN,NaN,NaN,1.6383135044517767,1.8393126811220084,NaN,4.256300689453773,NaN,2.5612581776764562,5.396571074102192,13.365439356229524,NaN,NaN,13.329102068851443,NaN,13.136351380910277,NaN,13.325650244568559,NaN,130.7190093153631,NaN,123.63047519250652,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.773426830768436,NaN,37.661398641334664,50.154419962387095,NaN,61.575634075395186,NaN,61.60714305695494,75.39244221920822,73.72177998654438,NaN,169.60325199213264
1725545969254089,NaN,1.6318210588484905,NaN,13.29682309833724,NaN,1.6322921394734315,NaN,1.6489274160708098,1.650529215201876,1.647484729166312,NaN,NaN,3.6399951762514493,NaN,5.298056283685604,NaN,NaN,NaN,13.400113023343177,4.422031748637472,NaN,13.281526211002399,NaN,13.388531403347091,NaN,6.821836398639177,NaN,118.12952587139038,NaN,132.23102791077528,NaN,89.24967256267087,NaN,89.11433367238159,NaN,89.03281661580766,NaN,89.20883378804231,NaN,89.23034743757525,NaN,84.73753850771799,NaN,37.54889631907895,NaN,NaN,50.084184432665616,NaN,61.39481240364729,NaN,NaN,NaN,128.04358080683767,NaN
1725546479254089,1.6318166659185507,NaN,13.164611790197956,NaN,1.6451685520399273,NaN,1.652972774367758,NaN,NaN,NaN,1.6383035808921866,1.8394109984787965,NaN,4.2576046467228,NaN,2.5616665252483393,5.398439657788765,13.371749426134363,NaN,NaN,13.333257715243027,NaN,13.140717184218461,NaN,13.327436913310926,NaN,130.7060884683661,NaN,123.61110053358883,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.74430081088607,NaN,84.74315187900895,NaN,37.773426830768436,NaN,37.661398641334664,50.154419962387095,NaN,61.575634075395186,NaN,61.599903777563725,75.39244221920822,73.72177998654438,NaN,169.60325199213264
