Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1644236900254089,1.6372849914670218,NaN,13.197783633046214,NaN,1.6508364154135668,NaN,1.682836731576037,NaN,NaN,NaN,1.6439081822604251,1.8423486226914088,NaN,4.403289413078049,NaN,2.5845707186869595,5.466773593712164,16.60739615489574,NaN,NaN,16.319104143239834,NaN,13.166677938668208,NaN,13.406555375477051,NaN,130.93919729423422,NaN,124.69052916359834,NaN,88.69839970082688,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.56551993780626,NaN,84.70959239038993,NaN,84.7085310955036,NaN,38.14953816667801,NaN,38.04776611459816,49.89984716514745,NaN,61.22598687235316,NaN,61.25773759983829,75.12237910134657,73.49002881183404,NaN,169.11652324435568
1644236902254089,NaN,1.6372795789890688,NaN,13.342867673543175,NaN,1.6377936944549327,NaN,1.6549942778904783,1.6580335894220075,1.679113480045832,NaN,NaN,3.7307668256399156,NaN,5.378460153367663,NaN,NaN,NaN,16.41668462543617,4.575962329685506,NaN,16.664999951015144,NaN,13.486285608065826,NaN,6.9919121181457795,NaN,119.46129020724172,NaN,132.63786719854735,NaN,88.6824834891335,NaN,88.56746590552095,NaN,88.50490234444536,NaN,88.65001363544145,NaN,88.67492676769386,NaN,84.70085645285906,NaN,37.94355882334113,NaN,NaN,49.82478283775176,NaN,61.043033546917115,NaN,NaN,NaN,127.29253201142181,NaN
1644237412254089,1.6372737547361416,NaN,13.197783633046214,NaN,1.6508042988367193,NaN,1.6829579139057673,NaN,NaN,NaN,1.6439181054431091,1.8423158514838742,NaN,4.400414447195769,NaN,2.582610724787148,5.464425416410915,16.611168082427728,NaN,NaN,16.31521594881084,NaN,13.171633949177913,NaN,13.406555375477051,NaN,130.93273725813643,NaN,124.67115566648633,NaN,88.69198876864279,NaN,88.54571136145829,NaN,88.57981159774666,NaN,88.56551993780626,NaN,84.70326378157256,NaN,84.7085310955036,NaN,38.14953816667801,NaN,38.04776611459816,49.89984716514745,NaN,61.22598687235316,NaN,61.25773759983829,75.12874933559654,73.49639904608402,NaN,169.10987989104348
1644237414254089,NaN,1.6372901370551047,NaN,13.342867673543175,NaN,1.6377936944549327,NaN,1.6549349185799764,1.6580084911804687,1.679113480045832,NaN,NaN,3.728181614929464,NaN,5.375764877890955,NaN,NaN,NaN,16.42046844678818,4.573324987823179,NaN,16.66099184269466,NaN,13.488599545051382,NaN,6.997388143830369,NaN,119.44201406684058,NaN,132.61858879108513,NaN,88.6824834891335,NaN,88.56746590552095,NaN,88.49860453163765,NaN,88.65637643157707,NaN,88.67492676769386,NaN,84.70085645285906,NaN,37.95341870226474,NaN,NaN,49.82478283775176,NaN,61.043033546917115,NaN,NaN,NaN,127.29253201142181,NaN
1644237924254089,1.6372625180052611,NaN,13.197783633046214,NaN,1.6507507712086398,NaN,1.6830570630846373,NaN,NaN,NaN,1.6439181054431091,1.8422666946725728,NaN,4.397817703818225,NaN,2.5808140637123205,5.462257868132839,16.611168082427728,NaN,NaN,16.31132775438185,NaN,13.166677938668208,NaN,13.404192755991492,NaN,130.92627722203864,NaN,124.64532433700364,NaN,88.69839970082688,NaN,88.54571136145829,NaN,88.58614760303888,NaN,88.56551993780626,NaN,84.70959239038993,NaN,84.70221998429501,NaN,38.14953816667801,NaN,38.04776611459816,49.89260965591693,NaN,61.22598687235316,NaN,61.25773759983829,75.12874933559654,73.49002881183404,NaN,169.09659318441896
1644237926254089,NaN,1.6372795789890688,NaN,13.34526023034745,NaN,1.6377834111745935,NaN,1.654923046717876,1.6579833929389296,1.6790757178930122,NaN,NaN,3.7259657200347913,NaN,5.373454641768062,NaN,NaN,NaN,16.424252268140197,4.570577756716588,NaN,16.664999951015144,NaN,13.488599545051382,NaN,6.9937374600406415,NaN,119.43558868670685,NaN,132.59288424780215,NaN,88.6824834891335,NaN,88.57369285430687,NaN,88.50490234444536,NaN,88.65001363544145,NaN,88.67492676769386,NaN,84.69457330744653,NaN,37.94355882334113,NaN,NaN,49.81756570019125,NaN,61.043033546917115,NaN,NaN,NaN,127.30540305368017,NaN
1644238436254089,1.637251281274381,NaN,13.200244398870536,NaN,1.6506651270037127,NaN,1.6831451956880774,NaN,NaN,NaN,1.6439081822604251,1.8422339234650382,NaN,4.395035478770857,NaN,2.5791807354624776,5.460090319854763,16.611168082427728,NaN,NaN,16.319104143239834,NaN,13.17411195443277,NaN,13.404192755991492,NaN,130.90689711374523,NaN,124.62595083989162,NaN,88.69839970082688,NaN,88.54571136145829,NaN,88.57981159774666,NaN,88.56551993780626,NaN,84.70959239038993,NaN,84.7085310955036,NaN,38.14953816667801,NaN,38.04776611459816,49.89984716514745,NaN,61.22598687235316,NaN,61.25773759983829,75.12874933559654,73.49639904608402,NaN,169.07001977117005
1644238438254089,NaN,1.6372795789890688,NaN,13.342867673543175,NaN,1.6377731278942542,NaN,1.6548755592694744,1.6579708438181602,1.6790253683559193,NaN,NaN,3.7235651672322296,NaN,5.370951885968262,NaN,NaN,NaN,16.41668462543617,4.56761074712147,NaN,16.669008059335628,NaN,13.486285608065826,NaN,6.993410246162119,NaN,119.4163125463057,NaN,132.56717970451913,NaN,88.68879788483041,NaN,88.57369285430687,NaN,88.50490234444536,NaN,88.65001363544145,NaN,88.67492676769386,NaN,84.70085645285906,NaN,37.95341870226474,NaN,NaN,49.82478283775176,NaN,61.043033546917115,NaN,NaN,NaN,127.28609649029264,NaN
1644238948254089,1.6372625180052611,NaN,13.200244398870536,NaN,1.6506651270037127,NaN,1.6832112951406575,NaN,NaN,NaN,1.6439081822604251,1.8421847666537365,NaN,4.3942935520915585,NaN,2.5776290736251264,5.458645287669379,16.611168082427728,NaN,NaN,16.31521594881084,NaN,13.171633949177913,NaN,13.406555375477051,NaN,130.90043707764744,NaN,124.60657734277962,NaN,88.69839970082688,NaN,88.54571136145829,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.70326378157256,NaN,84.71484220671219,NaN,38.15945770244816,NaN,38.05769390199848,49.89984716514745,NaN,61.22598687235316,NaN,61.25773759983829,75.12874933559654,73.49639904608402,NaN,169.07001977117005
1644238950254089,NaN,1.6372901370551047,NaN,13.34526023034745,NaN,1.6377731278942542,NaN,1.6548518155452736,1.6579080982143128,1.6790127809716462,NaN,NaN,3.722688042169755,NaN,5.3694117285530005,NaN,NaN,NaN,16.41668462543617,4.567390968632942,NaN,16.664999951015144,NaN,13.483971671080269,NaN,7.002536514647381,NaN,119.40346178603828,NaN,132.55432743287764,NaN,88.6824834891335,NaN,88.56746590552095,NaN,88.49860453163765,NaN,88.65001363544145,NaN,88.67492676769386,NaN,84.70085645285906,NaN,37.95341870226474,NaN,NaN,49.82478283775176,NaN,61.03584129931371,NaN,NaN,NaN,127.29896753255099,NaN
1644239460254089,1.6372625180052611,NaN,13.200244398870536,NaN,1.6506223049012492,NaN,1.6832884111686677,NaN,NaN,NaN,1.643888335895057,1.842217537861271,NaN,4.39642659129454,NaN,2.5761590782002677,5.460451577901109,16.611168082427728,NaN,NaN,16.31521594881084,NaN,13.171633949177913,NaN,13.40891799496261,NaN,130.88105696935403,NaN,124.58074601329693,NaN,88.69839970082688,NaN,88.53933436451292,NaN,88.58614760303888,NaN,88.56551993780626,NaN,84.70326378157256,NaN,84.7085310955036,NaN,38.15945770244816,NaN,38.04776611459816,49.89984716514745,NaN,61.23323078003615,NaN,61.250498754552055,75.12874933559654,73.49639904608402,NaN,169.05008971123334
1644239462254089,NaN,1.6372690209230327,NaN,13.34526023034745,NaN,1.6377731278942542,NaN,1.654839943683173,1.6579206473350825,1.6789750188188264,NaN,NaN,3.723242015893423,NaN,5.37114440564517,NaN,NaN,NaN,16.424252268140197,4.57002831049527,NaN,16.669008059335628,NaN,13.488599545051382,NaN,6.99523549985917,NaN,119.39703640590457,NaN,132.54790129705688,NaN,88.68879788483041,NaN,88.57369285430687,NaN,88.50490234444536,NaN,88.64365083930583,NaN,88.67492676769386,NaN,84.69457330744653,NaN,37.94355882334113,NaN,NaN,49.82478283775176,NaN,61.043033546917115,NaN,NaN,NaN,127.29896753255099,NaN
1644239972254089,1.6372808215430783,NaN,13.200244398870536,NaN,1.650642162777097,NaN,1.6833513780310372,NaN,NaN,NaN,1.6439357410454838,1.8422711871782163,NaN,4.397539481313488,NaN,2.5748078480090104,5.46171598106332,16.611168082427728,NaN,NaN,16.319104143239834,NaN,13.17411195443277,NaN,13.406555375477051,NaN,130.86813689715842,NaN,124.5613725161849,NaN,88.69839970082688,NaN,88.54571136145829,NaN,88.58614760303888,NaN,88.56551993780626,NaN,84.70326378157256,NaN,84.70221998429501,NaN,38.15945770244816,NaN,38.05769390199848,49.89984716514745,NaN,61.22598687235316,NaN,61.25773759983829,75.12874933559654,73.49639904608402,NaN,169.0235162979844
1644239974254089,NaN,1.6372901370551047,NaN,13.342283158981253,NaN,1.6377731278942542,NaN,1.6548161999589723,1.6579708438181602,1.6789750188188264,NaN,NaN,3.723140108641669,NaN,5.3723713006031355,NaN,NaN,NaN,16.42343944999725,4.571144448892231,NaN,16.66418649585107,NaN,13.492661960898387,NaN,6.99523549985917,NaN,119.38418564563713,NaN,132.52862288959466,NaN,88.68879788483041,NaN,88.56746590552095,NaN,88.51120015725306,NaN,88.65001363544145,NaN,88.67492676769386,NaN,84.69457330744653,NaN,37.95341870226474,NaN,NaN,49.831999975312264,NaN,61.043033546917115,NaN,NaN,NaN,127.29896753255099,NaN
1644240484254089,1.6372849914670218,NaN,13.199654609129501,NaN,1.650633010426865,NaN,1.6833985769229678,NaN,NaN,NaN,1.643898259077741,1.8422503090688054,NaN,4.396065729590779,NaN,2.5733824201755344,5.461238393643769,16.610361657486497,NaN,NaN,16.31439183595146,NaN,13.173522683640847,NaN,13.405981952091208,NaN,130.85719068183883,NaN,124.53738877114937,NaN,88.70591154286933,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.7042847738522,NaN,84.70955216638636,NaN,38.15974243206689,NaN,38.06790189320086,49.900262076326655,NaN,61.22662644099944,NaN,61.25113859971587,75.12958184122392,73.497202137701,NaN,169.02630720220927
1644240486254089,NaN,1.6372901370551047,NaN,13.34467579375199,NaN,1.6377525613335757,NaN,1.654804328096872,1.657995942059699,1.6789750188188264,NaN,NaN,3.7218012951828587,NaN,5.371986248702009,NaN,NaN,NaN,16.419655505341517,4.569715842164186,NaN,16.668194734784134,NaN,13.48803393611833,NaN,6.99523549985917,NaN,119.3713348853697,NaN,132.52862288959466,NaN,88.6824834891335,NaN,88.57369285430687,NaN,88.50490234444536,NaN,88.65001363544145,NaN,88.67492676769386,NaN,84.70085645285906,NaN,37.96327858118835,NaN,NaN,49.831999975312264,NaN,61.043033546917115,NaN,NaN,NaN,127.29253201142181,NaN
1644240996254089,1.6372737547361416,NaN,13.204576302830553,NaN,1.6506544214780967,NaN,1.6834536598001177,NaN,NaN,NaN,1.643898259077741,1.8421847666537365,NaN,4.392726949600777,NaN,2.572239090400644,5.457986964169612,16.610361657486497,NaN,NaN,16.318280158407923,NaN,13.173522683640847,NaN,13.405981952091208,NaN,130.8507305166126,NaN,124.5244728482393,NaN,88.69950048253835,NaN,88.55318637254946,NaN,88.58090989945558,NaN,88.56661807875471,NaN,84.7042847738522,NaN,84.70955216638636,NaN,38.16966216611672,NaN,38.06790189320086,49.900262076326655,NaN,61.22662644099944,NaN,61.265616579680106,75.13595220280727,73.497202137701,NaN,169.0130202299994
1644240998254089,NaN,1.6372795789890688,NaN,13.342283158981253,NaN,1.6377422780532365,NaN,1.654804328096872,1.6579582946973908,1.6789120818974603,NaN,NaN,3.7193083321905926,NaN,5.368520781591864,NaN,NaN,NaN,16.42343944999725,4.56641905740716,NaN,16.668194734784134,NaN,13.490347948508358,NaN,6.998886007253275,NaN,119.35848412510228,NaN,132.51577061795317,NaN,88.68879788483041,NaN,88.56746590552095,NaN,88.50490234444536,NaN,88.65001363544145,NaN,88.67492676769386,NaN,84.70085645285906,NaN,37.96327858118835,NaN,NaN,49.82478283775176,NaN,61.043033546917115,NaN,NaN,NaN,127.28609649029264,NaN
1644241508254089,1.6372737547361416,NaN,13.199654609129501,NaN,1.6506115993756332,NaN,1.6834977261018378,NaN,NaN,NaN,1.643888335895057,1.8421356098424349,NaN,4.389202681833553,NaN,2.5710140942132615,5.455638709549387,16.610361657486497,NaN,NaN,16.31439183595146,NaN,13.173522683640847,NaN,13.408344649371285,NaN,130.82937668057167,NaN,124.50325202484886,NaN,88.69839970082688,NaN,88.55208835840364,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.70959239038993,NaN,84.7085310955036,NaN,38.15945770244816,NaN,38.06762168939881,49.90708467437798,NaN,61.22598687235316,NaN,61.25773759983829,75.13511956984652,73.49639904608402,NaN,169.0035862380477
1644241510254089,NaN,1.6372690209230327,NaN,13.342283158981253,NaN,1.6377422780532365,NaN,1.6548161999589723,1.657882999972774,1.678899494513187,NaN,NaN,3.716769203216988,NaN,5.366210470185102,NaN,NaN,NaN,16.427223394652987,4.562572808523962,NaN,16.668194734784134,NaN,13.48803393611833,NaN,6.993410246162119,NaN,119.35205874496856,NaN,132.5093444821324,NaN,88.68879788483041,NaN,88.57991980309279,NaN,88.50490234444536,NaN,88.65637643157707,NaN,88.67492676769386,NaN,84.70085645285906,NaN,37.96327858118835,NaN,NaN,49.831999975312264,NaN,61.043033546917115,NaN,NaN,NaN,127.29253201142181,NaN
1644242020254089,1.6372695852389634,NaN,13.204576302830553,NaN,1.6506207525390462,NaN,1.6835386527004805,NaN,NaN,NaN,1.643925818239677,1.8421237223451632,NaN,4.386234877397997,NaN,2.5699080493584083,5.452929184987588,16.614133709217615,NaN,NaN,16.322168480864388,NaN,13.173522683640847,NaN,13.408344649371285,NaN,130.82291664447385,NaN,124.48387852773685,NaN,88.70481063301098,NaN,88.54571136145829,NaN,88.57981159774666,NaN,88.57810735798488,NaN,84.70326378157256,NaN,84.71484220671219,NaN,38.16937723821831,NaN,38.077549476799135,49.90708467437798,NaN,61.22598687235316,NaN,61.25773759983829,75.13511956984652,73.49639904608402,NaN,168.98365617811098
1644242022254089,NaN,1.6373082884443486,NaN,13.347068428522729,NaN,1.6377500423543092,NaN,1.654776700321447,1.6578906644389815,1.6788556623669864,NaN,NaN,3.7144609041500742,NaN,5.363130054976085,NaN,NaN,NaN,16.42343944999725,4.559276023766936,NaN,16.6722029737172,NaN,13.490347948508358,NaN,7.000711260950329,NaN,119.33278260456743,NaN,132.5093444821324,NaN,88.68879788483041,NaN,88.57369285430687,NaN,88.51120015725306,NaN,88.65637643157707,NaN,88.68117987633997,NaN,84.70085645285906,NaN,37.973138460111954,NaN,NaN,49.831999975312264,NaN,61.043033546917115,NaN,NaN,NaN,127.28609649029264,NaN
1644242532254089,1.6372808215430783,NaN,13.202115455980026,NaN,1.6505886371819698,NaN,1.6835606850145326,NaN,NaN,NaN,1.6439158954338704,1.8420909523822626,NaN,4.383730792405495,NaN,2.568846426317444,5.45130347025051,16.614133709217615,NaN,NaN,16.310503513494996,NaN,13.173522683640847,NaN,13.403619254811131,NaN,130.80999657227824,NaN,124.47096286299549,NaN,88.69839970082688,NaN,88.54571136145829,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.70959239038993,NaN,84.7085310955036,NaN,38.16937723821831,NaN,38.077549476799135,49.90708467437798,NaN,61.22598687235316,NaN,61.26497644512453,75.12874933559654,73.502769280334,NaN,168.97036947148652
1644242534254089,NaN,1.6372977307762648,NaN,13.342283158981253,NaN,1.6377500423543092,NaN,1.654764828906818,1.6578404698478972,1.678830488547321,NaN,NaN,3.712568098915206,NaN,5.360819743569323,NaN,NaN,NaN,16.427223394652987,4.556858381611782,NaN,16.66418649585107,NaN,13.492661960898387,NaN,6.997388143830369,NaN,119.31993184429999,NaN,132.50291834631167,NaN,88.68879788483041,NaN,88.57991980309279,NaN,88.51120015725306,NaN,88.66273922771269,NaN,88.67492676769386,NaN,84.70085645285906,NaN,37.973138460111954,NaN,NaN,49.831999975312264,NaN,61.050225794520514,NaN,NaN,NaN,127.27966096916347,NaN
1644243044254089,1.6372920578471932,NaN,13.199654609129501,NaN,1.6505565218248934,NaN,1.6835606850145326,NaN,NaN,NaN,1.6439158954338704,1.8420417974379117,NaN,4.382617865742162,NaN,2.5677848032764805,5.449677755513431,16.610361657486497,NaN,NaN,16.318280158407923,NaN,13.173522683640847,NaN,13.405981952091208,NaN,130.79707650008265,NaN,124.45804719825415,NaN,88.70481063301098,NaN,88.55208835840364,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.70959239038993,NaN,84.7085310955036,NaN,38.16937723821831,NaN,38.077549476799135,49.90708467437798,NaN,61.23323078003615,NaN,61.26497644512453,75.13511956984652,73.49639904608402,NaN,168.9637261181743
1644243046254089,NaN,1.6372871731081808,NaN,13.34526023034745,NaN,1.6377500423543092,NaN,1.6547410860775598,1.6578404698478972,1.6787927278178232,NaN,NaN,3.7115162387424467,NaN,5.359400705353799,NaN,NaN,NaN,16.428036089492206,4.55585259798526,NaN,16.67301616765611,NaN,13.490913482036945,NaN,6.990086776250915,NaN,119.31177229665863,NaN,132.5009202460714,NaN,88.6877025253477,NaN,88.57259990513168,NaN,88.51010855140055,NaN,88.65528153648332,NaN,88.68008482351487,NaN,84.69984038520053,NaN,37.97286267850603,NaN,NaN,49.838806637097214,NaN,61.04239928190506,NaN,NaN,NaN,127.2906398135566,NaN
1644243556254089,1.6372920578471932,NaN,13.199654609129501,NaN,1.6505244064678168,NaN,1.683615765799663,NaN,NaN,NaN,1.6439059726280636,1.8420254124564612,NaN,4.380484756304106,NaN,2.5668865068572035,5.448413310717926,16.614133709217615,NaN,NaN,16.318280158407923,NaN,13.173522683640847,NaN,13.403619254811131,NaN,130.78415642788707,NaN,124.44513153351282,NaN,88.69839970082688,NaN,88.55208835840364,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.70959239038993,NaN,84.7085310955036,NaN,38.17929677398846,NaN,38.06762168939881,49.914322183608505,NaN,61.23323078003615,NaN,61.25773759983829,75.13511956984652,73.502769280334,NaN,168.94379605823758
1644243558254089,NaN,1.6372977307762648,NaN,13.34526023034745,NaN,1.6377397594615648,NaN,1.6547410860775598,1.6578404698478972,1.6787675539981581,NaN,NaN,3.709946646525387,NaN,5.357860547938538,NaN,NaN,NaN,16.42046844678818,4.553764702344251,NaN,16.669008059335628,NaN,13.490913482036945,NaN,6.9919121181457795,NaN,119.28607128741368,NaN,132.49449423808812,NaN,88.6877025253477,NaN,88.57259990513168,NaN,88.51010855140055,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.69984038520053,NaN,37.97286267850603,NaN,NaN,49.83158964310991,NaN,61.04959138643042,NaN,NaN,NaN,127.27776902734666,NaN
1644244068254089,1.6372808215430783,NaN,13.200244398870536,NaN,1.650502996229766,NaN,1.683615765799663,NaN,NaN,NaN,1.643925818239677,1.842009027475011,NaN,4.3794550185055945,NaN,2.5659065471270828,5.4476269172558265,16.61494000995972,NaN,NaN,16.319104143239834,NaN,13.171633949177913,NaN,13.406555375477051,NaN,130.77123635569146,NaN,124.43221586877146,NaN,88.69839970082688,NaN,88.54571136145829,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.70959239038993,NaN,84.7085310955036,NaN,38.17929677398846,NaN,38.08747726419946,49.90708467437798,NaN,61.22598687235316,NaN,61.26497644512453,75.12874933559654,73.49639904608402,NaN,168.9305093516131
1644244070254089,NaN,1.637276615440097,NaN,13.342867673543175,NaN,1.6377294765688204,NaN,1.6547292146629309,1.6578530184956684,1.6787423801784929,NaN,NaN,3.7089310280319956,NaN,5.357282988907815,NaN,NaN,NaN,16.428036089492206,4.552446031413088,NaN,16.67301616765611,NaN,13.490913482036945,NaN,6.995890135644399,NaN,119.27964603510243,NaN,132.48806823010491,NaN,88.6877025253477,NaN,88.57259990513168,NaN,88.51010855140055,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.69984038520053,NaN,37.97286267850603,NaN,NaN,49.83158964310991,NaN,61.04239928190506,NaN,NaN,NaN,127.27776902734666,NaN
1644244580254089,1.6372808215430783,NaN,13.202115455980026,NaN,1.650481585991715,NaN,1.6836488142707413,NaN,NaN,NaN,1.6439158954338704,1.842009027475011,NaN,4.377887927422993,NaN,2.565008250707806,5.446245691068487,16.614133709217615,NaN,NaN,16.322168480864388,NaN,13.173522683640847,NaN,13.410707346651366,NaN,130.76477631959366,NaN,124.41930020403014,NaN,88.69839970082688,NaN,88.54571136145829,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.70959239038993,NaN,84.7085310955036,NaN,38.17929677398846,NaN,38.077549476799135,49.90708467437798,NaN,61.23323078003615,NaN,61.26497644512453,75.12874933559654,73.49639904608402,NaN,168.9172226449886
1644244582254089,NaN,1.637276615440097,NaN,13.347068428522729,NaN,1.6377397594615648,NaN,1.6547292146629309,1.6578153725523552,1.6787172063588276,NaN,NaN,3.707536006949334,NaN,5.355429016953543,NaN,NaN,NaN,16.427223394652987,4.550814276223901,NaN,16.66418649585107,NaN,13.48803393611833,NaN,6.997388143830369,NaN,119.27322078279119,NaN,132.49449423808812,NaN,88.69401679542999,NaN,88.57259990513168,NaN,88.51010855140055,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.69984038520053,NaN,37.98272236128341,NaN,NaN,49.838806637097214,NaN,61.04239928190506,NaN,NaN,NaN,127.27776902734666,NaN
1644245092254089,1.6372808215430783,NaN,13.202705164694859,NaN,1.650460175753664,NaN,1.6836488142707413,NaN,NaN,NaN,1.6439158954338704,1.84195987253066,NaN,4.377878424312086,NaN,2.5642732809102156,5.44600125604727,16.618711937491714,NaN,NaN,16.32299233766882,NaN,13.17658995968762,NaN,13.40891799496261,NaN,130.75185624739805,NaN,124.41284237165945,NaN,88.70481063301098,NaN,88.55208835840364,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.70959239038993,NaN,84.7085310955036,NaN,38.189216309758606,NaN,38.077549476799135,49.914322183608505,NaN,61.23323078003615,NaN,61.26497644512453,75.13511956984652,73.502769280334,NaN,168.9172226449886
1644245094254089,NaN,1.6372584628569968,NaN,13.34467579375199,NaN,1.6377319947728972,NaN,1.6546974813379685,1.6577826070066184,1.6786855089805421,NaN,NaN,3.7070743471359515,NaN,5.355621542904107,NaN,NaN,NaN,16.42343944999725,4.550924169049135,NaN,16.660178256918,NaN,13.492661960898387,NaN,6.999213485725233,NaN,119.25394502585748,NaN,132.49449423808812,NaN,88.6877025253477,NaN,88.57259990513168,NaN,88.50381086387758,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.69984038520053,NaN,37.98272236128341,NaN,NaN,49.838806637097214,NaN,61.04239928190506,NaN,NaN,NaN,127.27133363424169,NaN
1644245604254089,1.6372695852389634,NaN,13.205165930519183,NaN,1.6504387655156132,NaN,1.6836598304277675,NaN,NaN,NaN,1.6439059726280636,1.8419762575121104,NaN,4.376116348448753,NaN,2.563538311112625,5.444917481908232,16.61494000995972,NaN,NaN,16.32299233766882,NaN,13.17658995968762,NaN,13.40891799496261,NaN,130.74539621130026,NaN,124.40638453928878,NaN,88.70481063301098,NaN,88.55208835840364,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.70959239038993,NaN,84.7085310955036,NaN,38.189216309758606,NaN,38.08747726419946,49.914322183608505,NaN,61.22598687235316,NaN,61.26497644512453,75.13511956984652,73.502769280334,NaN,168.90393593836419
1644245606254089,NaN,1.6372690209230327,NaN,13.347068428522729,NaN,1.6377114282122187,NaN,1.6546737376137677,1.6578202543689269,1.6786603342119957,NaN,NaN,3.7058278656398183,NaN,5.353888809349034,NaN,NaN,NaN,16.419655505341517,4.5491658838453874,NaN,16.6722029737172,NaN,13.490347948508358,NaN,6.995562801935506,NaN,119.24751977354623,NaN,132.48806823010491,NaN,88.6877025253477,NaN,88.57259990513168,NaN,88.51010855140055,NaN,88.66164420604146,NaN,88.67383183926418,NaN,84.70612340562012,NaN,37.98272236128341,NaN,NaN,49.838806637097214,NaN,61.04959138643042,NaN,NaN,NaN,127.27133363424169,NaN
1644246116254089,1.6372737547361416,NaN,13.205165930519183,NaN,1.650429605440163,NaN,1.683640941582428,NaN,NaN,NaN,1.643888335895057,1.8419062113896938,NaN,4.375003458429806,NaN,2.5626024537265693,5.4440143367923675,16.61494000995972,NaN,NaN,16.32299233766882,NaN,13.17411195443277,NaN,13.40891799496261,NaN,130.73247613910468,NaN,124.39992670691811,NaN,88.70481063301098,NaN,88.54571136145829,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.70959239038993,NaN,84.71484220671219,NaN,38.189216309758606,NaN,38.08747726419946,49.914322183608505,NaN,61.23323078003615,NaN,61.26497644512453,75.1414898040965,73.502769280334,NaN,168.8906492317397
1644246118254089,NaN,1.6372690209230327,NaN,13.34467579375199,NaN,1.6377011449318795,NaN,1.6546737376137677,1.6577951561273878,1.6786099846749027,NaN,NaN,3.704673716106362,NaN,5.352926179596216,NaN,NaN,NaN,16.427223394652987,4.547737277117342,NaN,16.668194734784134,NaN,13.490347948508358,NaN,6.991584992465065,NaN,119.2364019025617,NaN,132.49006607467015,NaN,88.69511228052731,NaN,88.57991980309279,NaN,88.51120015725306,NaN,88.65637643157707,NaN,88.68117987633997,NaN,84.70085645285906,NaN,37.992858217959174,NaN,NaN,49.831999975312264,NaN,61.050225794520514,NaN,NaN,NaN,127.2667899269051,NaN
1644246628254089,1.637251281274381,NaN,13.202705164694859,NaN,1.6504617220170108,NaN,1.683640941582428,NaN,NaN,NaN,1.643888335895057,1.8418898257859266,NaN,4.374632495090156,NaN,2.561949122426632,5.443111191676502,16.611168082427728,NaN,NaN,16.319104143239834,NaN,13.17411195443277,NaN,13.40891799496261,NaN,130.73247613910468,NaN,124.39346887454745,NaN,88.70481063301098,NaN,88.54571136145829,NaN,88.59248360833114,NaN,88.57181364789557,NaN,84.70959239038993,NaN,84.7085310955036,NaN,38.189216309758606,NaN,38.08747726419946,49.914322183608505,NaN,61.23323078003615,NaN,61.26497644512453,75.13511956984652,73.49639904608402,NaN,168.8906492317397
