Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1667123682254089,NaN,1.6320561030725533,NaN,13.198135841786,NaN,1.6324795588375338,NaN,1.6489409577467076,1.650370677834245,1.6472589534245226,NaN,NaN,3.6101125244757073,NaN,5.241066282015592,NaN,NaN,NaN,13.323420377294312,4.385161057259088,NaN,13.200241428294168,NaN,13.295399002969628,NaN,6.827312159730337,NaN,116.8992497072342,NaN,130.6091687453673,NaN,88.6772642452626,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.57620715273637,NaN,37.470550423730735,NaN,NaN,49.897365854095796,NaN,61.10120696266273,NaN,NaN,NaN,127.53254330343842,NaN
1667124192254089,1.6320414090721105,NaN,13.064902278532777,NaN,1.6451305885532168,NaN,1.6532592162082669,NaN,NaN,NaN,1.6384822049648098,1.8364614777751478,NaN,4.219857808245079,NaN,2.549824445663738,5.3408751645605905,13.283419741744869,NaN,NaN,13.251553352904477,NaN,13.035343660160956,NaN,13.229358914059992,NaN,128.68657516583258,NaN,122.21252264733795,NaN,88.6866783618764,NaN,88.52767787489381,NaN,88.57457376751415,NaN,88.55403040696861,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.69351493172496,NaN,37.60128655848851,49.97263861532362,NaN,61.2845788608399,NaN,61.31628950955492,75.04039677905692,73.408017075534,NaN,168.48818482770938
1667124194254089,NaN,1.6320033107524634,NaN,13.196332437966264,NaN,1.6324795588375338,NaN,1.6489409577467076,1.650370677834245,1.6472480001911614,NaN,NaN,3.6101719523069287,NaN,5.2413387538024665,NaN,NaN,NaN,13.323995335173445,4.385152506029134,NaN,13.198380596864899,NaN,13.291342882965884,NaN,6.825806005713203,NaN,116.89282419927295,NaN,130.59631621804064,NaN,88.67094972394608,NaN,88.5561046289711,NaN,88.49339799224646,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.56992388232594,NaN,37.470550423730735,NaN,NaN,49.897365854095796,NaN,61.10120696266273,NaN,NaN,NaN,127.52610765427993,NaN
1667124704254089,1.6319554796238738,NaN,13.05998074688413,NaN,1.6450843032948723,NaN,1.6532722234335615,NaN,NaN,NaN,1.6384643608765734,1.836407603707641,NaN,4.220159690054197,NaN,2.549786395059289,5.340694535537417,13.285713982960397,NaN,NaN,13.249185825704016,NaN,13.037821665415812,NaN,13.226996294574429,NaN,128.6781846600046,NaN,122.21072153326048,NaN,88.68557783645869,NaN,88.52658037062221,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.5766916052253,NaN,84.58230887133193,NaN,37.69323952125114,NaN,37.591087894183225,49.97222225745272,NaN,61.291182041500086,NaN,61.315648362128215,75.03956605609685,73.40721576658432,NaN,168.47211797306892
1667124706254089,NaN,1.6320322201692092,NaN,13.193350416301438,NaN,1.6325080883605558,NaN,1.6489584811663531,1.650416273114951,1.647243767115336,NaN,NaN,3.610020189504103,NaN,5.241066282015592,NaN,NaN,NaN,13.323420377294312,4.385161057259088,NaN,13.200241428294168,NaN,13.293084915170214,NaN,6.823661652336233,NaN,116.88639869131165,NaN,130.5898899543773,NaN,88.67094972394608,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.57620715273637,NaN,37.470550423730735,NaN,NaN,49.897365854095796,NaN,61.108399353349874,NaN,NaN,NaN,127.52610765427993,NaN
1667125216254089,1.6319554796238738,NaN,13.064902278532777,NaN,1.6450178646696318,NaN,1.6532722234335615,NaN,NaN,NaN,1.6384445130035237,1.8360634798882416,NaN,4.219782337792799,NaN,2.5498680676757854,5.340694535537417,13.283419741744869,NaN,NaN,13.251553352904477,NaN,13.037821665415812,NaN,13.226996294574429,NaN,128.67172462390678,NaN,122.2042637008898,NaN,88.68557783645869,NaN,88.52658037062221,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.5766916052253,NaN,84.58230887133193,NaN,37.69323952125114,NaN,37.591087894183225,49.96498474822219,NaN,61.2839381338171,NaN,61.315648362128215,75.04593629034682,73.40721576658432,NaN,168.47211797306892
1667125218254089,NaN,1.6319821938244274,NaN,13.198135841786,NaN,1.6324692751695704,NaN,1.6489202469023547,1.650320479459031,1.6472151404910782,NaN,NaN,3.6098816870466965,NaN,5.2407359313024955,NaN,NaN,NaN,13.325727049073233,4.3850706640129244,NaN,13.197795889361835,NaN,13.295399002969628,NaN,6.820329980028612,NaN,116.87997318335039,NaN,130.5770374270506,NaN,88.67094972394608,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.56992388232594,NaN,37.470550423730735,NaN,NaN,49.897365854095796,NaN,61.108399353349874,NaN,NaN,NaN,127.51967200512144,NaN
1667125728254089,1.6319739861260425,NaN,13.060575115976954,NaN,1.645092625066506,NaN,1.653369386146924,NaN,NaN,NaN,1.6384921285244,1.8361337532525202,NaN,4.219628074617902,NaN,2.549824445663738,5.340995453070491,13.28399549265178,NaN,NaN,13.252135568782924,NaN,13.038415384770467,NaN,13.225213050498077,NaN,128.665264587809,NaN,122.19134803614845,NaN,88.68557783645869,NaN,88.52658037062221,NaN,88.56713958716217,NaN,88.54663880753836,NaN,84.5766916052253,NaN,84.57599776012334,NaN,37.69323952125114,NaN,37.60101568158355,49.96498474822219,NaN,61.2839381338171,NaN,61.315648362128215,75.03956605609685,73.4135860008343,NaN,168.4654746197567
1667125730254089,NaN,1.6319610768963915,NaN,13.198725072737002,NaN,1.6324692751695704,NaN,1.6488788252136486,1.6503079298652275,1.6472260937244392,NaN,NaN,3.609894956418899,NaN,5.240843243880573,NaN,NaN,NaN,13.32168873856224,4.385062115728623,NaN,13.203271515343575,NaN,13.291342882965884,NaN,6.827631347608065,NaN,116.87354767538913,NaN,130.5770374270506,NaN,88.67094972394608,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.56992388232594,NaN,37.470550423730735,NaN,NaN,49.89014857295638,NaN,61.108399353349874,NaN,NaN,NaN,127.52610765427993,NaN
1667126240254089,1.6319852232837206,NaN,13.064902278532777,NaN,1.6451495702965722,NaN,1.653292267189864,NaN,NaN,NaN,1.6384822049648098,1.8359371185389437,NaN,4.219782337792799,NaN,2.5499061151781146,5.340694535537417,13.283419741744869,NaN,NaN,13.251553352904477,NaN,13.037821665415812,NaN,13.224633675088869,NaN,128.665264587809,NaN,122.1848902037778,NaN,88.68557783645869,NaN,88.52658037062221,NaN,88.56080358186992,NaN,88.55293251762765,NaN,84.58302021404268,NaN,84.57599776012334,NaN,37.69323952125114,NaN,37.591087894183225,49.96498474822219,NaN,61.2839381338171,NaN,61.315648362128215,75.03956605609685,73.40721576658432,NaN,168.45218791313218
1667126242254089,NaN,1.6319927522884454,NaN,13.196332437966264,NaN,1.6324898425054972,NaN,1.648909891480178,1.650370677834245,1.6472699066578835,NaN,NaN,3.6100334543629136,NaN,5.24067807390661,NaN,NaN,NaN,13.32168873856224,4.385062115728623,NaN,13.198380596864899,NaN,13.293656895355912,NaN,6.833107373292657,NaN,116.86069665946658,NaN,130.56418489972393,NaN,88.67094972394608,NaN,88.54987755630525,NaN,88.48710005414904,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.57620715273637,NaN,37.470550423730735,NaN,NaN,49.897365854095796,NaN,61.10120696266273,NaN,NaN,NaN,127.51967200512144,NaN
1667126752254089,1.6319964604413986,NaN,13.05998074688413,NaN,1.645178042911605,NaN,1.6532812501959984,NaN,NaN,NaN,1.6384921285244,1.8360026634434692,NaN,4.219933278697358,NaN,2.5499061151781146,5.341055793583763,13.285713982960397,NaN,NaN,13.246818298503559,NaN,13.035343660160956,NaN,13.224633675088869,NaN,128.65234451561338,NaN,122.1848902037778,NaN,88.68557783645869,NaN,88.52658037062221,NaN,88.56713958716217,NaN,88.54663880753836,NaN,84.5766916052253,NaN,84.58230887133193,NaN,37.69323952125114,NaN,37.60101568158355,49.97222225745272,NaN,61.2839381338171,NaN,61.315648362128215,75.03956605609685,73.40721576658432,NaN,168.45218791313218
1667126754254089,NaN,1.6320138692164814,NaN,13.20111770750774,NaN,1.6324692751695704,NaN,1.6489513131688842,1.650395777021852,1.6472370469578004,NaN,NaN,3.61012578632559,NaN,5.240843243880573,NaN,NaN,NaN,13.323995335173445,4.385242896329644,NaN,13.198380596864899,NaN,13.291342882965884,NaN,6.825806005713203,NaN,116.85427115150529,NaN,130.56418489972393,NaN,88.66463520262955,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.63838260208051,NaN,88.65100880750306,NaN,84.57620715273637,NaN,37.470550423730735,NaN,NaN,49.90458313523521,NaN,61.108399353349874,NaN,NaN,NaN,127.51967200512144,NaN
1667127264254089,1.631992491222423,NaN,13.062441512708455,NaN,1.645167379784441,NaN,1.6532902762727455,NaN,NaN,NaN,1.6384802013322077,1.836056550844798,NaN,4.220084219601917,NaN,2.550025826202777,5.341236422606936,13.285713982960397,NaN,NaN,13.249185825704016,NaN,13.040299670670665,NaN,13.226996294574429,NaN,128.6458844795156,NaN,122.17197453903643,NaN,88.68557783645869,NaN,88.52658037062221,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.5766916052253,NaN,84.57599776012334,NaN,37.69323952125114,NaN,37.591087894183225,49.97222225745272,NaN,61.2839381338171,NaN,61.315648362128215,75.03956605609685,73.40721576658432,NaN,168.4389012065077
1667127266254089,NaN,1.6320244276804994,NaN,13.196332437966264,NaN,1.6324795588375338,NaN,1.6489306023245311,1.650395777021852,1.6472589534245226,NaN,NaN,3.6102181182882664,NaN,5.24150392377643,NaN,NaN,NaN,13.32168873856224,4.385333286630155,NaN,13.200826056104237,NaN,13.291342882965884,NaN,6.827631347608065,NaN,116.84784564354402,NaN,130.55775863606058,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.48710005414904,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.56364061191549,NaN,37.48041049880838,NaN,NaN,49.897365854095796,NaN,61.10120696266273,NaN,NaN,NaN,127.51967200512144,NaN
1667127776254089,1.6320037279533033,NaN,13.061847185499978,NaN,1.6451483987620301,NaN,1.6533343425744655,NaN,NaN,NaN,1.6384901245148917,1.836056550844798,NaN,4.220087557001239,NaN,2.550107492615269,5.341477408012301,13.285138269680726,NaN,NaN,13.248603493527941,NaN,13.034749820113383,NaN,13.224054261525206,NaN,128.6413540092491,NaN,122.16731691715272,NaN,88.68026730154544,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.70343466577479,NaN,37.591358572643564,49.97263861532362,NaN,61.29182291331997,NaN,61.31628950955492,75.04039677905692,73.41438743711737,NaN,168.4416804249748
1667127778254089,NaN,1.6320138692164814,NaN,13.198725072737002,NaN,1.6324692751695704,NaN,1.6489513131688842,1.650395777021852,1.6472480001911614,NaN,NaN,3.6103566162322815,NaN,5.241669093750395,NaN,NaN,NaN,13.323995335173445,4.385333286630155,NaN,13.195935137625561,NaN,13.293656895355912,NaN,6.822155321923477,NaN,116.84784564354402,NaN,130.55133237239724,NaN,88.67094972394608,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.57620715273637,NaN,37.470550423730735,NaN,NaN,49.897365854095796,NaN,61.108399353349874,NaN,NaN,NaN,127.51967200512144,NaN
1667128288254089,1.6320222312172903,NaN,13.064902278532777,NaN,1.6453655007839727,NaN,1.6533433662919856,NaN,NaN,NaN,1.6385178890750263,1.8361268191343447,NaN,4.220235160506476,NaN,2.550145528134312,5.341597680653282,13.285713982960397,NaN,NaN,13.249185825704016,NaN,13.037821665415812,NaN,13.226996294574429,NaN,128.6413540092491,NaN,122.1608589556977,NaN,88.68026730154544,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.57138133215952,NaN,84.57701618182293,NaN,37.69351493172496,NaN,37.591358572643564,49.97263861532362,NaN,61.2845788608399,NaN,61.323528499537034,75.04039677905692,73.408017075534,NaN,168.43503693886987
1667128290254089,NaN,1.6319821938244274,NaN,13.20111770750774,NaN,1.6324692751695704,NaN,1.6489202469023547,1.650370677834245,1.6472370469578004,NaN,NaN,3.610541280157635,NaN,5.241999433698322,NaN,NaN,NaN,13.32168873856224,4.385694847832197,NaN,13.198380596864899,NaN,13.295970907745941,NaN,6.8239806638183405,NaN,116.83499462762147,NaN,130.53847984507055,NaN,88.67094972394608,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.56992388232594,NaN,37.48041049880838,NaN,NaN,49.897365854095796,NaN,61.108399353349874,NaN,NaN,NaN,127.51323635596295,NaN
1667128800254089,1.6319772860008306,NaN,13.061847185499978,NaN,1.6451662076179983,NaN,1.6533543824490116,NaN,NaN,NaN,1.638488120657606,1.8361759740786958,NaN,4.220238502875864,NaN,2.5502271914451553,5.341838677953874,13.280549636163652,NaN,NaN,13.246235888371368,NaN,13.039705993810793,NaN,13.226416958805284,NaN,128.6348938440229,NaN,122.15440099424268,NaN,88.68026730154544,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.70343466577479,NaN,37.591358572643564,49.965400961423924,NaN,61.29182291331997,NaN,61.31628950955492,75.04039677905692,73.408017075534,NaN,168.42839345276494
1667128802254089,NaN,1.6320005459711013,NaN,13.200528554528281,NaN,1.632477238519538,NaN,1.6489584811663531,1.6503786257526425,1.647243767115336,NaN,NaN,3.610620366819532,NaN,5.241892158798333,NaN,NaN,NaN,13.318807033736466,4.385703416736068,NaN,13.197795889361835,NaN,13.293084915170214,NaN,6.822155321923477,NaN,116.8285691196602,NaN,130.5320535814072,NaN,88.66463520262955,NaN,88.54987755630525,NaN,88.49339799224646,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.56992388232594,NaN,37.48041049880838,NaN,NaN,49.897365854095796,NaN,61.11559174403703,NaN,NaN,NaN,127.51323635596295,NaN
1667129312254089,1.6320334675214052,NaN,13.06922972605156,NaN,1.6451851879195196,NaN,1.6533543824490116,NaN,NaN,NaN,1.6385178890750263,1.8372082279100663,NaN,4.220464921687802,NaN,2.5503088547559987,5.342922487778593,13.282843952922189,NaN,NaN,13.248603493527941,NaN,13.039705993810793,NaN,13.228779656085361,NaN,128.62650437122218,NaN,122.15260104192444,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.5766916052253,NaN,84.57599776012334,NaN,37.69323952125114,NaN,37.591087894183225,49.96498474822219,NaN,61.2839381338171,NaN,61.315648362128215,75.03319582184686,73.40721576658432,NaN,168.41897114657104
1667129314254089,NaN,1.6320138692164814,NaN,13.200528554528281,NaN,1.6324692751695704,NaN,1.6489513131688842,1.650395777021852,1.6472151404910782,NaN,NaN,3.6107127017911367,NaN,5.242718035581074,NaN,NaN,NaN,13.321113705515389,4.385793809982232,NaN,13.200241428294168,NaN,13.295399002969628,NaN,6.818185891245074,NaN,116.82214361169892,NaN,130.51920105408053,NaN,88.67094972394608,NaN,88.54987755630525,NaN,88.48710005414904,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.56992388232594,NaN,37.470550423730735,NaN,NaN,49.897365854095796,NaN,61.108399353349874,NaN,NaN,NaN,127.50680070680446,NaN
1667129824254089,1.6320334675214052,NaN,13.064308032350505,NaN,1.6451851879195196,NaN,1.6532662531928028,NaN,NaN,NaN,1.638488120657606,1.8365528286520532,NaN,4.220766813437052,NaN,2.5502271914451553,5.345270742398817,13.285138269680726,NaN,NaN,13.248603493527941,NaN,13.042184080659498,NaN,13.226416958805284,NaN,128.6135842990266,NaN,122.13968537718308,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.5766916052253,NaN,84.58230887133193,NaN,37.69323952125114,NaN,37.591087894183225,49.96498474822219,NaN,61.2839381338171,NaN,61.315648362128215,75.03319582184686,73.40721576658432,NaN,168.41897114657104
1667129826254089,NaN,1.6319927522884454,NaN,13.202921267270561,NaN,1.6324589915016072,NaN,1.6489306023245311,1.6503581282404416,1.6472370469578004,NaN,NaN,3.6106665343053344,NaN,5.244369789146555,NaN,NaN,NaN,13.321113705515389,4.385793809982232,NaN,13.197795889361835,NaN,13.295399002969628,NaN,6.822155321923477,NaN,116.81571810373764,NaN,130.51920105408053,NaN,88.67094972394608,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.56992388232594,NaN,37.48041049880838,NaN,NaN,49.89014857295638,NaN,61.108399353349874,NaN,NaN,NaN,127.50680070680446,NaN
1667130336254089,1.6320334675214052,NaN,13.06371374703318,NaN,1.645137737165716,NaN,1.6533433662919856,NaN,NaN,NaN,1.6384980434634129,1.8364545187633514,NaN,4.220317320887879,NaN,2.5499822015126252,5.344428023070028,13.282268126179998,NaN,NaN,13.245653439883608,NaN,13.039112277853363,NaN,13.228200359962754,NaN,128.6135842990266,NaN,122.13322754481241,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.5766916052253,NaN,84.57599776012334,NaN,37.69323952125114,NaN,37.591087894183225,49.97222225745272,NaN,61.2839381338171,NaN,61.315648362128215,75.03319582184686,73.40084553233434,NaN,168.40568443994655
1667130338254089,NaN,1.6319927522884454,NaN,13.202921267270561,NaN,1.6324692751695704,NaN,1.6489409577467076,1.650370677834245,1.6472370469578004,NaN,NaN,3.610435696876323,NaN,5.244039438433459,NaN,NaN,NaN,13.318807033736466,4.385703416736068,NaN,13.197795889361835,NaN,13.297713090769038,NaN,6.827631347608065,NaN,116.80929259577637,NaN,130.51277479041718,NaN,88.66463520262955,NaN,88.54987755630525,NaN,88.48710005414904,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.57620715273637,NaN,37.48041049880838,NaN,NaN,49.897365854095796,NaN,61.108399353349874,NaN,NaN,NaN,127.49392940848749,NaN
1667130848254089,1.6319812544915429,NaN,13.05938633864945,NaN,1.645167379784441,NaN,1.6533233259990356,NaN,NaN,NaN,1.6384702781495235,1.8364006485239095,NaN,4.22038944875049,NaN,2.5496991605528083,5.3438256626325265,13.28743258643926,NaN,NaN,13.248603493527941,NaN,13.039705993810793,NaN,13.226416958805284,NaN,128.600664226831,NaN,122.12676971244176,NaN,88.67916690427461,NaN,88.52658037062221,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.5766916052253,NaN,84.57599776012334,NaN,37.70315905702129,NaN,37.591087894183225,49.97222225745272,NaN,61.2839381338171,NaN,61.315648362128215,75.03319582184686,73.40721576658432,NaN,168.3990410866343
1667130850254089,NaN,1.6319821938244274,NaN,13.202921267270561,NaN,1.6324589915016072,NaN,1.6489306023245311,1.6503832274280485,1.6472151404910782,NaN,NaN,3.6104818643621255,NaN,5.243874263076911,NaN,NaN,NaN,13.318807033736466,4.385703416736068,NaN,13.200241428294168,NaN,13.295399002969628,NaN,6.820011144942126,NaN,116.8028670878151,NaN,130.50634852675387,NaN,88.66463520262955,NaN,88.54987755630525,NaN,88.48710005414904,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.57620715273637,NaN,37.470550423730735,NaN,NaN,49.90458313523521,NaN,61.108399353349874,NaN,NaN,NaN,127.50036505764598,NaN
1667131360254089,1.6320149646841837,NaN,13.066174674915251,NaN,1.6454520951206053,NaN,1.6532792596973156,NaN,NaN,NaN,1.6384901245148917,1.836285949297539,NaN,4.220317320887879,NaN,2.549780826965301,5.3435248184760695,13.286856910793043,NaN,NaN,13.248021123001433,NaN,13.039112277853363,NaN,13.225837584883037,NaN,128.60259301789185,NaN,122.12211118696752,NaN,88.68026730154544,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.69351493172496,NaN,37.60128655848851,49.97263861532362,NaN,61.29182291331997,NaN,61.323528499537034,75.04039677905692,73.408017075534,NaN,168.39517602224024
1667131362254089,NaN,1.6319716353604095,NaN,13.200528554528281,NaN,1.6324589915016072,NaN,1.6489202469023547,1.6503330290528344,1.6472151404910782,NaN,NaN,3.610389529390521,NaN,5.243543912363815,NaN,NaN,NaN,13.321113705515389,4.385522630243742,NaN,13.200241428294168,NaN,13.295399002969628,NaN,6.8239806638183405,NaN,116.79644157985382,NaN,130.4999222630905,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.48080211605162,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.56992388232594,NaN,37.470550423730735,NaN,NaN,49.90458313523521,NaN,61.108399353349874,NaN,NaN,NaN,127.49392940848749,NaN
1667131872254089,1.631992491222423,NaN,13.061252819151116,NaN,1.6450534936499754,NaN,1.6533123094236055,NaN,NaN,NaN,1.6384901245148917,1.8362204068824701,NaN,4.220317320887879,NaN,2.550107492615269,5.3435248184760695,13.282268126179998,NaN,NaN,13.250388806119254,NaN,13.041590446301292,NaN,13.225837584883037,NaN,128.59613285266565,NaN,122.12211118696752,NaN,88.67385624121445,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.54773657107556,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.69351493172496,NaN,37.591358572643564,49.97263861532362,NaN,61.2845788608399,NaN,61.31628950955492,75.04039677905692,73.40164671395065,NaN,168.39517602224024
1667131874254089,NaN,1.6320111040371375,NaN,13.202921267270561,NaN,1.6324669552391988,NaN,1.6489481261345054,1.6504037239941816,1.647243767115336,NaN,NaN,3.610435696876323,NaN,5.243378737007267,NaN,NaN,NaN,13.323420377294312,4.385703416736068,NaN,13.200241428294168,NaN,13.295399002969628,NaN,6.825486906033283,NaN,116.79001607189255,NaN,130.49349599942718,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.48080211605162,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.56992388232594,NaN,37.470550423730735,NaN,NaN,49.897365854095796,NaN,61.108399353349874,NaN,NaN,NaN,127.48749375932901,NaN
1667132384254089,1.6319700177606626,NaN,13.068635602797318,NaN,1.6451199272284138,NaN,1.6532682431218857,NaN,NaN,NaN,1.6384802013322077,1.8361876356749356,NaN,4.220317320887879,NaN,2.550189159027761,5.3435248184760695,13.286856910793043,NaN,NaN,13.248021123001433,NaN,13.039112277853363,NaN,13.225837584883037,NaN,128.59613285266565,NaN,122.10919526405745,NaN,88.67385624121445,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.69351493172496,NaN,37.591358572643564,49.97263861532362,NaN,61.29182291331997,NaN,61.31628950955492,75.03402641747356,73.40164671395065,NaN,168.3885325361353
1667132386254089,NaN,1.6319794298390295,NaN,13.202921267270561,NaN,1.6324875217998773,NaN,1.6489274160708098,1.6503786257526425,1.647243767115336,NaN,NaN,3.61057419933373,NaN,5.243213561650718,NaN,NaN,NaN,13.323420377294312,4.385793809982232,NaN,13.200241428294168,NaN,13.295399002969628,NaN,6.821836398639177,NaN,116.78359056393126,NaN,130.4870697357638,NaN,88.65832068131304,NaN,88.54365048363938,NaN,88.48080211605162,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.56992388232594,NaN,37.48041049880838,NaN,NaN,49.90458313523521,NaN,61.108399353349874,NaN,NaN,NaN,127.48749375932901,NaN
1667132896254089,1.6319772860008306,NaN,13.061252819151116,NaN,1.6451567174672375,NaN,1.6533213339779333,NaN,NaN,NaN,1.6384980434634129,1.8362251290230467,NaN,4.220543747155406,NaN,2.550390518066842,5.343344177557277,13.284562518486524,NaN,NaN,13.250388806119254,NaN,13.034155940957506,NaN,13.225837584883037,NaN,128.58128411853758,NaN,122.10093838295904,NaN,88.67275597209051,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54034509744905,NaN,84.5766916052253,NaN,84.57599776012334,NaN,37.70315905702129,NaN,37.591087894183225,49.97222225745272,NaN,61.291182041500086,NaN,61.315648362128215,75.03319582184686,73.40721576658432,NaN,168.37911102669761
1667132898254089,NaN,1.6319899879050654,NaN,13.200528554528281,NaN,1.6324566719588596,NaN,1.6489584811663531,1.6503911748734121,1.647232814294837,NaN,NaN,3.6108050367627413,NaN,5.243213561650718,NaN,NaN,NaN,13.321113705515389,4.385974596474559,NaN,13.195350350429502,NaN,13.297713090769038,NaN,6.825486906033283,NaN,116.78527450337968,NaN,130.47617506781722,NaN,88.66573014678146,NaN,88.54474290036609,NaN,88.48189318229954,NaN,88.63311415523667,NaN,88.64584996799306,NaN,84.57093740578138,NaN,37.48067649426855,NaN,NaN,49.8977775112136,NaN,61.10903495664108,NaN,NaN,NaN,127.48938994880552,NaN
1667133408254089,1.6320334675214052,NaN,13.05938633864945,NaN,1.6454414219900582,NaN,1.653277269349829,NaN,NaN,NaN,1.6385079662692195,1.836143204115795,NaN,4.220615867562427,NaN,2.550390518066842,5.3434643926909535,13.285138269680726,NaN,NaN,13.248603493527941,NaN,13.037227906962086,NaN,13.226416958805284,NaN,128.57675235698701,NaN,122.09627934114738,NaN,88.67385624121445,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.70343466577479,NaN,37.60128655848851,49.97263861532362,NaN,61.29182291331997,NaN,61.323528499537034,75.03402641747356,73.408017075534,NaN,168.3686020778205
1667133410254089,NaN,1.6320427782352451,NaN,13.200528554528281,NaN,1.6324875217998773,NaN,1.6489481261345054,1.6503911748734121,1.6472656727563337,NaN,NaN,3.6106665343053344,NaN,5.24304838629417,NaN,NaN,NaN,13.323420377294312,4.385884203228395,NaN,13.197795889361835,NaN,13.295399002969628,NaN,6.827312159730337,NaN,116.77242323179183,NaN,130.47617506781722,NaN,88.66573014678146,NaN,88.54474290036609,NaN,88.48189318229954,NaN,88.63311415523667,NaN,88.64584996799306,NaN,84.57093740578138,NaN,37.47081622302906,NaN,NaN,49.8977775112136,NaN,61.10903495664108,NaN,NaN,NaN,127.48295417161263,NaN
