Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1625738384872894,1.6303216438363912,1.6303426789220092,12.879859905697916,12.998329827461177,1.643039322503694,1.6306995014132852,1.6762871572015932,1.646740444583912,1.6479793039070298,1.6387068282395192,1.6381586767969152,1.8270873783821173,3.5642182559651503,4.168229499232638,5.176313333753692,2.5207042251600305,5.268030545005013,13.079267999524934,13.117003465580911,4.325461878654575,13.043199813374715,12.996391437823382,12.86263923574804,13.095229955937729,13.030879354063307,6.680979762075334,126.23898795841114,116.18382157304363,120.54752294722533,128.58689201932913,84.16385040408723,84.15964833043772,84.06704281924827,84.07603481520994,84.09190270362542,84.02543614038748,84.07608787932413,84.13711387768218,81.1573426547334,84.15214252525206,81.15347550391864,81.14959892034855,36.522230303652904,36.314736439118555,36.41911448660736,48.67592722783584,48.594783632694664,59.725278863773504,59.54940178367406,59.75807662311907,73.65561913692879,72.11719413338994,126.00980061178775,166.71278337749942
1625738392872894,1.6303328797137733,1.6303426789220092,12.879338937966082,13.000722072450417,1.6430298327133508,1.63070978314342,1.676276141462939,1.6467611515255658,1.6479683333805881,1.6386958770701576,1.6381785216548308,1.8271201471004788,3.5640797805836835,4.168004739990473,5.176148190687386,2.5206225649506004,5.268269088525238,13.078685565262509,13.119309686426995,4.325281127504322,13.040243482868199,12.99426984039336,12.859968994087183,13.095229955937729,13.025568865584955,6.677329431059807,126.21772757863951,116.17739721534734,120.53929777469268,128.57404179280297,84.1628403433628,84.15964833043772,84.05965792185606,84.0822607731338,84.08455856511877,84.01913932971806,84.07507955738396,84.13711387768218,81.15639261714469,84.15214252525206,81.15883630308966,81.15588106595673,36.52197832040284,36.304878129146346,36.41886725426394,48.67553681257089,48.6019996218295,59.72466934122339,59.54940178367406,59.75022824722865,73.64844628933885,72.12288115033547,126.00980061178775,166.72332479143597
1625738400872894,1.6303626804762055,1.6303321224476017,12.881472180734276,13.004911131863807,1.6430761889624879,1.6306892196831502,1.6762842932434119,1.6467507980547391,1.6479902744334716,1.6386849259007963,1.638176529783364,1.8271252144793777,3.564157340513546,4.167853813994149,5.176038787643363,2.520661717318216,5.267727254977191,13.078685565262509,13.11642185698723,4.32537810508132,13.042610776231113,12.995878441357702,12.862118590992955,13.096965314423766,13.030293637850445,6.680979762075334,126.22418722738307,116.18549328103151,120.53284032954413,128.58881198743495,84.16925089113698,84.16065346989195,84.05965792185606,84.08326425280633,84.09089419049383,84.0264383896411,84.07507955738396,84.13811874946519,81.15639261714469,84.15314736031712,81.16514703587376,81.15682649925569,36.52197832040284,36.324837706604704,36.41886725426394,48.67553681257089,48.609601571794656,59.72466934122339,59.55719750934027,59.757466658461965,73.64207643705846,72.11640549953658,126.02453631915319,166.72996774640194
1625738408872894,1.6303328797137733,1.6303637918708247,12.879338937966082,13.000126485993059,1.6430298327133508,1.6306892196831502,1.6762541099856312,1.6467715049963927,1.6480012449599133,1.638728730578242,1.6381487543679571,1.8270873783821173,3.5640650205846205,4.167929276992312,5.176203936090499,2.5207042251600305,5.267907866159874,13.076391550646166,13.114115560997917,4.325287726561501,13.042610776231113,12.995878441357702,12.859968994087183,13.09465160362214,13.0279312517177,6.675504265552041,126.22418722738307,116.18716505552462,120.54575521984123,128.57788129417844,84.16925089113698,84.16165864933345,84.06603453642632,84.07804156679026,84.09089419049383,84.03373773994107,84.07507955738396,84.1391236612248,81.150064387801,84.15415223535732,81.15883630308966,81.15148957463718,36.52197832040284,36.315221971620915,36.41886725426394,48.67553681257089,48.60277127177259,59.72466934122339,59.557802155921706,59.757466658461965,73.64207643705846,72.11640549953658,126.01996835356525,166.72332479143597
1625738416872894,1.6303104079590094,1.630321565973194,12.881472180734276,13.000126485993059,1.6430298327133508,1.630678937953015,1.6762541099856312,1.6467507980547391,1.6479793039070298,1.6386958770701576,1.6381487543679571,1.8270873783821173,3.5640188606201577,4.167929276992312,5.176203936090499,2.5207042251600305,5.267907866159874,13.078685565262509,13.114115560997917,4.325197348041682,13.044978069594027,12.995878441357702,12.85781939718141,13.096965314423766,13.0279312517177,6.679154596567567,126.22230612726527,116.18549328103151,120.54398756311959,128.57596150530495,84.16183032301416,84.16065346989195,84.05864980678697,84.07703817104195,84.08988571767615,84.0264383896411,84.08036448267463,84.13811874946519,81.15544261753243,84.146895122335,81.16419688797012,81.15054422868937,36.52172634722546,36.31497920054087,36.42854702550445,48.675146412912255,48.6023854391266,59.7240598430381,59.55000626316371,59.75685671818735,73.64764345344093,72.11561689720777,126.01810169408655,166.72058013960503
1625738424872894,1.6303216438363912,1.6303426789220092,12.879338937966082,13.000126485993059,1.6430298327133508,1.6306892196831502,1.6762320785083233,1.6467715049963927,1.6479793039070298,1.6387068282395192,1.6381487543679571,1.8270873783821173,3.5640650205846205,4.167929276992312,5.176038787643363,2.5207042251600305,5.267727254977191,13.083273594495195,13.118728152976544,4.325287726561501,13.042610776231113,12.995878441357702,12.862118590992955,13.096965314423766,13.0279312517177,6.675504265552041,126.2306468761266,116.19358966879976,120.53929777469268,128.57788129417844,84.16925089113698,84.16165864933345,84.05965792185606,84.08426777240008,84.09089419049383,84.03373773994107,84.07507955738396,84.14548569797114,81.16272084648838,84.15415223535732,81.16514703587376,81.1577719701666,36.51205937942417,36.315221971620915,36.41886725426394,48.67553681257089,48.60277127177259,59.72466934122339,59.557802155921706,59.757466658461965,73.64207643705846,72.12288115033547,126.01996835356525,166.72332479143597
1625738432872894,1.6303514450255239,1.6303426789220092,12.879338937966082,13.002518808928436,1.6430666995325347,1.63070978314342,1.6762622626027848,1.646740444583912,1.6479683333805881,1.6386849259007963,1.6381566856790883,1.8270760632685026,3.5640650205846205,4.168004739990473,5.176038787643363,2.520743374426469,5.267907866159874,13.078685565262509,13.114115560997917,4.325287726561501,13.042610776231113,12.995878441357702,12.862118590992955,13.09465160362214,13.030293637850445,6.671853934536511,126.22418722738307,116.18716505552462,120.54575521984123,128.58430666305043,84.1628403433628,84.16165864933345,84.05965792185606,84.07804156679026,84.09089419049383,84.03373773994107,84.08137289009217,84.1391236612248,81.16272084648838,84.15415223535732,81.16514703587376,81.1577719701666,36.52197832040284,36.315221971620915,36.41886725426394,48.67553681257089,48.60277127177259,59.7319128145499,59.557802155921706,59.757466658461965,73.64844628933885,72.11640549953658,126.01996835356525,166.72332479143597
1625738440872894,1.6303402095748423,1.6303321224476017,12.878817935929586,13.000126485993059,1.6430382312426748,1.6306995014132852,1.6762842932434119,1.6467611515255658,1.6479793039070298,1.6386849259007963,1.638166607731226,1.8271252144793777,3.5640188606201577,4.167930896913781,5.175873639196228,2.520743374426469,5.267965796365703,13.078103092647975,13.118728152976544,4.325197348041682,13.044389071604247,12.995878441357702,12.861597911954474,13.096965314423766,13.024982955245575,6.68066769034222,126.22876564690105,116.18883689652688,120.53753024703475,128.58622665611207,84.16824074266195,84.16266386876457,84.05864980678697,84.07904500245726,84.08355021893001,84.02844300776752,84.07407127575004,84.1401286129634,81.15544261753243,84.15515715037502,81.15788628131742,81.15243495819423,36.52172634722546,36.31546475235926,36.41862003180328,48.675146412912255,48.603157119768376,59.7240598430381,59.551215294288085,59.75685671818735,73.64764345344093,72.12209241857906,126.01540020624728,166.71393731741054
1625738448872894,1.6303216438363912,1.6303426789220092,12.881472180734276,13.000126485993059,1.6430203429230077,1.6306995014132852,1.676265125724285,1.6467507980547391,1.6479793039070298,1.6386958770701576,1.6381487543679571,1.8270709940229366,3.5639727006556954,4.167929276992312,5.176038787643363,2.5207042251600305,5.267907866159874,13.080979579878852,13.114115560997917,4.325287726561501,13.042610776231113,12.993756774800005,12.859968994087183,13.09233789282051,13.0279312517177,6.675192458361226,126.2306468761266,116.18883689652688,120.53929777469268,128.57337566274396,84.1628403433628,84.16897763643836,84.05965792185606,84.07904500245726,84.09089419049383,84.03474019420143,84.08137289009217,84.1401286129634,81.15639261714469,84.15515715037502,81.15883630308966,81.15871747869176,36.51205937942417,36.31546475235926,36.428794446378,48.67553681257089,48.603157119768376,59.72466934122339,59.55840682655814,59.757466658461965,73.64844628933885,72.11640549953658,126.02183508730631,166.72332479143597
1625738456872894,1.6303514450255239,1.6303637918708247,12.877205695197887,13.002518808928436,1.6430572101025813,1.630720064873555,1.6762953085637256,1.6467715049963927,1.6479902744334716,1.6386958770701576,1.638176529783364,1.827092447005461,3.5640188606201577,4.168004739990473,5.175873639196228,2.520743374426469,5.267727254977191,13.080979579878852,13.114115560997917,4.32537810508132,13.040243482868199,12.995878441357702,12.85781939718141,13.09465160362214,13.025568865584955,6.671542303707231,126.22230612726527,116.18549328103151,120.53107293094992,128.58238674636996,84.16183032301416,84.15433995339245,84.06502629390907,84.08326425280633,84.08355021893001,84.03273532556037,84.07407127575004,84.1317568392661,81.15544261753243,84.15314736031712,81.15788628131742,81.15054422868937,36.52172634722546,36.30512069447704,36.41862003180328,48.66790948230057,48.6023854391266,59.7168165144855,59.55000626316371,59.74961845162677,73.64127372847358,72.12209241857906,126.01810169408655,166.72058013960503
1625738464872894,1.6303402095748423,1.6303321224476017,12.877205695197887,13.000126485993059,1.6430477206726282,1.63070978314342,1.6763063238840392,1.6467611515255658,1.6479573628541464,1.6387068282395192,1.638166607731226,1.8270760632685026,3.5639265406912326,4.167778350995986,5.176038787643363,2.520743374426469,5.267727254977191,13.078685565262509,13.11642185698723,4.325197348041682,13.044978069594027,12.995878441357702,12.862118590992955,13.096965314423766,13.0279312517177,6.673367381034229,126.2306468761266,116.18716505552462,120.53929777469268,128.58430666305043,84.16925089113698,84.16165864933345,84.05965792185606,84.07804156679026,84.08455856511877,84.03373773994107,84.07507955738396,84.14548569797114,81.15639261714469,84.15415223535732,81.16514703587376,81.1577719701666,36.51205937942417,36.325080673784164,36.41886725426394,48.67553681257089,48.60998754797958,59.72466934122339,59.557802155921706,59.76470506969528,73.64844628933885,72.11640549953658,126.01996835356525,166.72332479143597
1625738472872894,1.6303514450255239,1.6303637918708247,12.879338937966082,12.997792305715448,1.6430477206726282,1.6306892196831502,1.6762622626027848,1.6467507980547391,1.6479573628541464,1.6386958770701576,1.6381566856790883,1.8270760632685026,3.5640188606201577,4.168004739990473,5.175873639196228,2.520661717318216,5.2675466437945095,13.078685565262509,13.114115560997917,4.32537810508132,13.044978069594027,12.995878441357702,12.859968994087183,13.096965314423766,13.0279312517177,6.667892149053236,126.22230612726527,116.18716505552462,120.53753024703475,128.59073203192244,84.16824074266195,84.1553450072493,84.05864980678697,84.07804156679026,84.08988571767615,84.027440678767,84.08036448267463,84.1391236612248,81.16177072039501,84.15415223535732,81.15788628131742,81.1577719701666,36.52172634722546,36.315221971620915,36.42854702550445,48.675146412912255,48.60277127177259,59.7240598430381,59.55061076670124,59.75685671818735,73.64764345344093,72.12209241857906,126.01996835356525,166.71393731741054
1625738480872894,1.630328974124161,1.6303426789220092,12.879859905697916,13.000126485993059,1.6430666995325347,1.6306995014132852,1.6762732779230984,1.646740444583912,1.6479573628541464,1.638673974731435,1.638176529783364,1.8270596795315444,3.5639265406912326,4.167927657177503,5.175873639196228,2.520661717318216,5.2676693345317425,13.081561938618163,13.11642185698723,4.325287726561501,13.040832597947386,12.993756774800005,12.86263923574804,13.096965314423766,13.028517045704593,6.677329431059807,126.22230612726527,116.18716505552462,120.54398756311959,128.58430666305043,84.16183032301416,84.16165864933345,84.06502629390907,84.07804156679026,84.08355021893001,84.027440678767,84.07407127575004,84.1391236612248,81.16177072039501,84.15415223535732,81.16419688797012,81.1577719701666,36.51180760449476,36.315221971620915,36.41862003180328,48.675146412912255,48.60277127177259,59.7240598430381,59.55061076670124,59.75685671818735,73.64764345344093,72.11561689720777,126.01996835356525,166.71393731741054
1625738488872894,1.6303177386734793,1.6303610893974632,12.877726733159937,12.997792305715448,1.6429907840929086,1.6306972486158853,1.6762842932434119,1.6467684007109624,1.6480082783345442,1.6387029178445804,1.6381566856790883,1.8270596795315444,3.5640188606201577,4.167927657177503,5.176203936090499,2.5205800602099635,5.267127518821837,13.079267999524934,13.114115560997917,4.325287726561501,13.040832597947386,12.995878441357702,12.858340183473743,13.096965314423766,13.021430120628445,6.671853934536511,126.2306468761266,116.18549328103151,120.53929777469268,128.58881198743495,84.16925089113698,84.16065346989195,84.05965792185606,84.07703817104195,84.09089419049383,84.0264383896411,84.08137289009217,84.13811874946519,81.15639261714469,84.15314736031712,81.15883630308966,81.15054422868937,36.52197832040284,36.31497920054087,36.41886725426394,48.67553681257089,48.6023854391266,59.72466934122339,59.55000626316371,59.757466658461965,73.64207643705846,72.11640549953658,126.02453631915319,166.710038881504
1625738496872894,1.6303065032227977,1.630353235396417,12.877726733159937,13.000126485993059,1.643000273522862,1.63070978314342,1.6762732779230984,1.6467507980547391,1.6479683333805881,1.6387068282395192,1.638136841574813,1.8270596795315444,3.5641111805490833,4.167927657177503,5.176038787643363,2.5205800602099635,5.267308124058473,13.081561938618163,13.11642185698723,4.325287726561501,13.043199813374715,12.993756774800005,12.860489709610892,13.096965314423766,13.021430120628445,6.671853934536511,126.22418722738307,116.18549328103151,120.54575521984123,128.58238674636996,84.16925089113698,84.16065346989195,84.05965792185606,84.07703817104195,84.08455856511877,84.0264383896411,84.07507955738396,84.13811874946519,81.16272084648838,84.15314736031712,81.15883630308966,81.15054422868937,36.52197832040284,36.30512069447704,36.41886725426394,48.67553681257089,48.609601571794656,59.72466934122339,59.55000626316371,59.757466658461965,73.64844628933885,72.11640549953658,126.02453631915319,166.72332479143597
1625738504872894,1.6303177386734793,1.6303426789220092,12.878247736816087,13.000126485993059,1.6429907840929086,1.6306892196831502,1.6762732779230984,1.6467715049963927,1.6479683333805881,1.6386958770701576,1.6381566856790883,1.8270432957945861,3.5640650205846205,4.168001495498914,5.175873639196228,2.5205800602099635,5.26743081860888,13.079850395439047,13.118728152976544,4.325287726561501,13.043788811735254,12.993756774800005,12.861010390849934,13.09233789282051,13.022016109352535,6.677329431059807,126.2306468761266,116.17906879554833,120.53929777469268,128.58881198743495,84.16925089113698,84.15433995339245,84.05965792185606,84.08326425280633,84.08455856511877,84.03273532556037,84.0876662228004,84.13811874946519,81.15639261714469,84.15314736031712,81.15883630308966,81.15054422868937,36.52197832040284,36.31497920054087,36.41886725426394,48.67553681257089,48.6023854391266,59.71742586789687,59.55000626316371,59.757466658461965,73.64844628933885,72.11640549953658,126.01810169408655,166.72332479143597
1625738512872894,1.6303177386734793,1.6303321224476017,12.878247736816087,12.997792305715448,1.6429623158030489,1.63070978314342,1.6762512472824713,1.6467507980547391,1.6479793039070298,1.6387068282395192,1.6381169974705374,1.8270105283206692,3.5640188606201577,4.168001495498914,5.175708490749092,2.5205800602099635,5.26743081860888,13.079850395439047,13.11642185698723,4.3254684836011394,13.043788811735254,12.998000107915399,12.86315984622312,13.096965314423766,13.02437833994234,6.677641356572027,126.22230612726527,116.18716505552462,120.53107293094992,128.58430666305043,84.16183032301416,84.16165864933345,84.06502629390907,84.07804156679026,84.08988571767615,84.03373773994107,84.07407127575004,84.1391236612248,81.15544261753243,84.15415223535732,81.15788628131742,81.15148957463718,36.51180760449476,36.315221971620915,36.41862003180328,48.68238334352393,48.60277127177259,59.7240598430381,59.55061076670124,59.76409498474793,73.64127372847358,72.12209241857906,126.01996835356525,166.72058013960503
1625738520872894,1.630347538879206,1.630353235396417,12.880380839128478,13.000126485993059,1.6430561182037184,1.6306995014132852,1.6762924444047544,1.6467507980547391,1.6479793039070298,1.6387068282395192,1.6381844597385262,1.8270811321290579,3.5638803807267694,4.168076953528483,5.175873639196228,2.520782520719507,5.267972616481819,13.077556531863962,13.11642185698723,4.325197348041682,13.043788811735254,12.995878441357702,12.86315984622312,13.09465160362214,13.029102801121955,6.677641356572027,126.22418722738307,116.18549328103151,120.53284032954413,128.58238674636996,84.1628403433628,84.16065346989195,84.05965792185606,84.08326425280633,84.09089419049383,84.0264383896411,84.08137289009217,84.13811874946519,81.16272084648838,84.15314736031712,81.15883630308966,81.15682649925569,36.52197832040284,36.31497920054087,36.428794446378,48.66829973731318,48.6023854391266,59.72466934122339,59.55719750934027,59.757466658461965,73.64207643705846,72.11640549953658,126.02453631915319,166.72996774640194
1625738528872894,1.6303700089272328,1.6303110094987863,12.880380839128478,13.000126485993059,1.6430750963428995,1.6306995014132852,1.6762924444047544,1.646740444583912,1.6479793039070298,1.6387068282395192,1.6381844597385262,1.8271138983586244,3.5640650205846205,4.168001495498914,5.176038787643363,2.520782520719507,5.26779201719084,13.079850395439047,13.11642185698723,4.32537810508132,13.046155949232134,12.995878441357702,12.861010390849934,13.09465160362214,13.026740570532146,6.675504265552041,126.22418722738307,116.18549328103151,120.53929777469268,128.58238674636996,84.16925089113698,84.15433995339245,84.05965792185606,84.07703817104195,84.09089419049383,84.03273532556037,84.07507955738396,84.13811874946519,81.15639261714469,84.15314736031712,81.15883630308966,81.15054422868937,36.52197832040284,36.324837706604704,36.41886725426394,48.67553681257089,48.6023854391266,59.72466934122339,59.55000626316371,59.757466658461965,73.64844628933885,72.11640549953658,126.02453631915319,166.72332479143597
1625738536872894,1.630347538879206,1.6303321224476017,12.880380839128478,13.002518808928436,1.643065607273309,1.6306892196831502,1.6763365040127742,1.6467611515255658,1.6479683333805881,1.6387068282395192,1.63817453806318,1.8270811321290579,3.5641111805490833,4.168001495498914,5.176038787643363,2.5207008667121964,5.26761141789986,13.08214425901413,13.114115560997917,4.32537810508132,13.046155949232134,12.995878441357702,12.861010390849934,13.09465160362214,13.026740570532146,6.668203603520983,126.22606840269823,116.1919177665147,120.53460779879047,128.58881198743495,84.17026107999293,84.16065346989195,84.06066607722474,84.07081208927758,84.09190270362542,84.03273532556037,84.07608787932413,84.13811874946519,81.16367101056325,84.15314736031712,81.1597863628392,81.15054422868937,36.512311164418335,36.324837706604704,36.41911448660736,48.67592722783584,48.6023854391266,59.725278863773504,59.55000626316371,59.75807662311907,73.6492491573303,72.11719413338994,126.01166706901991,166.72606955298494
1625738544872894,1.6303402095748423,1.6303426789220092,12.880380839128478,13.000126485993059,1.6430477206726282,1.6306892196831502,1.6762732779230984,1.6467507980547391,1.6479683333805881,1.6386958770701576,1.638166607731226,1.8270432957945861,3.5640188606201577,4.168152411558052,5.175873639196228,2.5205800602099635,5.26779201719084,13.08214425901413,13.11642185698723,4.325287726561501,13.04142167423838,12.995878441357702,12.858860935476747,13.09465160362214,13.026740570532146,6.668203603520983,126.22418722738307,116.18716505552462,120.53284032954413,128.57788129417844,84.16925089113698,84.16165864933345,84.06603453642632,84.07804156679026,84.0972298158689,84.03373773994107,84.08137289009217,84.13276162447846,81.15639261714469,84.15415223535732,81.15883630308966,81.15148957463718,36.52197832040284,36.325080673784164,36.41886725426394,48.67553681257089,48.60998754797958,59.72466934122339,59.55061076670124,59.757466658461965,73.64844628933885,72.11640549953658,126.01353360050494,166.72332479143597
1625738552872894,1.6303402095748423,1.6303426789220092,12.879859905697916,13.000126485993059,1.6430666995325347,1.6306995014132852,1.6762953085637256,1.6467611515255658,1.6479902744334716,1.6387068282395192,1.638176529783364,1.8270596795315444,3.5640650205846205,4.168003117691287,5.175708490749092,2.520743374426469,5.267488729295108,13.079267999524934,13.114115560997917,4.325287726561501,13.045567028802044,12.993756774800005,12.86263923574804,13.09465160362214,13.026154737345877,6.679154596567567,126.21772757863951,116.18074044224947,120.5522126649898,128.58430666305043,84.16925089113698,84.1553450072493,84.05965792185606,84.08426777240008,84.09089419049383,84.027440678767,84.07507955738396,84.13276162447846,81.15639261714469,84.15415223535732,81.15883630308966,81.15148957463718,36.52197832040284,36.315221971620915,36.41886725426394,48.67553681257089,48.60277127177259,59.72466934122339,59.557802155921706,59.757466658461965,73.64844628933885,72.11640549953658,126.02640310662554,166.72332479143597
1625738560872894,1.6303402095748423,1.6303637918708247,12.879338937966082,13.000126485993059,1.6430477206726282,1.63070978314342,1.6762732779230984,1.6467507980547391,1.6479793039070298,1.6386849259007963,1.6381566856790883,1.8270432957945861,3.5640188606201577,4.1680802029886355,5.175708490749092,2.5205800602099635,5.267366032611827,13.080979579878852,13.114115560997917,4.3254684836011394,13.042610776231113,12.995878441357702,12.859968994087183,13.096965314423766,13.023206479452211,6.684317844996216,126.22606840269823,116.18716505552462,120.54752294722533,128.58430666305043,84.17026107999293,84.16165864933345,84.06066607722474,84.08426777240008,84.09190270362542,84.03373773994107,84.07608787932413,84.13276162447846,81.1573426547334,84.15415223535732,81.16609722175976,81.15148957463718,36.522230303652904,36.315221971620915,36.429041877142254,48.67592722783584,48.60277127177259,59.725278863773504,59.55061076670124,59.75807662311907,73.64287917773181,72.11719413338994,126.01353360050494,166.71942646524218
1625738568872894,1.6303402095748423,1.6303321224476017,12.879338937966082,12.997792305715448,1.6430382312426748,1.630720064873555,1.6762512472824713,1.6467507980547391,1.6479683333805881,1.6386958770701576,1.6381566856790883,1.8270432957945861,3.5640650205846205,4.168004739990473,5.175873639196228,2.5205800602099635,5.267185421429145,13.076391550646166,13.11642185698723,4.32537810508132,13.042610776231113,12.993756774800005,12.859968994087183,13.096965314423766,13.025568865584955,6.671542303707231,126.22606840269823,116.18549328103151,120.54106537300791,128.58238674636996,84.17667175589862,84.15433995339245,84.06066607722474,84.07703817104195,84.09190270362542,84.03273532556037,84.08238133782102,84.13811874946519,81.1573426547334,84.15314736031712,81.1597863628392,81.15054422868937,36.522230303652904,36.31497920054087,36.41911448660736,48.67592722783584,48.6023854391266,59.725278863773504,59.55000626316371,59.75807662311907,73.64287917773181,72.12366991362161,126.02453631915319,166.73935572847046
1625738576872894,1.630328974124161,1.630321565973194,12.879338937966082,12.997792305715448,1.6430477206726282,1.6306892196831502,1.6762732779230984,1.6467507980547391,1.6479683333805881,1.6387068282395192,1.6381566856790883,1.8270269120576277,3.5640188606201577,4.168004739990473,5.175708490749092,2.520661717318216,5.267366032611827,13.080979579878852,13.114115560997917,4.325287726561501,13.047345362956943,12.998000107915399,12.85781939718141,13.09465160362214,13.0279312517177,6.678842613015221,126.2306468761266,116.1919177665147,120.54575521984123,128.57596150530495,84.16925089113698,84.16065346989195,84.06603453642632,84.08326425280633,84.09089419049383,84.0264383896411,84.07507955738396,84.13811874946519,81.15639261714469,84.146895122335,81.15883630308966,81.15054422868937,36.52197832040284,36.31497920054087,36.41886725426394,48.67553681257089,48.6023854391266,59.72466934122339,59.56438875551683,59.757466658461965,73.64844628933885,72.11640549953658,126.01810169408655,166.71668183647
1625738584872894,1.6303514450255239,1.6303321224476017,12.881472180734276,13.000126485993059,1.6430287418127216,1.6306995014132852,1.6762732779230984,1.6467611515255658,1.6479683333805881,1.6386958770701576,1.638166607731226,1.8270432957945861,3.5639265406912326,4.168004739990473,5.175543342301957,2.520661717318216,5.2675466437945095,13.078685565262509,13.11642185698723,4.325287726561501,13.042610776231113,12.995878441357702,12.859968994087183,13.09465160362214,13.025568865584955,6.671542303707231,126.22418722738307,116.18716505552462,120.54575521984123,128.57145592530645,84.1628403433628,84.1553450072493,84.05965792185606,84.07804156679026,84.09089419049383,84.027440678767,84.07507955738396,84.1391236612248,81.15639261714469,84.15415223535732,81.15883630308966,81.15148957463718,36.52197832040284,36.315221971620915,36.41886725426394,48.66829973731318,48.60998754797958,59.7319128145499,59.55061076670124,59.757466658461965,73.64844628933885,72.11640549953658,126.01996835356525,166.72332479143597
1625738592872894,1.6303216438363912,1.630324267058814,12.877205695197887,13.000126485993059,1.643001363342321,1.6306811901452114,1.6762541099856312,1.6467124863495897,1.6479612982353953,1.6386888357650167,1.6381487543679571,1.827005456586214,3.5640188606201577,4.167929276992312,5.175708490749092,2.5206225649506004,5.267185421429145,13.080979579878852,13.11642185698723,4.325197348041682,13.042610776231113,12.995878441357702,12.862118590992955,13.09465160362214,13.0279312517177,6.682492767669219,126.22418722738307,116.18549328103151,120.53929777469268,128.57596150530495,84.1628403433628,84.16065346989195,84.05328130728579,84.07703817104195,84.09089419049383,84.03273532556037,84.07507955738396,84.13811874946519,81.15639261714469,84.146895122335,81.15883630308966,81.15054422868937,36.52197832040284,36.31497920054087,36.41886725426394,48.66829973731318,48.609601571794656,59.72466934122339,59.55000626316371,59.757466658461965,73.64844628933885,72.11640549953658,126.01166706901991,166.72332479143597
1625738600872894,1.6303216438363912,1.630324267058814,12.879338937966082,12.997792305715448,1.6430298327133508,1.6306709080275692,1.6762430942469773,1.6467228402106275,1.647950327295486,1.6386778841829175,1.6381487543679571,1.827005456586214,3.5639727006556954,4.1680802029886355,5.175708490749092,2.5206225649506004,5.267366032611827,13.078685565262509,13.114115560997917,4.325287726561501,13.044978069594027,12.995878441357702,12.855669800275638,13.09465160362214,13.025568865584955,6.673367381034229,126.22418722738307,116.18549328103151,120.53929777469268,128.58238674636996,84.1628403433628,84.16065346989195,84.06603453642632,84.08326425280633,84.08455856511877,84.0264383896411,84.07507955738396,84.13811874946519,81.16272084648838,84.15314736031712,81.15883630308966,81.15054422868937,36.51205937942417,36.30512069447704,36.41886725426394,48.67553681257089,48.6023854391266,59.72466934122339,59.55000626316371,59.757466658461965,73.64844628933885,72.11640549953658,126.02453631915319,166.72332479143597
1625738608872894,1.6303104079590094,1.6303426789220092,12.873460388083977,12.997792305715448,1.642972893971291,1.6306892196831502,1.676265125724285,1.6467715049963927,1.6479683333805881,1.6386958770701576,1.6381586767969152,1.8270218409453947,3.5639727006556954,4.167927657177503,5.175708490749092,2.5206225649506004,5.267488729295108,13.079267999524934,13.11642185698723,4.32537810508132,13.043199813374715,12.998000107915399,12.860489709610892,13.096965314423766,13.026154737345877,6.671542303707231,126.22230612726527,116.1919177665147,120.54398756311959,128.58238674636996,84.16824074266195,84.16696698639146,84.05227331966489,84.07703817104195,84.08355021893001,84.03273532556037,84.07407127575004,84.13811874946519,81.16177072039501,84.146895122335,81.16419688797012,81.15054422868937,36.52172634722546,36.31497920054087,36.41862003180328,48.675146412912255,48.6023854391266,59.7240598430381,59.55000626316371,59.75685671818735,73.64764345344093,72.12209241857906,126.01166706901991,166.71393731741054
