Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1670770490254089,NaN,1.6444095059736057,NaN,12.628849076905883,NaN,1.6942870540239636,NaN,1.6630950854405355,1.6624182878856222,1.6929787924696893,NaN,NaN,3.573487252402578,NaN,4.981593566298858,NaN,NaN,NaN,12.841609090207323,4.294321436078217,NaN,12.72117333885179,NaN,12.733855158103339,NaN,7.249285325321527,NaN,117.51137134809275,NaN,130.86818494998957,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.05307540941031,NaN,89.064824917262,NaN,84.89139057186141,NaN,37.92438870004567,NaN,NaN,50.0926479787627,NaN,61.16657522685381,NaN,NaN,NaN,126.72353246285199,NaN
1670770496254089,1.64441587465606,NaN,12.501754967995685,NaN,1.6590563863311198,NaN,1.7631598736549678,NaN,NaN,NaN,1.6506749367760372,1.8261975203754486,NaN,4.127179257984659,NaN,2.639484211278033,5.077755055492591,12.789537608362552,NaN,NaN,12.777908900486151,NaN,12.485939132483013,NaN,12.657215153884062,NaN,129.53090942491406,NaN,122.908167429293,NaN,89.09587749624066,NaN,88.93470817512521,NaN,88.97897993115782,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.17929677398846,NaN,38.077549476799135,50.16039749744642,NaN,61.35637721064701,NaN,61.39527566027685,74.98223394784704,73.33077295558458,NaN,167.6682722222885
1670770498254089,NaN,1.6444095059736057,NaN,12.628849076905883,NaN,1.6942282355251652,NaN,1.6630832131309299,1.6624182878856222,1.6930039681871885,NaN,NaN,3.573164069470028,NaN,4.981453390697262,NaN,NaN,NaN,12.837604716900673,4.294050247502193,NaN,12.719051257433435,NaN,12.731849898775506,NaN,7.247459983426664,NaN,117.51137134809275,NaN,130.85533216696754,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.04034931079899,NaN,89.07107827471377,NaN,84.89139057186141,NaN,37.91452842880618,NaN,NaN,50.08543055403866,NaN,61.173767760630405,NaN,NaN,NaN,126.72353246285199,NaN
1670770504254089,1.644404638351945,NaN,12.499088221389634,NaN,1.659034976093069,NaN,1.763332231814727,NaN,NaN,NaN,1.6506635526175155,1.8261811353939983,NaN,4.126802208839855,NaN,2.6393882174661756,5.0771798615390304,12.787033128040786,NaN,NaN,12.78149730605266,NaN,12.485406068120115,NaN,12.654646131215301,NaN,129.53736946101185,NaN,122.91462526166367,NaN,89.09587749624066,NaN,88.93470817512521,NaN,88.9726439258656,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.17929677398846,NaN,38.077549476799135,50.16039749744642,NaN,61.34913330296401,NaN,61.39527566027685,74.98223394784704,73.33077295558458,NaN,167.6749155756007
1670770506254089,NaN,1.6444273896953965,NaN,12.626770453105728,NaN,1.6941878642634984,NaN,1.6630790159808437,1.6624508799328541,1.6929973648992043,NaN,NaN,3.5730717314892995,NaN,4.981173039494071,NaN,NaN,NaN,12.837604716900673,4.293959851310184,NaN,12.716929176015078,NaN,12.735860417431175,NaN,7.248945763749474,NaN,117.51779698388665,NaN,130.86175855847853,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.05307540941031,NaN,89.07107827471377,NaN,84.89767396727476,NaN,37.92438870004567,NaN,NaN,50.08543055403866,NaN,61.16657522685381,NaN,NaN,NaN,126.72353246285199,NaN
1670770512254089,1.6444451417055992,NaN,12.499088221389634,NaN,1.6590438090054516,NaN,1.7635113550862602,NaN,NaN,NaN,1.6506721092192893,1.8261862386271788,NaN,4.126575812391742,NaN,2.639333197200764,5.076561240485255,12.787033128040786,NaN,NaN,12.77738927685482,NaN,12.48110673276201,NaN,12.654646131215301,NaN,129.52896211721085,NaN,122.91281014995478,NaN,89.094768813745,NaN,88.93360255706597,NaN,88.97153781612698,NaN,88.9609176510637,NaN,84.89842578206176,NaN,84.89683961730063,NaN,38.179011659208584,NaN,38.08719667472546,50.1599773949718,NaN,61.35573506132512,NaN,61.39463294688966,74.98777451097223,73.32997320660748,NaN,167.67879495931084
1670770514254089,NaN,1.6444379477614324,NaN,12.622613205505413,NaN,1.6941525744944528,NaN,1.6630671441187432,1.662425781691315,1.6929847775149311,NaN,NaN,3.5728408865374783,NaN,4.980752512689284,NaN,NaN,NaN,12.839606903553996,4.293507870350144,NaN,12.716929176015078,NaN,12.733855158103339,NaN,7.249285325321527,NaN,117.51137134809275,NaN,130.86818494998957,NaN,89.07618219795529,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.05307540941031,NaN,89.07107827471377,NaN,84.89767396727476,NaN,37.92438870004567,NaN,NaN,50.0926479787627,NaN,61.15938269307722,NaN,NaN,NaN,126.7299682400449,NaN
1670770520254089,1.6444339058282171,NaN,12.499088221389634,NaN,1.6590223995805196,NaN,1.7636980693346873,NaN,NaN,NaN,1.6506948766716365,1.8261534699088173,NaN,4.12619848497822,NaN,2.6392372070345647,5.076251929958367,12.78504309284764,NaN,NaN,12.779443291453736,NaN,12.48110673276201,NaN,12.65669500858279,NaN,129.52896211721085,NaN,122.90635244666328,NaN,89.094768813745,NaN,88.92722568758407,NaN,88.97787369477511,NaN,88.9546240667731,NaN,84.89842578206176,NaN,84.89683961730063,NaN,38.179011659208584,NaN,38.067341496798186,50.1599773949718,NaN,61.35573506132512,NaN,61.3873942462935,74.98140440405054,73.33634331352917,NaN,167.67215173878597
1670770522254089,NaN,1.6444696219595403,NaN,12.628849076905883,NaN,1.6940937582127105,NaN,1.6630315285324422,1.6623755852082374,1.692972190130658,NaN,NaN,3.5725638725952926,NaN,4.980331985884496,NaN,NaN,NaN,12.841609090207323,4.293146285582112,NaN,12.719051257433435,NaN,12.729844639447673,NaN,7.247459983426664,NaN,117.50967296355533,NaN,130.85979302823762,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.89037067325843,NaN,37.92411387730253,NaN,NaN,50.08501516372061,NaN,61.165938478847096,NaN,NaN,NaN,126.72808715862769,NaN
1670770528254089,1.6443934020478301,NaN,12.496421299177987,NaN,1.6590028607359923,NaN,1.7638205799340454,NaN,NaN,NaN,1.6506294001419501,1.8260992104867468,NaN,4.125972327061858,NaN,2.6390042422187467,5.076140648642442,12.784528482798681,NaN,NaN,12.774815536778728,NaN,12.482723230197866,NaN,12.65207693937608,NaN,129.52896211721085,NaN,122.91281014995478,NaN,89.094768813745,NaN,88.92722568758407,NaN,88.97153781612698,NaN,88.9546240667731,NaN,84.89842578206176,NaN,84.90315060236269,NaN,38.179011659208584,NaN,38.07726908576182,50.1599773949718,NaN,61.35573506132512,NaN,61.39463294688966,74.98140440405054,73.33634331352917,NaN,167.66550851826116
1670770530254089,NaN,1.6444273896953965,NaN,12.624691829305569,NaN,1.6940467051873165,NaN,1.6630671441187432,1.6624132325705459,1.692972190130658,NaN,NaN,3.5722406896627428,NaN,4.980331985884496,NaN,NaN,NaN,12.839606903553996,4.292784700814079,NaN,12.716929176015078,NaN,12.733855158103339,NaN,7.243809299636937,NaN,117.50967296355533,NaN,130.86621929190096,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.89037067325843,NaN,37.92411387730253,NaN,NaN,50.08501516372061,NaN,61.165938478847096,NaN,NaN,NaN,126.72165150946918,NaN
1670770536254089,1.644422669950835,NaN,12.496421299177987,NaN,1.6590331042929856,NaN,1.7639853220245751,NaN,NaN,NaN,1.6506721092192893,1.8261862386271788,NaN,4.125594987224807,NaN,2.639045226702166,5.0758313279314855,12.786518583513862,NaN,NaN,12.774815536778728,NaN,12.482723230197866,NaN,12.656174829029894,NaN,129.52896211721085,NaN,122.91281014995478,NaN,89.094768813745,NaN,88.92722568758407,NaN,88.97787369477511,NaN,88.9546240667731,NaN,84.89842578206176,NaN,84.90315060236269,NaN,38.16909232171018,NaN,38.07726908576182,50.1599773949718,NaN,61.35573506132512,NaN,61.39463294688966,74.98140440405054,73.32997320660748,NaN,167.66550851826116
1670770538254089,NaN,1.6444485058274683,NaN,12.627300100485426,NaN,1.6939761256492256,NaN,1.6630671441187432,1.662425781691315,1.6929470153621116,NaN,NaN,3.5720705161746653,NaN,4.979869665865247,NaN,NaN,NaN,12.83811821520484,4.292869552926267,NaN,12.71320733869987,NaN,12.730357357452174,NaN,7.252596271143579,NaN,117.50797464659243,NaN,130.86425371202105,NaN,89.08029041803836,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.8893508152347,NaN,37.923839065493915,NaN,NaN,50.091816927490434,NaN,61.1581095085716,NaN,NaN,NaN,126.72620615205405,NaN
1670770544254089,1.644404638351945,NaN,12.496421299177987,NaN,1.6590135658550178,NaN,1.764150933073584,NaN,NaN,NaN,1.6506521684589937,1.8261155954681971,NaN,4.125444051289986,NaN,2.6387162607831756,5.075522007220529,12.786518583513862,NaN,NaN,12.774815536778728,NaN,12.482723230197866,NaN,12.656174829029894,NaN,129.52896211721085,NaN,122.91281014995478,NaN,89.094768813745,NaN,88.92722568758407,NaN,88.97153781612698,NaN,88.9546240667731,NaN,84.89209729974068,NaN,84.90315060236269,NaN,38.179011659208584,NaN,38.08719667472546,50.1599773949718,NaN,61.35573506132512,NaN,61.39463294688966,74.98140440405054,73.32997320660748,NaN,167.66550851826116
1670770546254089,NaN,1.6444485058274683,NaN,12.627300100485426,NaN,1.6939290726238316,NaN,1.6630790159808437,1.6624508799328541,1.6929092532092918,NaN,NaN,3.5719320137172583,NaN,4.979729494831715,NaN,NaN,NaN,12.83811821520484,4.292507979941614,NaN,12.717451363227163,NaN,12.734367745412454,NaN,7.249285325321527,NaN,117.50797464659243,NaN,130.8578275762003,NaN,89.08029041803836,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.06261950375205,NaN,84.89563396064723,NaN,37.923839065493915,NaN,NaN,50.08459978992993,NaN,61.165301756175,NaN,NaN,NaN,126.7133351097957,NaN
1670770552254089,1.6443934020478301,NaN,12.498554682420483,NaN,1.659034976093069,NaN,1.7642802016934036,NaN,NaN,NaN,1.650640784300472,1.8260992104867468,NaN,4.125066711452935,NaN,2.6385242731594616,5.074903365798617,12.784528482798681,NaN,NaN,12.774815536778728,NaN,12.482723230197866,NaN,12.654125884202985,NaN,129.5354220241854,NaN,122.90635244666328,NaN,89.094768813745,NaN,88.93360255706597,NaN,88.97787369477511,NaN,88.9546240667731,NaN,84.89842578206176,NaN,84.90315060236269,NaN,38.16909232171018,NaN,38.07726908576182,50.1599773949718,NaN,61.35573506132512,NaN,61.39463294688966,74.98140440405054,73.32997320660748,NaN,167.67215173878597
1670770554254089,NaN,1.6444379477614324,NaN,12.623142988362124,NaN,1.6938820195984376,NaN,1.6630434003945425,1.6624006834497762,1.692921840593565,NaN,NaN,3.5715165063450383,NaN,4.9794491527646505,NaN,NaN,NaN,12.836116093799072,4.29214640695696,NaN,12.717451363227163,NaN,12.730357357452174,NaN,7.243809299636937,NaN,117.51440002672615,NaN,130.86425371202105,NaN,89.08029041803836,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.89563396064723,NaN,37.9139791865703,NaN,NaN,50.091816927490434,NaN,61.165301756175,NaN,NaN,NaN,126.71977063092487,NaN
1670770560254089,1.644404638351945,NaN,12.496954908386602,NaN,1.6590456812120944,NaN,1.764395107133243,NaN,NaN,NaN,1.6506635526175155,1.8260992104867468,NaN,4.124915571772244,NaN,2.6385242731594616,5.07516934311426,12.787033128040786,NaN,NaN,12.775335262255899,NaN,12.48110673276201,NaN,12.65259725384781,NaN,129.53736946101185,NaN,122.908167429293,NaN,89.09587749624066,NaN,88.93470817512521,NaN,88.97897993115782,NaN,88.96202367343237,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.17929677398846,NaN,38.077549476799135,50.16039749744642,NaN,61.34913330296401,NaN,61.39527566027685,74.988604182097,73.33077295558458,NaN,167.6749155756007
1670770562254089,NaN,1.6444379477614324,NaN,12.627300100485426,NaN,1.6938114400603468,NaN,1.6630790159808437,1.6624132325705459,1.6928840784407453,NaN,NaN,3.571424171373434,NaN,4.979168810697586,NaN,NaN,NaN,12.83811821520484,4.291784833972306,NaN,12.715329350963517,NaN,12.732362551432315,NaN,7.247120510052421,NaN,117.5160984715166,NaN,130.86621929190096,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.06372218856959,NaN,84.89037067325843,NaN,37.92411387730253,NaN,NaN,50.09223244486003,NaN,61.165938478847096,NaN,NaN,NaN,126.72808715862769,NaN
1670770568254089,1.6444383472642898,NaN,12.498554682420483,NaN,1.6590456812120944,NaN,1.7645961916529624,NaN,NaN,NaN,1.6506635526175155,1.826066440523846,NaN,4.124538435681064,NaN,2.6384282793476044,5.074594045087662,12.782538382083501,NaN,NaN,12.772761454551247,NaN,12.480573491740872,NaN,12.65207693937608,NaN,129.53736946101185,NaN,122.908167429293,NaN,89.10228842842474,NaN,88.93470817512521,NaN,88.9726439258656,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.17929677398846,NaN,38.077549476799135,50.16039749744642,NaN,61.35637721064701,NaN,61.39527566027685,74.98223394784704,73.33077295558458,NaN,167.66162886897624
1670770570254089,NaN,1.6444273896953965,NaN,12.625221544423775,NaN,1.69378791354765,NaN,1.6630671441187432,1.6624006834497762,1.6928966658250184,NaN,NaN,3.571285668916027,NaN,4.979308981731118,NaN,NaN,NaN,12.83811821520484,4.291513654233817,NaN,12.715329350963517,NaN,12.730357357452174,NaN,7.252596271143579,NaN,117.50967296355533,NaN,130.85979302823762,NaN,89.08139360951989,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.89037067325843,NaN,37.914253802224884,NaN,NaN,50.09223244486003,NaN,61.165938478847096,NaN,NaN,NaN,126.72808715862769,NaN
1670770576254089,1.6443934020478301,NaN,12.492154532692993,NaN,1.6589814504979414,NaN,1.7648834552525612,NaN,NaN,NaN,1.650640784300472,1.826066440523846,NaN,4.1243120317788335,NaN,2.63823629172389,5.074284724376706,12.784528482798681,NaN,NaN,12.772761454551247,NaN,12.480573491740872,NaN,12.650027994549172,NaN,129.53736946101185,NaN,122.908167429293,NaN,89.09587749624066,NaN,88.92833117817985,NaN,88.97897993115782,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.17929677398846,NaN,38.077549476799135,50.167635006676946,NaN,61.35637721064701,NaN,61.39527566027685,74.988604182097,73.33714318983455,NaN,167.66162886897624
1670770578254089,NaN,1.6444306229016417,NaN,12.626770453105728,NaN,1.693710632735738,NaN,1.663059468511719,1.6624182878856222,1.692852913882193,NaN,NaN,3.570901788942179,NaN,4.9786498786653475,NaN,NaN,NaN,12.83560253024735,4.291338361741949,NaN,12.712685013178367,NaN,12.733855158103339,NaN,7.245634641531801,NaN,117.50967296355533,NaN,130.85979302823762,NaN,89.08139360951989,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.89037067325843,NaN,37.914253802224884,NaN,NaN,50.09223244486003,NaN,61.165938478847096,NaN,NaN,NaN,126.7152158603107,NaN
1670770584254089,1.6443934020478301,NaN,12.496421299177987,NaN,1.6590135658550178,NaN,1.765472345631739,NaN,NaN,NaN,1.6506635526175155,1.826066440523846,NaN,4.123934691941782,NaN,2.6381402979120328,5.0738207433102716,12.782538382083501,NaN,NaN,12.772761454551247,NaN,12.478423753283874,NaN,12.65207693937608,NaN,129.53090942491406,NaN,122.908167429293,NaN,89.10228842842474,NaN,88.93470817512521,NaN,88.9726439258656,NaN,88.95572996334306,NaN,84.90577926372819,NaN,84.90417554296971,NaN,38.17929677398846,NaN,38.077549476799135,50.16039749744642,NaN,61.35637721064701,NaN,61.39527566027685,74.98223394784704,73.33077295558458,NaN,167.66162886897624
1670770586254089,NaN,1.6444411813656596,NaN,12.624691829305569,NaN,1.6936518142369394,NaN,1.6630475962021136,1.6624057382918187,1.692852913882193,NaN,NaN,3.5706247749999935,NaN,4.97822935186056,NaN,NaN,NaN,12.833600343594023,4.290886380781909,NaN,12.71480709459672,NaN,12.731849898775506,NaN,7.245634641531801,NaN,117.50967296355533,NaN,130.86621929190096,NaN,89.08139360951989,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.89037067325843,NaN,37.92411387730253,NaN,NaN,50.09223244486003,NaN,61.158746088159944,NaN,NaN,NaN,126.72165150946918,NaN
1670770592254089,1.6443934020478301,NaN,12.496421299177987,NaN,1.6590242709740433,NaN,1.7666788527500543,NaN,NaN,NaN,1.6506521684589937,1.826066440523846,NaN,4.123708288039552,NaN,2.6379483102883188,5.0736660829547935,12.784528482798681,NaN,NaN,12.772761454551247,NaN,12.480573491740872,NaN,12.647979049722265,NaN,129.53090942491406,NaN,122.908167429293,NaN,89.09587749624066,NaN,88.93470817512521,NaN,88.9726439258656,NaN,88.96202367343237,NaN,84.90577926372819,NaN,84.89786443176112,NaN,38.17929677398846,NaN,38.077549476799135,50.167635006676946,NaN,61.35637721064701,NaN,61.39527566027685,74.98223394784704,73.33077295558458,NaN,167.6749155756007
1670770594254089,NaN,1.6444200644376235,NaN,12.618985876238819,NaN,1.6936047594379007,NaN,1.6630475962021136,1.6624057382918187,1.6928403260234433,NaN,NaN,3.5704084866857846,NaN,4.97804744242933,NaN,NaN,NaN,12.836116093799072,4.290609721772182,NaN,12.715329350963517,NaN,12.732362551432315,NaN,7.243809299636937,NaN,117.50967296355533,NaN,130.85979302823762,NaN,89.08139360951989,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.06372218856959,NaN,84.89037067325843,NaN,37.92411387730253,NaN,NaN,50.08501516372061,NaN,61.165938478847096,NaN,NaN,NaN,126.72808715862769,NaN
1670770600254089,1.64441587465606,NaN,12.494287915935487,NaN,1.6590028607359923,NaN,1.7694365833062038,NaN,NaN,NaN,1.6506749367760372,1.8260172855794952,NaN,4.123557352104731,NaN,2.6379483102883188,5.073356762243837,12.782538382083501,NaN,NaN,12.770707372323766,NaN,12.478423753283874,NaN,12.650027994549172,NaN,129.52896211721085,NaN,122.90635244666328,NaN,89.094768813745,NaN,88.93360255706597,NaN,88.97153781612698,NaN,88.9546240667731,NaN,84.89209729974068,NaN,84.90315060236269,NaN,38.16909232171018,NaN,38.07726908576182,50.1599773949718,NaN,61.35573506132512,NaN,61.39463294688966,74.98777451097223,73.33634331352917,NaN,167.6588652977363
1670770602254089,NaN,1.6444095059736057,NaN,12.623142988362124,NaN,1.6935694683386215,NaN,1.6630119792732971,1.6623806391042115,1.6928403260234433,NaN,NaN,3.5703161517141804,NaN,4.977767100362266,NaN,NaN,NaN,12.83811821520484,4.290428935279856,NaN,12.715329350963517,NaN,12.732362551432315,NaN,7.247459983426664,NaN,117.50967296355533,NaN,130.85979302823762,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.89037067325843,NaN,37.92411387730253,NaN,NaN,50.09223244486003,NaN,61.165938478847096,NaN,NaN,NaN,126.72165150946918,NaN
1670770608254089,1.644404638351945,NaN,12.496421299177987,NaN,1.6590028607359923,NaN,1.7755409347976803,NaN,NaN,NaN,1.6506749367760372,1.8260500555423957,NaN,4.12310454430027,NaN,2.637660328852747,5.072738120821925,12.782538382083501,NaN,NaN,12.772761454551247,NaN,12.478423753283874,NaN,12.65207693937608,NaN,129.52896211721085,NaN,122.90635244666328,NaN,89.094768813745,NaN,88.93360255706597,NaN,88.97787369477511,NaN,88.9546240667731,NaN,84.89842578206176,NaN,84.90315060236269,NaN,38.179011659208584,NaN,38.07726908576182,50.1599773949718,NaN,61.348491298433416,NaN,61.39463294688966,74.98140440405054,73.32997320660748,NaN,167.66550851826116
1670770610254089,NaN,1.6444200644376235,NaN,12.623142988362124,NaN,1.6935224135395828,NaN,1.6630357238925082,1.6623806391042115,1.692789974588445,NaN,NaN,3.569946811827762,NaN,4.977486758295202,NaN,NaN,NaN,12.83411397239331,4.290157755541365,NaN,12.71320733869987,NaN,12.728352163472033,NaN,7.247459983426664,NaN,117.50967296355533,NaN,130.85979302823762,NaN,89.08139360951989,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.89037067325843,NaN,37.92411387730253,NaN,NaN,50.09223244486003,NaN,61.165938478847096,NaN,NaN,NaN,126.72165150946918,NaN
1670770616254089,1.644382165743715,NaN,12.493221996922909,NaN,1.6589600402598905,NaN,1.7879794486603127,NaN,NaN,NaN,1.6506294001419501,1.8259353606722435,NaN,4.123104256083894,NaN,2.63756433504089,5.072496949653266,12.781577729660837,NaN,NaN,12.771747059561708,NaN,12.477340744859927,NaN,12.646971104321475,NaN,129.53090942491406,NaN,122.91462526166367,NaN,89.09587749624066,NaN,88.92833117817985,NaN,88.97897993115782,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.16937723821831,NaN,38.077549476799135,50.16039749744642,NaN,61.34913330296401,NaN,61.38803681499061,74.98223394784704,73.33077295558458,NaN,167.6682722222885
1670770618254089,NaN,1.6444200644376235,NaN,12.62106443230047,NaN,1.693475358740544,NaN,1.6630475962021136,1.6623806391042115,1.6928025624471945,NaN,NaN,3.569854476856158,NaN,4.977626929328734,NaN,NaN,NaN,12.83411397239331,4.290067362295202,NaN,12.71320733869987,NaN,12.730357357452174,NaN,7.247459983426664,NaN,117.5160984715166,NaN,130.85979302823762,NaN,89.08139360951989,NaN,88.9608643522519,NaN,88.89646603048148,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.89037067325843,NaN,37.92411387730253,NaN,NaN,50.08501516372061,NaN,61.165938478847096,NaN,NaN,NaN,126.72165150946918,NaN
1670770624254089,1.6444114340734532,NaN,12.495355239691104,NaN,1.6589902854431218,NaN,1.8081466274707545,NaN,NaN,NaN,1.650649341766942,1.8259732419578298,NaN,4.122576015096757,NaN,2.6375093840429744,5.072496949653266,12.779587759985407,NaN,NaN,12.7696931125869,NaN,12.477340744859927,NaN,12.649019914233993,NaN,129.5354220241854,NaN,122.90635244666328,NaN,89.094768813745,NaN,88.93360255706597,NaN,88.97787369477511,NaN,88.9546240667731,NaN,84.89842578206176,NaN,84.90315060236269,NaN,38.179011659208584,NaN,38.07726908576182,50.167214759538936,NaN,61.36297882421683,NaN,61.39463294688966,74.98140440405054,73.33634331352917,NaN,167.66550851826116
1670770626254089,NaN,1.6444200644376235,NaN,12.62106443230047,NaN,1.6934283039415052,NaN,1.6630475962021136,1.6623806391042115,1.692789974588445,NaN,NaN,3.5694851369697402,NaN,4.977066245194606,NaN,NaN,NaN,12.83411397239331,4.289796182556712,NaN,12.711085326436224,NaN,12.730357357452174,NaN,7.247459983426664,NaN,117.50967296355533,NaN,130.85979302823762,NaN,89.08139360951989,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.89665394366888,NaN,37.914253802224884,NaN,NaN,50.08501516372061,NaN,61.165938478847096,NaN,NaN,NaN,126.72165150946918,NaN
1670770632254089,1.644400198196071,NaN,12.495888848861565,NaN,1.6589795807306558,NaN,2.2288351571740685,NaN,NaN,NaN,1.6506607254931156,1.826006010676191,NaN,4.122424967365885,NaN,2.637221413544376,5.072144408358052,12.780102498808118,NaN,NaN,12.768159093127784,NaN,12.477874057198425,NaN,12.645442810165168,NaN,129.5354220241854,NaN,122.90635244666328,NaN,89.094768813745,NaN,88.93360255706597,NaN,88.97153781612698,NaN,88.9546240667731,NaN,84.89842578206176,NaN,84.90315060236269,NaN,38.179011659208584,NaN,38.067341496798186,50.1599773949718,NaN,61.35573506132512,NaN,61.39463294688966,74.98140440405054,73.32997320660748,NaN,167.67215173878597
1670770634254089,NaN,1.6444590638935044,NaN,12.625751225018233,NaN,1.693446779113544,NaN,1.6630671441187432,1.6624132325705459,1.6927959667508328,NaN,NaN,3.569222726859885,NaN,4.976604046662002,NaN,NaN,NaN,12.836629623879718,4.289429177788374,NaN,12.71585157329268,NaN,12.728864913404,NaN,7.247459983426664,NaN,117.50324745559404,NaN,130.86621929190096,NaN,89.08139360951989,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.89665394366888,NaN,37.92411387730253,NaN,NaN,50.08501516372061,NaN,61.17313086953425,NaN,NaN,NaN,126.72165150946918,NaN
1670770640254089,1.6444339058282171,NaN,12.493755676323584,NaN,1.6589902854431218,NaN,1.8415456019238143,NaN,NaN,NaN,1.6506379580407684,1.8259240888802877,NaN,4.1221231253107495,NaN,2.637317403710575,5.07183511819729,12.780102498808118,NaN,NaN,12.768159093127784,NaN,12.480023583335575,NaN,12.647491552627153,NaN,129.53090942491406,NaN,122.908167429293,NaN,89.09587749624066,NaN,88.93470817512521,NaN,88.9726439258656,NaN,88.96202367343237,NaN,84.89945065491082,NaN,84.89786443176112,NaN,38.17929677398846,NaN,38.06762168939881,50.16039749744642,NaN,61.34913330296401,NaN,61.38803681499061,74.98223394784704,73.33077295558458,NaN,167.6749155756007
1670770642254089,NaN,1.6444168316293606,NaN,12.618985876238819,NaN,1.6931291711921348,NaN,1.663090887842944,1.6623881343290068,1.6927707919822863,NaN,NaN,3.5689772946259155,NaN,4.976505561060477,NaN,NaN,NaN,12.830109729581785,4.289253823079732,NaN,12.715329350963517,NaN,12.726346969491896,NaN,7.247459983426664,NaN,117.51779698388665,NaN,130.86818494998957,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.89767396727476,NaN,37.91452842880618,NaN,NaN,50.0926479787627,NaN,61.16657522685381,NaN,NaN,NaN,126.7299682400449,NaN
