Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1653484109254089,1.639157284330272,NaN,11.986228422661782,NaN,1.6635525363218189,NaN,1.6836818627418195,NaN,NaN,NaN,1.6453844706932617,1.8120736663652697,NaN,4.312867099038582,NaN,2.9003582476079086,5.164497996167181,12.189612637435411,NaN,NaN,12.162638417227413,NaN,11.966272340197971,NaN,12.120203016785283,NaN,130.01736920243164,NaN,123.18767482704773,NaN,88.37894746598964,NaN,88.22157590302584,NaN,88.27043943432584,NaN,88.24563244820892,NaN,84.34354686068637,NaN,84.34981163685705,NaN,37.50503998477822,NaN,37.40272684158963,49.7916972678312,NaN,61.01654891907775,NaN,61.04844688021663,74.82380448522278,73.20416550486658,NaN,168.43503693886987
1653484111254089,NaN,1.6391347650228594,NaN,12.098671066175,NaN,1.6406909496791942,NaN,1.682555810553425,1.6579408590300657,1.6550286420538691,NaN,NaN,3.8274946343875964,NaN,5.088668795888983,NaN,NaN,NaN,12.22518324639534,4.443986123493932,NaN,12.122599462065162,NaN,12.19199620516023,NaN,6.975157709191593,NaN,118.16978880036504,NaN,131.62896387469,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.17741607844458,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.34900030975783,NaN,37.26322717761213,NaN,NaN,49.70930863678368,NaN,60.83445836641837,NaN,NaN,NaN,125.72226485590208,NaN
1653484621254089,1.639146048026157,NaN,11.986702072374374,NaN,1.6636274721549973,NaN,1.6836377981137152,NaN,NaN,NaN,1.6453943934990685,1.8120572813838194,NaN,4.31415806599521,NaN,2.903391967638457,5.16584365481968,12.190070810530845,NaN,NaN,12.164863567135312,NaN,11.964901379686742,NaN,12.12417969071034,NaN,130.01736920243164,NaN,123.19413278850277,NaN,88.37894746598964,NaN,88.22157590302584,NaN,88.25776717044299,NaN,88.23933861231586,NaN,84.34987559600506,NaN,84.34981163685705,NaN,37.50503998477822,NaN,37.40272684158963,49.7844596139315,NaN,61.00930486659769,NaN,61.04844688021663,74.82380448522278,73.21053586644994,NaN,168.4416804249748
1653484623254089,NaN,1.6391061244132854,NaN,12.099985823663472,NaN,1.640703862790942,NaN,1.6823351763076757,1.6579457455766213,1.655008639162597,NaN,NaN,3.8291413218368677,NaN,5.089877887677344,NaN,NaN,NaN,12.223008563965733,4.444629323765129,NaN,12.122133872720172,NaN,12.189821502057146,NaN,6.98063347028275,NaN,118.17621418049877,NaN,131.62896387469,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.3427171643453,NaN,37.26322717761213,NaN,NaN,49.716525774344184,NaN,60.83445836641837,NaN,NaN,NaN,125.70939381364374,NaN
1653485133254089,1.639168520634387,NaN,11.986228422661782,NaN,1.6635632414408443,NaN,1.6835606850145326,NaN,NaN,NaN,1.645374547887455,1.8120572813838194,NaN,4.312125172359284,NaN,2.898739858020055,5.164188665271485,12.189612637435411,NaN,NaN,12.166161904780019,NaN,11.962583572245538,NaN,12.121960449167265,NaN,130.01090903720544,NaN,123.2005907499578,NaN,88.37894746598964,NaN,88.22157590302584,NaN,88.26410330238441,NaN,88.24563244820892,NaN,84.34987559600506,NaN,84.34350039949689,NaN,37.50503998477822,NaN,37.392798855744694,49.7844596139315,NaN,61.01654891907775,NaN,61.055685870198744,74.83017484680614,73.20416550486658,NaN,168.45496739718467
1653485135254089,NaN,1.6391453226909432,NaN,12.099985823663472,NaN,1.6406909496791942,NaN,1.6823302536754732,1.6579283103822946,1.6550034682342039,NaN,NaN,3.8258306628250294,NaN,5.088061017963738,NaN,NaN,NaN,12.224725615819484,4.443363859557981,NaN,12.123955857649918,NaN,12.191541180701433,NaN,6.978808216585698,NaN,118.18263956063247,NaN,131.63539001051075,NaN,88.36044930859148,NaN,88.24989151743883,NaN,88.17741607844458,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.3427171643453,NaN,37.26322717761213,NaN,NaN,49.70930863678368,NaN,60.83445836641837,NaN,NaN,NaN,125.70939381364374,NaN
1653485645254089,1.639134811722042,NaN,11.986228422661782,NaN,1.6636595875120737,NaN,1.6835606850145326,NaN,NaN,NaN,1.6453646250816483,1.8120245114209186,NaN,4.314629174901915,NaN,2.906063249577854,5.1657353197499605,12.187906872143119,NaN,NaN,12.166161904780019,NaN,11.962583572245538,NaN,12.12371788154925,NaN,130.02382936765787,NaN,123.21996463432288,NaN,88.3853585263206,NaN,88.22795302743975,NaN,88.26410330238441,NaN,88.24563244820892,NaN,84.34354686068637,NaN,84.34981163685705,NaN,37.4951202507284,NaN,37.392798855744694,49.7844596139315,NaN,61.00930486659769,NaN,61.04844688021663,74.82380448522278,73.20416550486658,NaN,168.45496739718467
1653485647254089,NaN,1.6391242073547754,NaN,12.099985823663472,NaN,1.6407012325719383,NaN,1.6823539965047314,1.6579534076778366,1.6550160551440365,NaN,NaN,3.8307966513427876,NaN,5.08971271770338,NaN,NaN,NaN,12.223008563965733,4.444629323765129,NaN,12.122133872720172,NaN,12.189821502057146,NaN,6.973006243317634,NaN,118.19549032089992,NaN,131.64181614633148,NaN,88.36044930859148,NaN,88.2436645686529,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.3427171643453,NaN,37.26322717761213,NaN,NaN,49.716525774344184,NaN,60.83445836641837,NaN,NaN,NaN,125.70295829251455,NaN
1653486157254089,1.639134811722042,NaN,11.986228422661782,NaN,1.6635632414408443,NaN,1.68348357191535,NaN,NaN,NaN,1.645374547887455,1.812040896402369,NaN,4.31277435820367,NaN,2.8997870512827837,5.164961992510723,12.187906872143119,NaN,NaN,12.164400161003714,NaN,11.964427956221755,NaN,12.12371788154925,NaN,130.01736920243164,NaN,123.23288055723296,NaN,88.3853585263206,NaN,88.22795302743975,NaN,88.25776717044299,NaN,88.24563244820892,NaN,84.34354686068637,NaN,84.34981163685705,NaN,37.4951202507284,NaN,37.392798855744694,49.7844596139315,NaN,61.00930486659769,NaN,61.04120789023451,74.83017484680614,73.20416550486658,NaN,168.45496739718467
1653486159254089,NaN,1.6391242073547754,NaN,12.099985823663472,NaN,1.6407012325719383,NaN,1.6823421250901023,1.6579157617345235,1.6549657075047062,NaN,NaN,3.8265992086670635,NaN,5.088721697859595,NaN,NaN,NaN,12.221291512111982,4.443906201361044,NaN,12.122133872720172,NaN,12.191541180701433,NaN,6.976982962888644,NaN,118.21005333133427,NaN,131.65664972249195,NaN,88.36785270075312,NaN,88.25097806834404,NaN,88.17850108737535,NaN,88.33296231161071,NaN,88.35085362127286,NaN,84.3500094179605,NaN,37.25362877202249,NaN,NaN,49.70971654447097,NaN,60.82789611655096,NaN,NaN,NaN,125.69838329326994,NaN
1653486669254089,1.639134811722042,NaN,11.983923742297952,NaN,1.6636167670359718,NaN,1.6834064588161675,NaN,NaN,NaN,1.645374547887455,1.8120081264394683,NaN,4.31398738816991,NaN,2.9056472736894996,5.165162965924237,12.187448612708817,NaN,NaN,12.16217492256911,NaN,11.962110056873048,NaN,12.123256041975967,NaN,130.01541213224897,NaN,123.23751688019725,NaN,88.37785309162223,NaN,88.22686151419032,NaN,88.2630113331346,NaN,88.24454072325179,NaN,84.34886168780024,NaN,84.34879775661432,NaN,37.484929270078,NaN,37.382604358776405,49.776809508228496,NaN,61.015913549546426,NaN,61.04781108653734,74.82297809159756,73.20973850483499,NaN,168.45883126644443
1653486671254089,NaN,1.6391347650228594,NaN,12.096415584055801,NaN,1.6407012325719383,NaN,1.6823658679193603,1.6579032130867524,1.6549782944145388,NaN,NaN,3.8306192946100106,NaN,5.089052037807523,NaN,NaN,NaN,12.221291512111982,4.444267762563087,NaN,12.122133872720172,NaN,12.191541180701433,NaN,6.975157709191593,NaN,118.20834108116733,NaN,131.64824228215224,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.17741607844458,NaN,88.32551103252499,NaN,88.34976511809668,NaN,84.33643401893279,NaN,37.253367298688524,NaN,NaN,49.716525774344184,NaN,60.827266118814954,NaN,NaN,NaN,125.67721620799784,NaN
1653487181254089,1.6391235754179272,NaN,11.982092742838656,NaN,1.6636060619169464,NaN,1.6832962972459067,NaN,NaN,NaN,1.645374547887455,1.811991741458018,NaN,4.312781717617964,NaN,2.8997678791229564,5.164389613221474,12.187448612708817,NaN,NaN,12.160413120783463,NaN,11.963954501579721,NaN,12.121498551726601,NaN,130.01541213224897,NaN,123.25043254493859,NaN,88.37785309162223,NaN,88.22686151419032,NaN,88.25667532784236,NaN,88.24454072325179,NaN,84.3551902966176,NaN,84.34879775661432,NaN,37.484929270078,NaN,37.382604358776405,49.784047017459024,NaN,61.015913549546426,NaN,61.055049931823575,74.82934832584755,73.203368270585,NaN,168.4654746197567
1653487183254089,NaN,1.6391242073547754,NaN,12.098200703859636,NaN,1.6406703838937053,NaN,1.6823302536754732,1.6579659563256077,1.6549782944145388,NaN,NaN,3.826480970845212,NaN,5.088556527885631,NaN,NaN,NaN,12.221291512111982,4.443725420760023,NaN,12.120311887790425,NaN,12.188101823412861,NaN,6.976656574333163,NaN,118.21476646130107,NaN,131.654668417973,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.3427171643453,NaN,37.24350741976491,NaN,NaN,49.70930863678368,NaN,60.83445836641837,NaN,NaN,NaN,125.67721620799784,NaN
1653487693254089,1.6391011028096973,NaN,11.983923742297952,NaN,1.6635953567979207,NaN,1.6831530872045677,NaN,NaN,NaN,1.6453646250816483,1.8119425865136671,NaN,4.3129672053951875,NaN,2.9043115754032676,5.163925601599817,12.185742791250398,NaN,NaN,12.160413120783463,NaN,11.963954501579721,NaN,12.123256041975967,NaN,130.02187216834676,NaN,123.25043254493859,NaN,88.38426402380634,NaN,88.22048451724496,NaN,88.2630113331346,NaN,88.24454072325179,NaN,84.3551902966176,NaN,84.35510886782289,NaN,37.484929270078,NaN,37.382604358776405,49.784047017459024,NaN,61.015913549546426,NaN,61.04781108653734,74.82297809159756,73.203368270585,NaN,168.47211797306892
1653487695254089,NaN,1.6391242073547754,NaN,12.098200703859636,NaN,1.6406806667864497,NaN,1.6823302536754732,1.6579283103822946,1.654940533685041,NaN,NaN,3.829496035302422,NaN,5.088226187937702,NaN,NaN,NaN,12.223008563965733,4.443544640159002,NaN,12.122133872720172,NaN,12.189821502057146,NaN,6.9784817398409285,NaN,118.2293298552181,NaN,131.6630759861553,NaN,88.36785270075312,NaN,88.25097806834404,NaN,88.18479902547277,NaN,88.33296231161071,NaN,88.35085362127286,NaN,84.34372614755006,NaN,37.24376869694484,NaN,NaN,49.71693382561039,NaN,60.82789611655096,NaN,NaN,NaN,125.672640696636,NaN
1653488205254089,1.639134811722042,NaN,11.985754741757248,NaN,1.6635953567979207,NaN,1.6829768286921503,NaN,NaN,NaN,1.6453447794700349,1.8119753564765677,NaN,4.312503485952131,NaN,2.900643742326948,5.163925601599817,12.18403696979198,NaN,NaN,12.165698526140405,NaN,11.962110056873048,NaN,12.123256041975967,NaN,130.01541213224897,NaN,123.26980604205059,NaN,88.38426402380634,NaN,88.22048451724496,NaN,88.2630113331346,NaN,88.24454072325179,NaN,84.34886168780024,NaN,84.35510886782289,NaN,37.47500973430785,NaN,37.382604358776405,49.784047017459024,NaN,61.015913549546426,NaN,61.0405722412511,74.82934832584755,73.20973850483499,NaN,168.47876132638112
1653488207254089,NaN,1.6391347650228594,NaN,12.098200703859636,NaN,1.6406806667864497,NaN,1.682318382260844,1.6579408590300657,1.6549531205948735,NaN,NaN,3.8268948032216916,NaN,5.088391357911666,NaN,NaN,NaN,12.217857408404479,4.443454249858491,NaN,12.122133872720172,NaN,12.188101823412861,NaN,6.978808216585698,NaN,118.24218087114063,NaN,131.6630759861553,NaN,88.36785270075312,NaN,88.25097806834404,NaN,88.17850108737535,NaN,88.33296231161071,NaN,88.35085362127286,NaN,84.34372614755006,NaN,37.24376869694484,NaN,NaN,49.71693382561039,NaN,60.83508850723811,NaN,NaN,NaN,125.66620504747752,NaN
1653488717254089,1.6391235754179272,NaN,11.982092742838656,NaN,1.6635525363218189,NaN,1.6827344732375764,NaN,NaN,NaN,1.6453447794700349,1.8119262015322168,NaN,4.31157604706602,NaN,2.901092761500381,5.163152248897055,12.187448612708817,NaN,NaN,12.160413120783463,NaN,11.962110056873048,NaN,12.119741061477235,NaN,130.02187216834676,NaN,123.26980604205059,NaN,88.37785309162223,NaN,88.22686151419032,NaN,88.2630113331346,NaN,88.2508344333411,NaN,84.34886168780024,NaN,84.34879775661432,NaN,37.47500973430785,NaN,37.382604358776405,49.784047017459024,NaN,61.00866964186344,NaN,61.04781108653734,74.82297809159756,73.20973850483499,NaN,168.47211797306892
1653488719254089,NaN,1.6390850082812136,NaN,12.096415584055801,NaN,1.640631879828567,NaN,1.6822758169971739,1.657933196455852,1.6549331148569575,NaN,NaN,3.827426873420023,NaN,5.086904828145989,NaN,NaN,NaN,12.221291512111982,4.442550346853385,NaN,12.122133872720172,NaN,12.189821502057146,NaN,6.982785408671461,NaN,118.2404679818359,NaN,131.654668417973,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.3427171643453,NaN,37.233647540841304,NaN,NaN,49.70930863678368,NaN,60.827266118814954,NaN,NaN,NaN,125.6579096446103,NaN
1653489229254089,1.639134811722042,NaN,11.982092742838656,NaN,1.6635846516788952,NaN,1.682437036997872,NaN,NaN,NaN,1.6453547022758417,1.8119589714951174,NaN,4.312317998174908,NaN,2.9014869019782856,5.163925601599817,12.189154434167236,NaN,NaN,12.160413120783463,NaN,11.958421167459697,NaN,12.119741061477235,NaN,130.02187216834676,NaN,123.27626387442128,NaN,88.38426402380634,NaN,88.22686151419032,NaN,88.2630113331346,NaN,88.24454072325179,NaN,84.34886168780024,NaN,84.35510886782289,NaN,37.47500973430785,NaN,37.36274878397576,49.784047017459024,NaN,61.015913549546426,NaN,61.04781108653734,74.82934832584755,73.20973850483499,NaN,168.4920480330056
1653489231254089,NaN,1.6391136496866916,NaN,12.094630464251965,NaN,1.6406806667864497,NaN,1.6823421250901023,1.6579283103822946,1.6549657075047062,NaN,NaN,3.8271312788653944,NaN,5.088061017963738,NaN,NaN,NaN,12.217857408404479,4.443092688656449,NaN,12.122133872720172,NaN,12.191541180701433,NaN,6.982785408671461,NaN,118.24689336196964,NaN,131.654668417973,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.3427171643453,NaN,37.233647540841304,NaN,NaN,49.70930863678368,NaN,60.83445836641837,NaN,NaN,NaN,125.64503860235195,NaN
1653489741254089,1.6391011028096973,NaN,11.983923742297952,NaN,1.6635204209647425,NaN,1.6819963907168287,NaN,NaN,NaN,1.6453646250816483,1.811893431569316,NaN,4.310555864291296,NaN,2.8982636792726226,5.162378896194293,12.185742791250398,NaN,NaN,12.160413120783463,NaN,11.960265612166374,NaN,12.119741061477235,NaN,130.02187216834676,NaN,123.28272170679196,NaN,88.37785309162223,NaN,88.22686151419032,NaN,88.2630113331346,NaN,88.2508344333411,NaN,84.34886168780024,NaN,84.34879775661432,NaN,37.465090198537695,NaN,37.36274878397576,49.784047017459024,NaN,61.015913549546426,NaN,61.04781108653734,74.82934832584755,73.20973850483499,NaN,168.49869138631783
1653489743254089,NaN,1.6391030920186076,NaN,12.094630464251965,NaN,1.640660101000961,NaN,1.6822590251876988,1.6579157617345235,1.6549531205948735,NaN,NaN,3.8247665224283667,NaN,5.086409318224096,NaN,NaN,NaN,12.221291512111982,4.44191761474981,NaN,12.118489902860679,NaN,12.188101823412861,NaN,6.980960066776598,NaN,118.25331874210333,NaN,131.654668417973,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.3427171643453,NaN,37.233647540841304,NaN,NaN,49.70209149922317,NaN,60.827266118814954,NaN,NaN,NaN,125.63860308122275,NaN
1653490253254089,1.6391011028096973,NaN,11.983923742297952,NaN,1.6636702926310991,NaN,1.681225259725003,NaN,NaN,NaN,1.6453348566642283,1.8119262015322168,NaN,4.314451107612966,NaN,2.9084500504212647,5.165162965924237,12.185742791250398,NaN,NaN,12.160413120783463,NaN,11.958421167459697,NaN,12.121498551726601,NaN,130.01541213224897,NaN,123.28917953916262,NaN,88.37785309162223,NaN,88.22686151419032,NaN,88.2630113331346,NaN,88.24454072325179,NaN,84.34886168780024,NaN,84.34879775661432,NaN,37.47500973430785,NaN,37.36274878397576,49.784047017459024,NaN,61.015913549546426,NaN,61.04781108653734,74.82934832584755,73.20973850483499,NaN,168.5053347396301
1653490255254089,NaN,1.6390925343505238,NaN,12.098200703859636,NaN,1.6406909496791942,NaN,1.6823302536754732,1.6579032130867524,1.6549279467752083,NaN,NaN,3.83186079173945,NaN,5.089217207781487,NaN,NaN,NaN,12.223008563965733,4.444448543164108,NaN,12.122133872720172,NaN,12.188101823412861,NaN,6.980960066776598,NaN,118.25974412223705,NaN,131.654668417973,NaN,88.37307809998528,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.3427171643453,NaN,37.233647540841304,NaN,NaN,49.716525774344184,NaN,60.83445836641837,NaN,NaN,NaN,125.63860308122275,NaN
1653490765254089,1.6391123391138123,NaN,11.982092742838656,NaN,1.6636809977501246,NaN,1.6794626746008297,NaN,NaN,NaN,1.6453348566642283,1.8119589714951174,NaN,4.316676960939633,NaN,2.9104207528107873,5.166864341870314,12.185742791250398,NaN,NaN,12.160413120783463,NaN,11.960265612166374,NaN,12.119741061477235,NaN,130.01541213224897,NaN,123.28917953916262,NaN,88.37785309162223,NaN,88.22048451724496,NaN,88.2630113331346,NaN,88.24454072325179,NaN,84.34886168780024,NaN,84.35510886782289,NaN,37.465090198537695,NaN,37.36274878397576,49.784047017459024,NaN,61.015913549546426,NaN,61.04781108653734,74.82934832584755,73.20973850483499,NaN,168.4920480330056
1653490767254089,NaN,1.6390638921491416,NaN,12.096415584055801,NaN,1.6406832962302635,NaN,1.682347048169776,1.6578704508520046,1.654895352704138,NaN,NaN,3.834284667087404,NaN,5.091034077495093,NaN,NaN,NaN,12.221291512111982,4.44616595887381,NaN,12.120311887790425,NaN,12.186382144768576,NaN,6.984283977676855,NaN,118.26616950237079,NaN,131.654668417973,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.17741607844458,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.34900030975783,NaN,37.2237876619177,NaN,NaN,49.70930863678368,NaN,60.827266118814954,NaN,NaN,NaN,125.62573203896441,NaN
1653491277254089,1.6391011028096973,NaN,11.982092742838656,NaN,1.6636060619169464,NaN,1.6741088222861529,NaN,NaN,NaN,1.6453348566642283,1.8119425865136671,NaN,4.315378546499077,NaN,2.9031291539695547,5.166400330248656,12.18403696979198,NaN,NaN,12.160413120783463,NaN,11.960265612166374,NaN,12.119741061477235,NaN,130.01991504727673,NaN,123.2938146441516,NaN,88.38316956504589,NaN,88.22577004457523,NaN,88.2682552861855,NaN,88.24344904193748,NaN,84.3541763024485,NaN,84.35409490196452,NaN,37.45490002182559,NaN,37.362482680379834,49.7836344374805,NaN,61.015278205414646,NaN,61.04717531827454,74.82852183792997,73.20894117509536,NaN,168.5025543043911
1653491279254089,NaN,1.6391136496866916,NaN,12.092845344448131,NaN,1.6406909496791942,NaN,1.6823302536754732,1.6579283103822946,1.654940533685041,NaN,NaN,3.829791629857051,NaN,5.090868907521129,NaN,NaN,NaN,12.217857408404479,4.445985178272789,NaN,12.120311887790425,NaN,12.188101823412861,NaN,6.980306905348692,NaN,118.27259488250448,NaN,131.654668417973,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.18371389125228,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.3427171643453,NaN,37.2237876619177,NaN,NaN,49.70930863678368,NaN,60.83445836641837,NaN,NaN,NaN,125.62573203896441,NaN
1653491789254089,1.6390786302014673,NaN,11.98026174337936,NaN,1.6635953567979207,NaN,1.668314323690433,NaN,NaN,NaN,1.6453249338584215,1.8119098165507663,NaN,4.314543851501576,NaN,2.904464852255786,5.165008295383684,12.185742791250398,NaN,NaN,12.160413120783463,NaN,11.960265612166374,NaN,12.119741061477235,NaN,130.02187216834676,NaN,123.30209520390395,NaN,88.38426402380634,NaN,88.22048451724496,NaN,88.2630113331346,NaN,88.2508344333411,NaN,84.34886168780024,NaN,84.34879775661432,NaN,37.45517066276754,NaN,37.35282099657543,49.784047017459024,NaN,61.015913549546426,NaN,61.04781108653734,74.82934832584755,73.20973850483499,NaN,168.5053347396301
1653491791254089,NaN,1.6390925343505238,NaN,12.092845344448131,NaN,1.640660101000961,NaN,1.682306510846215,1.6578906644389815,1.6549279467752083,NaN,NaN,3.830441937877233,NaN,5.089547547729415,NaN,NaN,NaN,12.217857408404479,4.444900494666661,NaN,12.116667917930934,NaN,12.186382144768576,NaN,6.976656574333163,NaN,118.27902026263821,NaN,131.654668417973,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.18371389125228,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.3427171643453,NaN,37.2237876619177,NaN,NaN,49.70930863678368,NaN,60.83445836641837,NaN,NaN,NaN,125.61286099670606,NaN
1653492301254089,1.6390673938973526,NaN,11.982566544318706,NaN,1.6634776004886405,NaN,1.6658136560455121,NaN,NaN,NaN,1.645315011052615,1.8118606616064155,NaN,4.313238062378231,NaN,2.9004724868729332,5.164807327062875,12.18620110685083,NaN,NaN,12.159114929674804,NaN,11.957050420316884,NaN,12.118445584403297,NaN,130.02187216834676,NaN,123.29563737153329,NaN,88.38426402380634,NaN,88.22048451724496,NaN,88.2630113331346,NaN,88.24454072325179,NaN,84.34886168780024,NaN,84.34879775661432,NaN,37.45517066276754,NaN,37.35282099657543,49.784047017459024,NaN,61.015913549546426,NaN,61.04781108653734,74.82934832584755,73.203368270585,NaN,168.5053347396301
1653492303254089,NaN,1.6390427760170698,NaN,12.092845344448131,NaN,1.6406421631089063,NaN,1.682252073272973,1.6578704508520046,1.654895352704138,NaN,NaN,3.827367754509097,NaN,5.088721697859595,NaN,NaN,NaN,12.21957446025823,4.444267762563087,NaN,12.118489902860679,NaN,12.186382144768576,NaN,6.98063347028275,NaN,118.27902026263821,NaN,131.654668417973,NaN,88.3793924956822,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.34900030975783,NaN,37.2237876619177,NaN,NaN,49.70930863678368,NaN,60.83445836641837,NaN,NaN,NaN,125.60642547557687,NaN
1653492813254089,1.6390898665055822,NaN,11.982092742838656,NaN,1.663466895369615,NaN,1.6647010241858775,NaN,NaN,NaN,1.6453348566642283,1.8118115066620646,NaN,4.311297815400186,NaN,2.8993870690342645,5.162688237275398,12.182331148333562,NaN,NaN,12.15865131899781,NaN,11.958421167459697,NaN,12.119741061477235,NaN,130.01541213224897,NaN,123.28917953916262,NaN,88.37785309162223,NaN,88.22686151419032,NaN,88.26934733842684,NaN,88.24454072325179,NaN,84.34886168780024,NaN,84.35510886782289,NaN,37.44525112699739,NaN,37.35282099657543,49.784047017459024,NaN,61.015913549546426,NaN,61.04781108653734,74.82934832584755,73.20973850483499,NaN,168.5053347396301
1653492815254089,NaN,1.6390533340831057,NaN,12.094630464251965,NaN,1.6406524463892456,NaN,1.6822164576866718,1.6578328034896963,1.6548701779355914,NaN,NaN,3.826067138468732,NaN,5.086739658172025,NaN,NaN,NaN,12.216140356550728,4.4423695662523635,NaN,12.120311887790425,NaN,12.186382144768576,NaN,6.98063347028275,NaN,118.29187102290562,NaN,131.64824228215224,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.36227133538888,NaN,84.34900030975783,NaN,37.21392778299409,NaN,NaN,49.70930863678368,NaN,60.83445836641837,NaN,NaN,NaN,125.5999899544477,NaN
1653493325254089,1.6390786302014673,NaN,11.980735605147167,NaN,1.6634776004886405,NaN,1.6641392001775475,NaN,NaN,NaN,1.645305088246808,1.8118278916435149,NaN,4.311383245679986,NaN,2.899729931650271,5.162951341688705,12.18449534155854,NaN,NaN,12.157353185898499,NaN,11.957050420316884,NaN,12.118445584403297,NaN,130.00699523332761,NaN,123.30027234744307,NaN,88.38958036908822,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.24974262622806,NaN,84.34784782012741,NaN,84.35409490196452,NaN,37.44498068432719,NaN,37.34262750245256,49.7836344374805,NaN,61.015278205414646,NaN,61.04717531827454,74.82852183792997,73.20894117509536,NaN,168.50919752491595
1653493327254089,NaN,1.63908197668244,NaN,12.092845344448131,NaN,1.6407115154646827,NaN,1.682282768016957,1.6578781157912104,1.6549027729555432,NaN,NaN,3.825653306092252,NaN,5.086739658172025,NaN,NaN,NaN,12.21957446025823,4.442188785651343,NaN,12.116667917930934,NaN,12.18466246612429,NaN,6.978808216585698,NaN,118.29358493483085,NaN,131.6437971951653,NaN,88.37416722206964,NaN,88.25720514100989,NaN,88.1910969635702,NaN,88.33932523432884,NaN,88.36336008736579,NaN,84.34372614755006,NaN,37.2141884717119,NaN,NaN,49.70971654447097,NaN,60.83508850723811,NaN,NaN,NaN,125.59541290673415,NaN
1653493837254089,1.6390786302014673,NaN,11.980735605147167,NaN,1.6634026646554623,NaN,1.663808715466765,NaN,NaN,NaN,1.645315011052615,1.8117459667362632,NaN,4.309064724807178,NaN,2.896645471494597,5.160940690866687,12.182789576266249,NaN,NaN,12.159114929674804,NaN,11.957050420316884,NaN,12.120203016785283,NaN,130.00699523332761,NaN,123.30027234744307,NaN,88.38316956504589,NaN,88.22577004457523,NaN,88.2682552861855,NaN,88.24974262622806,NaN,84.34784782012741,NaN,84.35409490196452,NaN,37.45490002182559,NaN,37.34262750245256,49.7836344374805,NaN,61.015278205414646,NaN,61.05441401887069,74.83489194485165,73.20894117509536,NaN,168.50919752491595
