Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1674618121254089,1.6365995508833264,NaN,11.931704805005104,NaN,1.660803259761959,NaN,1.6627094482654057,NaN,NaN,NaN,1.642896017626644,1.8080535540066263,NaN,4.28506418891354,NaN,2.88432474845408,5.132463276887619,12.128530254038772,NaN,NaN,12.10134263593979,NaN,11.90582594718499,NaN,12.069604091713934,NaN,130.01090903720544,NaN,122.96810413757665,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25894002699077,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.72327413387445,NaN,37.621142530178396,50.16805527061543,NaN,61.53087664516189,NaN,61.569654158928984,75.2506187113077,73.59275756145135,NaN,167.95006245320945
1674618123254089,NaN,1.6366173595283264,NaN,12.047745327515306,NaN,1.6381150088814644,NaN,1.6796688296497624,1.6551269738857783,1.6522822451321535,NaN,NaN,3.8014641812103,NaN,5.055244005898876,NaN,NaN,NaN,12.159017858663702,4.41987206378583,NaN,12.063362835274086,NaN,12.139494086022845,NaN,6.986762985138407,NaN,117.78124805143743,NaN,131.41442822842643,NaN,89.37928525112982,NaN,89.2546433071484,NaN,89.18727628221723,NaN,89.33941262816506,NaN,89.36498607494721,NaN,85.14900978380811,NaN,37.48067649426855,NaN,NaN,50.09986540348673,NaN,61.33919603749201,NaN,NaN,NaN,126.91660577863863,NaN
1674618633254089,1.6366444978068473,NaN,11.935367045098543,NaN,1.6607497321338798,NaN,1.6618060890801447,NaN,NaN,NaN,1.6429257871746965,1.8082501812518328,NaN,4.286455438862723,NaN,2.884438999004596,5.133546041976399,12.13194212164231,NaN,NaN,12.106628389387183,NaN,11.911359645723753,NaN,12.073119303705056,NaN,130.03674969811024,NaN,122.9939359833968,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.72327413387445,NaN,37.621142530178396,50.16805527061543,NaN,61.53087664516189,NaN,61.569654158928984,75.2506187113077,73.586387199868,NaN,167.9699929115243
1674618635254089,NaN,1.6366068010643084,NaN,12.050843747222995,NaN,1.6381355762173913,NaN,1.6796688296497624,1.6551269738857783,1.6522822451321535,NaN,NaN,3.8022232862130365,NaN,5.0566172679458194,NaN,NaN,NaN,12.167143860824735,4.420876104889613,NaN,12.064717388791525,NaN,12.140757111633759,NaN,6.986762985138407,NaN,117.78124805143743,NaN,131.4401337944705,NaN,89.37928525112982,NaN,89.2546433071484,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.36498607494721,NaN,85.14900978380811,NaN,37.49053676550804,NaN,NaN,50.0926479787627,NaN,61.3463885712686,NaN,NaN,NaN,126.91660577863863,NaN
1674619145254089,1.6365995508833264,NaN,11.939029285191987,NaN,1.6607711431851115,NaN,1.6613544094875141,NaN,NaN,NaN,1.642896017626644,1.808332109270669,NaN,4.2875684388220705,NaN,2.8848198341729834,5.13540221070002,12.137059923047621,NaN,NaN,12.106628389387183,NaN,11.913204211903341,NaN,12.078392121691742,NaN,130.04967002856267,NaN,123.01330986776188,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.24635235520466,NaN,85.1599537167985,NaN,85.15765001895795,NaN,37.72327413387445,NaN,37.621142530178396,50.16805527061543,NaN,61.53087664516189,NaN,61.569654158928984,75.2506187113077,73.586387199868,NaN,167.98327988373416
1674619147254089,NaN,1.6365856841362725,NaN,12.052628983378131,NaN,1.6381252925494278,NaN,1.6796688296497624,1.6551144242919749,1.652269657273404,NaN,NaN,3.8032283732044916,NaN,5.05826907534065,NaN,NaN,NaN,12.168861024593223,4.421780066809695,NaN,12.070183699843092,NaN,12.144196693094221,NaN,6.988588415239605,NaN,117.8005249588192,NaN,131.45941296900358,NaN,89.37928525112982,NaN,89.2546433071484,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.371239432399,NaN,85.14900978380811,NaN,37.48067649426855,NaN,NaN,50.09986540348673,NaN,61.3463885712686,NaN,NaN,NaN,126.91660577863863,NaN
1674619657254089,1.636581220774019,NaN,11.942216363894175,NaN,1.6607944930067071,NaN,1.6610261968836024,NaN,NaN,NaN,1.6428981889824419,1.8083590999598278,NaN,4.288688005531268,NaN,2.885104845408989,5.136994402936191,12.136599943926573,NaN,NaN,12.107924980338861,NaN,11.918262904431485,NaN,12.083201735516596,NaN,130.07551068946754,NaN,123.03914171358201,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.713354399824624,NaN,37.61121454433346,50.16805527061543,NaN,61.52363259268183,NaN,61.569654158928984,75.2506187113077,73.586387199868,NaN,167.98992336983906
1674619659254089,NaN,1.636582746630697,NaN,12.0561994556884,NaN,1.6381433259864675,NaN,1.6796996229213892,1.6551347425242644,1.6522897641595793,NaN,NaN,3.8041152146675405,NaN,5.059755701995997,NaN,NaN,NaN,12.1722953521302,4.422955217305801,NaN,12.073827907210804,NaN,12.147636274554689,NaN,6.984937555037209,NaN,117.81337623040702,NaN,131.48511853504766,NaN,89.38559989807095,NaN,89.2546433071484,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.36498607494721,NaN,85.14900978380811,NaN,37.47081622302906,NaN,NaN,50.0926479787627,NaN,61.3463885712686,NaN,NaN,NaN,126.91660577863863,NaN
1674620169254089,1.636558746458663,NaN,11.945878724586954,NaN,1.6607837870744697,NaN,1.660838907987885,NaN,NaN,NaN,1.6428981889824419,1.8085065759950103,NaN,4.289893795193157,NaN,2.8853333540346737,5.138695946963667,12.14171791386356,NaN,NaN,12.111448932012067,NaN,11.921952158275575,NaN,12.083201735516596,NaN,130.09489118514614,NaN,123.06497355940215,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.24635235520466,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.713354399824624,NaN,37.61121454433346,50.16081761671573,NaN,61.53087664516189,NaN,61.56241516894687,75.2506187113077,73.586387199868,NaN,168.00321034204896
1674620171254089,NaN,1.636593304696733,NaN,12.057984691843533,NaN,1.6381433259864675,NaN,1.6796758791971884,1.6551472916450338,1.6523149389281258,NaN,NaN,3.804942933366386,NaN,5.061407509390828,NaN,NaN,NaN,12.1722953521302,4.423768783033873,NaN,12.079294218262367,NaN,12.154515437475617,NaN,6.988261434356052,NaN,117.82622750199486,NaN,131.51082410109177,NaN,89.37297060418868,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.371239432399,NaN,85.14900978380811,NaN,37.47081622302906,NaN,NaN,50.09986540348673,NaN,61.3463885712686,NaN,NaN,NaN,126.9230415558315,NaN
1674620681254089,1.636569983616341,NaN,11.948184885425592,NaN,1.6608266108034186,NaN,1.660717721055362,NaN,NaN,NaN,1.6428684183036713,1.8085393484472732,NaN,4.290907438700111,NaN,2.885771922093951,5.140042632509074,12.143883658254705,NaN,NaN,12.117199896281965,NaN,11.926116175160448,NaN,12.087180151669555,NaN,130.11427168082477,NaN,123.08434744376723,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.26521214912928,NaN,89.25264619109771,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.713354399824624,NaN,37.61121454433346,50.16805527061543,NaN,61.52363259268183,NaN,61.569654158928984,75.2506187113077,73.58001683828465,NaN,168.02314080036376
1674620683254089,NaN,1.636603862762769,NaN,12.06512563646407,NaN,1.6381536092668068,NaN,1.6797114947834897,1.6551598407658032,1.6523023515438526,NaN,NaN,3.8057706520652315,NaN,5.063224497525142,NaN,NaN,NaN,12.179164007204152,4.424853537337972,NaN,12.079294218262367,NaN,12.156235228205851,NaN,6.983112124936011,NaN,117.84720950905472,NaN,131.53208218076185,NaN,89.38039443499586,NaN,89.26197721121916,NaN,89.18838142544337,NaN,89.34688437526276,NaN,89.3660948192097,NaN,85.1500348483153,NaN,37.47108203290351,NaN,NaN,50.09306352919941,NaN,61.33983624511808,NaN,NaN,NaN,126.92492655328164,NaN
1674621193254089,1.636569983616341,NaN,11.951847125519032,NaN,1.6607944930067071,NaN,1.660596534122839,NaN,NaN,NaN,1.6428584947440812,1.8086376658040615,NaN,4.292113188656071,NaN,2.886000423194983,5.141589439778757,12.150707393461783,NaN,NaN,12.12072373191356,NaN,11.927960741340037,NaN,12.090695363660682,NaN,130.13169278200937,NaN,123.10190240041314,NaN,89.39078037670893,NaN,89.22805003461174,NaN,89.26410016930868,NaN,89.25153433754033,NaN,85.15892361642271,NaN,85.15661999131306,NaN,37.70315905702129,NaN,37.61094346898387,50.167635006676946,NaN,61.53023099503878,NaN,61.56900794714661,75.24978378634614,73.58558232558372,NaN,168.02701330114917
1674621195254089,NaN,1.636593304696733,NaN,12.065597107291195,NaN,1.6381536092668068,NaN,1.679687751059289,1.6551472916450338,1.6523149389281258,NaN,NaN,3.8067259357479504,NaN,5.0646590012221235,NaN,NaN,NaN,12.181340260184554,4.425838018032613,NaN,12.083405322627607,NaN,12.158411167562603,NaN,6.980960066776598,NaN,117.86006103631804,NaN,131.55778825821702,NaN,89.38670920756661,NaN,89.26197721121916,NaN,89.18838142544337,NaN,89.34052119936452,NaN,89.3660948192097,NaN,85.1500348483153,NaN,37.47108203290351,NaN,NaN,50.09306352919941,NaN,61.33983624511808,NaN,NaN,NaN,126.9377983637464,NaN
1674621705254089,1.636558746458663,NaN,11.951847125519032,NaN,1.6607837870744697,NaN,1.660519415165779,NaN,NaN,NaN,1.6428684183036713,1.8087195969347183,NaN,4.293411688608642,NaN,2.8861908407791765,5.142826885594506,12.150707393461783,NaN,NaN,12.122485649729356,NaN,11.929805307519624,NaN,12.094210575651806,NaN,130.15303267218204,NaN,123.13601113540749,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.70343466577479,NaN,37.60128655848851,50.16805527061543,NaN,61.53087664516189,NaN,61.56241516894687,75.25698907289105,73.586387199868,NaN,168.0497147447835
1674621707254089,NaN,1.636582746630697,NaN,12.067382285268787,NaN,1.638163892547146,NaN,1.6796996229213892,1.6551598407658032,1.6522897641595793,NaN,NaN,3.807553627472974,NaN,5.066310754787605,NaN,NaN,NaN,12.183057367993849,4.427103523478901,NaN,12.087049411237338,NaN,12.160130902248035,NaN,6.984610750566324,NaN,117.87291256358134,NaN,131.58349433567219,NaN,89.38039443499586,NaN,89.25574989077865,NaN,89.18838142544337,NaN,89.34688437526276,NaN,89.3660948192097,NaN,85.1500348483153,NaN,37.47108203290351,NaN,NaN,50.1002810975138,NaN,61.33983624511808,NaN,NaN,NaN,126.94423426897876,NaN
1674622217254089,1.636558746458663,NaN,11.955509365612471,NaN,1.6607837870744697,NaN,1.6604202622209874,NaN,NaN,NaN,1.6428684183036713,1.808834300517638,NaN,4.294060938584927,NaN,2.886476467155467,5.1442190121372215,12.152413327263556,NaN,NaN,12.127771403176746,NaN,11.931649873699211,NaN,12.092452969656241,NaN,130.17241316786067,NaN,123.16184298122762,NaN,89.40471711894554,NaN,89.22916156042456,NaN,89.26521214912928,NaN,89.24635235520466,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.70343466577479,NaN,37.60128655848851,50.16805527061543,NaN,61.53087664516189,NaN,61.569654158928984,75.24424834972433,73.58001683828465,NaN,168.06964520309833
1674622219254089,NaN,1.636593304696733,NaN,12.070952641223965,NaN,1.638163892547146,NaN,1.679687751059289,1.6551723898865727,1.6522897641595793,NaN,NaN,3.808322198360496,NaN,5.0676321576399905,NaN,NaN,NaN,12.18820869142174,4.427826669448208,NaN,12.090693499847072,NaN,12.1635703716189,NaN,6.9919121181457795,NaN,117.8921898544763,NaN,131.60920041312733,NaN,89.38670920756661,NaN,89.25574989077865,NaN,89.19467961413518,NaN,89.353247551161,NaN,89.35984133734767,NaN,85.14375132789411,NaN,37.46122156549437,NaN,NaN,50.09306352919941,NaN,61.33983624511808,NaN,NaN,NaN,126.94423426897876,NaN
1674622729254089,1.636581220774019,NaN,11.957815133392335,NaN,1.6607623752099954,NaN,1.6603761942455246,NaN,NaN,NaN,1.6428287240653106,1.808965390326689,NaN,4.295445399267344,NaN,2.886781695212804,5.145720147106905,12.156284525786688,NaN,NaN,12.128236061209172,NaN,11.939502445022862,NaN,12.098188498299667,NaN,130.19179366353927,NaN,123.1812168655927,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25894002699077,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.70343466577479,NaN,37.60128655848851,50.16805527061543,NaN,61.53087664516189,NaN,61.56241516894687,75.2506187113077,73.586387199868,NaN,168.07628868920324
1674622731254089,NaN,1.636593304696733,NaN,12.072737819201555,NaN,1.6381433259864675,NaN,1.679664007335088,1.6551598407658032,1.6522897641595793,NaN,NaN,3.809090769248018,NaN,5.0691187358489245,NaN,NaN,NaN,12.18820869142174,4.4289113884021685,NaN,12.092515544151938,NaN,12.167009840989763,NaN,6.982785408671461,NaN,117.89861561810794,NaN,131.6220534518549,NaN,89.38670920756661,NaN,89.25574989077865,NaN,89.18838142544337,NaN,89.34688437526276,NaN,89.3660948192097,NaN,85.1500348483153,NaN,37.46122156549437,NaN,NaN,50.09306352919941,NaN,61.347028921989796,NaN,NaN,NaN,126.94423426897876,NaN
1674623241254089,1.636513797827951,NaN,11.963308312645406,NaN,1.660805198938944,NaN,1.6603541602577931,NaN,NaN,NaN,1.642848571184491,1.808965390326689,NaN,4.29600188092241,NaN,2.8871053944467118,5.147266903442833,12.161402158671422,NaN,NaN,12.129997921007988,NaN,11.939502445022862,NaN,12.101703594540787,NaN,130.2111741592179,NaN,123.20704871141282,NaN,89.39830605861457,NaN,89.22278443601064,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.70343466577479,NaN,37.591358572643564,50.16805527061543,NaN,61.52363259268183,NaN,61.569654158928984,75.24424834972433,73.586387199868,NaN,168.0962191475181
1674623243254089,NaN,1.6365645672082365,NaN,12.074522997179143,NaN,1.6381252925494278,NaN,1.6796688296497624,1.6551520730733853,1.6522570694146543,NaN,NaN,3.80985934013554,NaN,5.070605314057858,NaN,NaN,NaN,12.193360014849628,4.429634534371476,NaN,12.094337588456805,NaN,12.168729575675197,NaN,6.982785408671461,NaN,117.92431867263456,NaN,131.66061256803766,NaN,89.38039443499586,NaN,89.26197721121916,NaN,89.18838142544337,NaN,89.34688437526276,NaN,89.3660948192097,NaN,85.1500348483153,NaN,37.46122156549437,NaN,NaN,50.09306352919941,NaN,61.347028921989796,NaN,NaN,NaN,126.95067017421115,NaN
1674623753254089,1.6365658406906856,NaN,11.9619517487864,NaN,1.660824670813191,NaN,1.660307834821663,NaN,NaN,NaN,1.6428662480785918,1.8090858470439608,NaN,4.298035439328792,NaN,2.8915804622160777,5.148613218085125,12.161861290832542,NaN,NaN,12.137509697570033,NaN,11.94182116509963,NaN,12.102166158983577,NaN,130.23701482012274,NaN,123.22642259577793,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.69351493172496,NaN,37.591358572643564,50.16805527061543,NaN,61.53087664516189,NaN,61.569654158928984,75.2506187113077,73.57364647670128,NaN,168.10950611972794
1674623755254089,NaN,1.6365540087442185,NaN,12.079407525705145,NaN,1.6381252925494278,NaN,1.679633212720946,1.6551771722609923,1.6522444815559048,NaN,NaN,3.8128062610054188,NaN,5.071648715238778,NaN,NaN,NaN,12.19461848112055,4.4307292898185,NaN,12.095693151417072,NaN,12.171713344777945,NaN,6.986762985138407,NaN,117.93717019989788,NaN,131.67346560676523,NaN,89.38039443499586,NaN,89.26197721121916,NaN,89.18838142544337,NaN,89.34052119936452,NaN,89.3660948192097,NaN,85.14375132789411,NaN,37.46122156549437,NaN,NaN,50.09306352919941,NaN,61.33983624511808,NaN,NaN,NaN,126.95710607944353,NaN
1674624265254089,1.636547509300985,NaN,11.96561374770499,NaN,1.6608908463968417,NaN,1.6603100922823302,NaN,NaN,NaN,1.6428584947440812,1.8091947974925284,NaN,4.301745194873237,NaN,2.894912550492133,5.152170640517832,12.165272933749376,NaN,NaN,12.139271499355683,NaN,11.94182116509963,NaN,12.103923649232943,NaN,130.26285548102757,NaN,123.2587124030531,NaN,89.39830605861457,NaN,89.22278443601064,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.69351493172496,NaN,37.591358572643564,50.16081761671573,NaN,61.52363259268183,NaN,61.56241516894687,75.24424834972433,73.58001683828465,NaN,168.12943657804277
1674624267254089,NaN,1.6365645672082365,NaN,12.079407525705145,NaN,1.638156143553318,NaN,1.6796807019593678,1.655214821042403,1.6522444815559048,NaN,NaN,3.817063100028053,NaN,5.0754478722468885,NaN,NaN,NaN,12.199769972426013,4.433893156538786,NaN,12.09933735878478,NaN,12.173433135508176,NaN,6.984610750566324,NaN,117.95644749079283,NaN,131.71202472294794,NaN,89.38670920756661,NaN,89.25574989077865,NaN,89.18208323675157,NaN,89.353247551161,NaN,89.3660948192097,NaN,85.1500348483153,NaN,37.451361098085236,NaN,NaN,50.08584596088504,NaN,61.347028921989796,NaN,NaN,NaN,126.96354198467593,NaN
1674624777254089,1.6365546039598053,NaN,11.97110674608288,NaN,1.6609424315949657,NaN,1.660296818246233,NaN,NaN,NaN,1.6428662480785918,1.8093316311004692,NaN,4.305083974863239,NaN,2.8973497350597617,5.1552640513288805,12.168684576666218,NaN,NaN,12.14103330114133,NaN,11.947354499219651,NaN,12.109196119981043,NaN,130.27577581148,NaN,123.2845442488732,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.69351493172496,NaN,37.591358572643564,50.16805527061543,NaN,61.53087664516189,NaN,61.56241516894687,75.24424834972433,73.58001683828465,NaN,168.14272355025264
1674624779254089,NaN,1.6365328918161826,NaN,12.081192761860281,NaN,1.6381664272212815,NaN,1.679763808126606,1.6552022714485994,1.6522570694146543,NaN,NaN,3.820314852059232,NaN,5.079247029254999,NaN,NaN,NaN,12.199769972426013,4.436514646107022,NaN,12.102981566152492,NaN,12.175152926238408,NaN,6.982785408671461,NaN,117.9757247816878,NaN,131.73130428103934,NaN,89.38039443499586,NaN,89.25574989077865,NaN,89.18208323675157,NaN,89.34052119936452,NaN,89.3660948192097,NaN,85.1500348483153,NaN,37.451361098085236,NaN,NaN,50.1002810975138,NaN,61.347028921989796,NaN,NaN,NaN,126.96354198467593,NaN
1674625289254089,1.6365433672289251,NaN,11.972937745542177,NaN,1.6612421863122107,NaN,1.660285801670803,NaN,NaN,NaN,1.6428761712612758,1.8094135591193052,NaN,4.307959035410185,NaN,2.8989872184411376,5.158666803221034,12.17380204104147,NaN,NaN,12.144556904712626,NaN,11.949198943926328,NaN,12.109196119981043,NaN,130.29515630715863,NaN,123.3039181332383,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.69351493172496,NaN,37.581430586798625,50.16805527061543,NaN,61.53087664516189,NaN,61.56241516894687,75.24424834972433,73.58001683828465,NaN,168.1560105224625
1674625291254089,NaN,1.6365117748881466,NaN,12.082977998015414,NaN,1.6381664272212815,NaN,1.6797519358170006,1.65523992023001,1.652269657273404,NaN,NaN,3.8231527447409883,NaN,5.082220282565694,NaN,NaN,NaN,12.203204299962994,4.4392265318672655,NaN,12.104803669836347,NaN,12.178592507698873,NaN,6.982785408671461,NaN,117.98857630895111,NaN,131.75701035849448,NaN,89.38670920756661,NaN,89.25574989077865,NaN,89.18838142544337,NaN,89.34688437526276,NaN,89.3660948192097,NaN,85.1500348483153,NaN,37.451361098085236,NaN,NaN,50.09306352919941,NaN,61.347028921989796,NaN,NaN,NaN,126.9764137951407,NaN
1674625801254089,1.636505516559148,NaN,11.972937745542177,NaN,1.6611759998981637,NaN,1.6603276098465225,NaN,NaN,NaN,1.6428839236299737,1.8095667642033701,NaN,4.310648608179908,NaN,2.8999963651761713,5.161605543491531,12.170390398124635,NaN,NaN,12.146318706498276,NaN,11.951043388633002,NaN,12.114468590729137,NaN,130.32099696806347,NaN,123.3232920176034,NaN,89.40471711894554,NaN,89.22278443601064,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.69351493172496,NaN,37.581430586798625,50.16081761671573,NaN,61.53087664516189,NaN,61.569654158928984,75.2506187113077,73.586387199868,NaN,168.1759409807773
1674625803254089,NaN,1.6365223333521646,NaN,12.086548470325683,NaN,1.6381664272212815,NaN,1.679787552745817,1.6552524698238136,1.6522570694146543,NaN,NaN,3.8255176553091186,NaN,5.08519353587639,NaN,NaN,NaN,12.208355791268458,4.441576832859478,NaN,12.104803669836347,NaN,12.180312298429104,NaN,6.979134724881734,NaN,118.00785359984606,NaN,131.78914295531342,NaN,89.38670920756661,NaN,89.26197721121916,NaN,89.18838142544337,NaN,89.34688437526276,NaN,89.3660948192097,NaN,85.1500348483153,NaN,37.451361098085236,NaN,NaN,50.09306352919941,NaN,61.347028921989796,NaN,NaN,NaN,126.96997788990831,NaN
1674626313254089,1.6365504617756077,NaN,11.974768745001473,NaN,1.6613044613264694,NaN,1.660272529061392,NaN,NaN,NaN,1.6428640780183603,1.809714229036423,NaN,4.313801900392687,NaN,2.905296926598029,5.16346158997816,12.175507862499888,NaN,NaN,12.146318706498276,NaN,11.954732278046349,NaN,12.116226080978505,NaN,130.34037746374207,NaN,123.35558182487856,NaN,89.39830605861457,NaN,89.23553868483847,NaN,89.27154828107071,NaN,89.25894002699077,NaN,85.1536249814798,NaN,85.15133878159779,NaN,37.68359519767513,NaN,37.581430586798625,50.16081761671573,NaN,61.53087664516189,NaN,61.56241516894687,75.24424834972433,73.58001683828465,NaN,168.18922795298718
1674626315254089,NaN,1.6365328918161826,NaN,12.09011894263595,NaN,1.638186994557208,NaN,1.6797519358170006,1.65523992023001,1.652269657273404,NaN,NaN,3.829242389453923,NaN,5.088001608447602,NaN,NaN,NaN,12.206638627499972,4.444107926235706,NaN,12.110269980887916,NaN,12.182032089159339,NaN,6.988261434356052,NaN,118.02713089074102,NaN,131.80199599404102,NaN,89.38039443499586,NaN,89.25574989077865,NaN,89.18208323675157,NaN,89.34688437526276,NaN,89.3660948192097,NaN,85.1500348483153,NaN,37.441500630676096,NaN,NaN,50.09306352919941,NaN,61.347028921989796,NaN,NaN,NaN,126.98284970037307,NaN
1674626825254089,1.6365504617756077,NaN,11.983923742297952,NaN,1.6610582435888834,NaN,1.6602835452184181,NaN,NaN,NaN,1.6428740008241671,1.8097961539436747,NaN,4.317326168159911,NaN,2.9059976207809703,5.166864341870314,12.178919505416724,NaN,NaN,12.149842310069573,NaN,11.954732278046349,NaN,12.119741061477235,NaN,130.3597579594207,NaN,123.37495570924365,NaN,89.39830605861457,NaN,89.23553868483847,NaN,89.27788441301213,NaN,89.25264619109771,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.68359519767513,NaN,37.581430586798625,50.16081761671573,NaN,61.53087664516189,NaN,61.56241516894687,75.24424834972433,73.58001683828465,NaN,168.209158411302
1674626827254089,NaN,1.6365223333521646,NaN,12.09011894263595,NaN,1.6381767108892449,NaN,1.6798587866034498,1.6553026681990275,1.6522822451321535,NaN,NaN,3.8321394048998827,NaN,5.0914704039767456,NaN,NaN,NaN,12.211790118805435,4.447181396763982,NaN,12.110269980887916,NaN,12.185471670619803,NaN,6.984610750566324,NaN,118.05112475478211,NaN,131.83214367664286,NaN,89.38559989807095,NaN,89.2546433071484,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.371239432399,NaN,85.14900978380811,NaN,37.441235409310586,NaN,NaN,50.0926479787627,NaN,61.33919603749201,NaN,NaN,NaN,126.98739932776036,NaN
1674627337254089,1.636505516559148,NaN,11.982092742838656,NaN,1.6610582435888834,NaN,1.6602394805903138,NaN,NaN,NaN,1.642903769241587,1.809910848813827,NaN,4.319459277597968,NaN,2.906304174486007,5.1696484116002575,12.182331148333562,NaN,NaN,12.155127715426515,NaN,11.958421167459697,NaN,12.119741061477235,NaN,130.37267828987314,NaN,123.4007875550638,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.1536249814798,NaN,85.15133878159779,NaN,37.67367546362531,NaN,37.57150260095368,50.16081761671573,NaN,61.52363259268183,NaN,61.56241516894687,75.2506187113077,73.58001683828465,NaN,168.22244538351188
1674627339254089,NaN,1.6365117748881466,NaN,12.09725988725649,NaN,1.638186994557208,NaN,1.6798469142938444,1.6553026681990275,1.652269657273404,NaN,NaN,3.833794842297574,NaN,5.094113295808475,NaN,NaN,NaN,12.213507282573923,4.44926050918017,NaN,12.117558395623336,NaN,12.187191461350038,NaN,6.984610750566324,NaN,118.06397602636996,NaN,131.86427563419798,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.36498607494721,NaN,85.14272638839478,NaN,37.43137513807109,NaN,NaN,50.0926479787627,NaN,61.3463885712686,NaN,NaN,NaN,126.98739932776036,NaN
1674627849254089,1.6365279891673779,NaN,11.983923742297952,NaN,1.661047538469858,NaN,1.6601954159622094,NaN,NaN,NaN,1.6428740008241671,1.8100255436839792,NaN,4.321314155370191,NaN,2.9060852075538377,5.171504458086887,12.180625326875145,NaN,NaN,12.156889517212162,NaN,11.962110056873048,NaN,12.121498551726601,NaN,130.38559862032554,NaN,123.42661940088391,NaN,89.39830605861457,NaN,89.23553868483847,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.67367546362531,NaN,37.57150260095368,50.16081761671573,NaN,61.53087664516189,NaN,61.56241516894687,75.24424834972433,73.58001683828465,NaN,168.24237584182669
