Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1663067013254089,1.642510071326339,NaN,12.352946271228651,NaN,1.6560928284909682,NaN,1.6936219589220185,NaN,NaN,NaN,1.648601847670017,1.819343235002238,NaN,4.029672268500608,NaN,2.571749091925691,4.9813491735408535,12.634751370746796,NaN,NaN,12.622288687400046,NaN,12.33170337807219,NaN,12.508125730286954,NaN,130.430819776909,NaN,123.88513466419116,NaN,88.82772168915784,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.70343466577479,NaN,37.60128655848851,49.7916972678312,NaN,61.2338704934795,NaN,61.265616579680106,75.1168411180572,73.4844614145343,NaN,168.54133271654888
1663067015254089,NaN,1.6425374958749641,NaN,12.479722620108207,NaN,1.6532987851961698,NaN,1.660075434869445,1.6594516400689554,1.6820589279657676,NaN,NaN,3.4836529362313824,NaN,4.891842256807115,NaN,NaN,NaN,12.68795910977257,4.198159934513528,NaN,12.56678849250831,NaN,12.583978196901926,NaN,7.099607289942723,NaN,118.46879108138697,NaN,131.90926037477513,NaN,88.81728167336871,NaN,88.70042281413413,NaN,88.62674864031835,NaN,88.77946428926688,NaN,88.80218390428743,NaN,84.69032191863472,NaN,37.46095595178957,NaN,NaN,49.71734189311259,NaN,61.037109618875164,NaN,NaN,NaN,126.87799111548128,NaN
1663067525254089,1.642510071326339,NaN,12.331611736362781,NaN,1.6559857732348093,NaN,1.6935999257711587,NaN,NaN,NaN,1.648601847670017,1.8187697388703854,NaN,4.022804457343169,NaN,2.569299099550926,4.972966127169181,12.616839874573037,NaN,NaN,12.601747188795128,NaN,12.312355094915791,NaN,12.49173363196084,NaN,130.4243596116828,NaN,123.86576077982608,NaN,88.82772168915784,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.69351493172496,NaN,37.60128655848851,49.7916972678312,NaN,61.22662644099944,NaN,61.265616579680106,75.1168411180572,73.4844614145343,NaN,168.54133271654888
1663067527254089,NaN,1.6425374958749641,NaN,12.46101561555335,NaN,1.6533223117088667,NaN,1.6600398192831438,1.6594265418274166,1.6820337531972211,NaN,NaN,3.478671709312952,NaN,4.883151652728127,NaN,NaN,NaN,12.669940017120698,4.192057608113007,NaN,12.545568369871855,NaN,12.567936645060806,NaN,7.108733999417039,NaN,118.46236544559305,NaN,131.89640759175307,NaN,88.81728167336871,NaN,88.70042281413413,NaN,88.63304670371048,NaN,88.78582733857255,NaN,88.80218390428743,NaN,84.69032191863472,NaN,37.46095595178957,NaN,NaN,49.71734189311259,NaN,61.04430215265176,NaN,NaN,NaN,126.87799111548128,NaN
1663068037254089,1.642510071326339,NaN,12.314004457838411,NaN,1.6559322456067298,NaN,1.6935668760448686,NaN,NaN,NaN,1.6485919244873328,1.8182290139460673,NaN,4.015631369821531,NaN,2.5672574392386225,4.964747521656609,12.600397837990982,NaN,NaN,12.578625320839608,NaN,12.2946172220393,NaN,12.472766268598889,NaN,130.4243596116828,NaN,123.84638689546095,NaN,88.82772168915784,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.69162730321479,NaN,84.69061845430588,NaN,37.69351493172496,NaN,37.60128655848851,49.7989349217309,NaN,61.2338704934795,NaN,61.265616579680106,75.1168411180572,73.4844614145343,NaN,168.54797620265379
1663068039254089,NaN,1.6425374958749641,NaN,12.442308610998492,NaN,1.6532987851961698,NaN,1.660016075558943,1.6593386979820304,1.681970816275855,NaN,NaN,3.473805433784947,NaN,4.8741807065820755,NaN,NaN,NaN,12.649918803063061,4.185955281712485,NaN,12.524348247235396,NaN,12.551895093219683,NaN,7.1105593413119035,NaN,118.46879108138697,NaN,131.88355480873102,NaN,88.81096702642758,NaN,88.69419561758342,NaN,88.62045057692623,NaN,88.78582733857255,NaN,88.80843726173921,NaN,84.69032191863472,NaN,37.441235409310586,NaN,NaN,49.71734189311259,NaN,61.037109618875164,NaN,NaN,NaN,126.88442689267417,NaN
1663068549254089,1.642510071326339,NaN,12.294802744220691,NaN,1.655921540081114,NaN,1.6935448428940085,NaN,NaN,NaN,1.6485820013046488,1.8176882890217492,NaN,4.008914278400714,NaN,2.565460778163795,4.956626178079501,12.578505288496865,NaN,NaN,12.562191580855941,NaN,12.277418181824384,NaN,12.452275471008242,NaN,130.41593437031253,NaN,123.83163745829901,NaN,88.83302927669284,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69139413959232,NaN,84.69060656393783,NaN,84.69590887308644,NaN,37.69323952125114,NaN,37.591087894183225,49.79128452668955,NaN,61.22598687235316,NaN,61.26497644512453,75.12237910134657,73.47728834333408,NaN,168.54519485950348
1663068551254089,NaN,1.6425195409143847,NaN,12.423601606443633,NaN,1.6532552692621059,NaN,1.6599489233950877,1.6592306910595287,1.6819014767700198,NaN,NaN,3.469245695298077,NaN,4.86563027353662,NaN,NaN,NaN,12.62789546759966,4.180220565336092,NaN,12.50737214912623,NaN,12.533848347398422,NaN,7.110892232019897,NaN,118.46236544559305,NaN,131.88998120024203,NaN,88.81728167336871,NaN,88.70042281413413,NaN,88.62674864031835,NaN,88.78582733857255,NaN,88.80218390428743,NaN,84.68403852322139,NaN,37.451095680550075,NaN,NaN,49.71734189311259,NaN,61.04430215265176,NaN,NaN,NaN,126.87799111548128,NaN
1663069061254089,1.6424875978645783,NaN,12.278275399198106,NaN,1.656007184286041,NaN,1.6935448428940085,NaN,NaN,NaN,1.6485919244873328,1.817147564097431,NaN,4.002351964775411,NaN,2.5637457835014597,4.948602898651509,12.559125053568696,NaN,NaN,12.542176842840869,NaN,12.258609863925793,NaN,12.438459312400973,NaN,130.4114392812304,NaN,123.82055504964084,NaN,88.83413274948882,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69878863250887,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.68359519767513,NaN,37.591358572643564,49.7989349217309,NaN,61.22662644099944,NaN,61.265616579680106,75.12321147964056,73.4844614145343,NaN,168.55461968875875
1663069063254089,NaN,1.6425269378089282,NaN,12.404894601888772,NaN,1.6532752586834727,NaN,1.6599329725242404,1.6592257558951053,1.6818701172016692,NaN,NaN,3.46499249385234,NaN,4.8572200115246975,NaN,NaN,NaN,12.607874253542027,4.174338804950048,NaN,12.488274038753417,NaN,12.515801601577158,NaN,7.109066801918699,NaN,118.45593980979913,NaN,131.88355480873102,NaN,88.81728167336871,NaN,88.70042281413413,NaN,88.62674864031835,NaN,88.78582733857255,NaN,88.80218390428743,NaN,84.69032191863472,NaN,37.441235409310586,NaN,NaN,49.71734189311259,NaN,61.037109618875164,NaN,NaN,NaN,126.86511956109551,NaN
1663069573254089,1.6424988345954585,NaN,12.25857366119235,NaN,1.6559643621835776,NaN,1.6935228097431485,NaN,NaN,NaN,1.6485720781219648,1.8166396103806475,NaN,3.9963256141198054,NaN,2.562275788076601,4.940776459162889,12.540690884825215,NaN,NaN,12.523161448394733,NaN,12.242465652287537,NaN,12.421539274622267,NaN,130.40301429811691,NaN,123.80580612881633,NaN,88.83302927669284,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69768784968163,NaN,84.6969351727552,NaN,84.69590887308644,NaN,37.683319985480985,NaN,37.581160106782896,49.79128452668955,NaN,61.22598687235316,NaN,61.26497644512453,75.11600886709658,73.48365857758407,NaN,168.54519485950348
1663069575254089,NaN,1.642548053941,NaN,12.390344709457215,NaN,1.6532634954271244,NaN,1.6598973569379392,1.6591755594120274,1.6818449424331228,NaN,NaN,3.4607776095367453,NaN,4.849510604680434,NaN,NaN,NaN,12.591857282295917,4.168824654588131,NaN,12.469175928380608,NaN,12.499760049736034,NaN,7.103257973732451,NaN,118.4430885382113,NaN,131.87712841722,NaN,88.81728167336871,NaN,88.70042281413413,NaN,88.63304670371048,NaN,88.78582733857255,NaN,88.80218390428743,NaN,84.68403852322139,NaN,37.441235409310586,NaN,NaN,49.72455931783663,NaN,61.037109618875164,NaN,NaN,NaN,126.86511956109551,NaN
1663070085254089,1.6424988345954585,NaN,12.244390845848821,NaN,1.6557823682481074,NaN,1.6935007765922885,NaN,NaN,NaN,1.6485720781219648,1.8161480422676308,NaN,3.991474193917194,NaN,2.5609691254767264,4.93353961220241,12.525292227462703,NaN,NaN,12.507256295212507,NaN,12.230019248797056,NaN,12.403626103457981,NaN,130.39655426201912,NaN,123.78643263170432,NaN,88.83302927669284,NaN,88.67325130036548,NaN,88.70653170359147,NaN,88.69768784968163,NaN,84.6969351727552,NaN,84.69590887308644,NaN,37.67340044971083,NaN,37.571232319382574,49.79128452668955,NaN,61.22598687235316,NaN,61.26497644512453,75.12237910134657,73.49002881183404,NaN,168.5518382128157
1663070087254089,NaN,1.6425374958749641,NaN,12.371637704902357,NaN,1.6532517321707758,NaN,1.6598973569379392,1.659100264687411,1.6817694181274834,NaN,NaN,3.456677676611575,NaN,4.841380684735574,NaN,NaN,NaN,12.57183606823828,4.163457548235865,NaN,12.452199830271441,NaN,12.47970810993463,NaN,7.106908657522178,NaN,118.4430885382113,NaN,131.87070202570897,NaN,88.81728167336871,NaN,88.70042281413413,NaN,88.62674864031835,NaN,88.78582733857255,NaN,88.80218390428743,NaN,84.69032191863472,NaN,37.441235409310586,NaN,NaN,49.71734189311259,NaN,61.037109618875164,NaN,NaN,NaN,126.85224800670974,NaN
1663070597254089,1.6424875978645783,NaN,12.229743332476508,NaN,1.6558037792993392,NaN,1.6934677268659983,NaN,NaN,NaN,1.6485522317565964,1.8156237029470799,NaN,3.9868592977738957,NaN,2.559662462876852,4.926204446627198,12.507380731288944,NaN,NaN,12.492877246189064,NaN,12.21526417698732,NaN,12.387234005131871,NaN,130.38812974482613,NaN,123.77168468772051,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.67312544679032,NaN,37.57096204861625,49.79087180204764,NaN,61.2253473292743,NaN,61.26433633615899,75.12154675632773,73.48285577272806,NaN,168.55570006858983
1663070599254089,NaN,1.6424984239863487,NaN,12.355009256409149,NaN,1.653208214463067,NaN,1.6598183279894276,1.6590424471524758,1.6817000710300258,NaN,NaN,3.4528076464672566,NaN,4.833531106857779,NaN,NaN,NaN,12.553816975586408,4.158163963888425,NaN,12.435223732162275,NaN,12.465671752073648,NaN,7.101432631837587,NaN,118.43023726662344,NaN,131.85784924268694,NaN,88.81728167336871,NaN,88.70042281413413,NaN,88.63304670371048,NaN,88.78582733857255,NaN,88.80218390428743,NaN,84.69660531404807,NaN,37.43137513807109,NaN,NaN,49.72455931783663,NaN,61.037109618875164,NaN,NaN,NaN,126.85868378390262,NaN
1663071109254089,1.642510071326339,NaN,12.215095819104196,NaN,1.6557930737737232,NaN,1.6934567102905684,NaN,NaN,NaN,1.6485522317565964,1.8151321348340634,NaN,3.982184467914451,NaN,2.5584374666894694,4.919000266151541,12.489469235115184,NaN,NaN,12.470281597723654,NaN,12.202353489153797,NaN,12.370841906805754,NaN,130.38812974482613,NaN,123.75231157784606,NaN,88.8319258480093,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.69591434778707,NaN,84.6948880953151,NaN,37.67312544679032,NaN,37.57096204861625,49.79810916661478,NaN,61.23259109216602,NaN,61.25709763556284,75.12154675632773,73.48285577272806,NaN,168.54241362754016
1663071111254089,NaN,1.6425195409143847,NaN,12.343076812470128,NaN,1.6532199781628267,NaN,1.659806455679822,1.6589796991834584,1.6816623074537769,NaN,NaN,3.4491065203602917,NaN,4.826205428894963,NaN,NaN,NaN,12.536321199511445,4.15316423516108,NaN,12.41877953741062,NaN,12.450152032901908,NaN,7.105083315627313,NaN,118.42381163082952,NaN,131.85784924268694,NaN,88.81728167336871,NaN,88.70042281413413,NaN,88.63304670371048,NaN,88.78582733857255,NaN,88.80218390428743,NaN,84.69032191863472,NaN,37.4215148668316,NaN,NaN,49.72455931783663,NaN,61.037109618875164,NaN,NaN,NaN,126.84581222951687,NaN
1663071621254089,1.6424988345954585,NaN,12.20227924490342,NaN,1.6558894235042663,NaN,1.6934346771397084,NaN,NaN,NaN,1.6485522317565964,1.8146897235323487,NaN,3.978588444945647,NaN,2.559825795701836,4.9127129813727874,12.47155773894142,NaN,NaN,12.45179424897923,NaN,12.183909649391623,NaN,12.352400796188878,NaN,130.37520993087702,NaN,123.73939617126314,NaN,88.8319258480093,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.69591434778707,NaN,84.6948880953151,NaN,37.66320610929193,NaN,37.57096204861625,49.79087180204764,NaN,61.2253473292743,NaN,61.25709763556284,75.12154675632773,73.47648566580636,NaN,168.54905684806502
1663071623254089,NaN,1.6425089824503667,NaN,12.324370417522088,NaN,1.653208214463067,NaN,1.659806455679822,1.6589295008082443,1.6815993681600288,NaN,NaN,3.4471907262853896,NaN,4.819337272072423,NaN,NaN,NaN,12.52230680637426,4.1489000978415485,NaN,12.39968204938963,NaN,12.434111003808265,NaN,7.101432631837587,NaN,118.4173859950356,NaN,131.8449964596649,NaN,88.81728167336871,NaN,88.70042281413413,NaN,88.62674864031835,NaN,88.79219038787821,NaN,88.80218390428743,NaN,84.69032191863472,NaN,37.4215148668316,NaN,NaN,49.72455931783663,NaN,61.04430215265176,NaN,NaN,NaN,126.84581222951687,NaN
1663072133254089,1.6424988345954585,NaN,12.185800792359567,NaN,1.655910834555498,NaN,1.6934126439888484,NaN,NaN,NaN,1.6485423085739124,1.8142473122306337,NaN,3.9743930848153752,NaN,2.5577841353895323,4.906425696594033,12.457626575250721,NaN,NaN,12.43946934981628,NaN,12.1709989615581,NaN,12.336008697862766,NaN,130.3687500239025,NaN,123.72002306138872,NaN,88.8319258480093,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.66320610929193,NaN,37.56103445965261,49.79810916661478,NaN,61.2253473292743,NaN,61.26433633615899,75.12154675632773,73.47648566580636,NaN,168.54905684806502
1663072135254089,NaN,1.6424984239863487,NaN,12.307742510901612,NaN,1.653208214463067,NaN,1.6597945833702166,1.6589044016206371,1.6815741924425296,NaN,NaN,3.4435507175430753,NaN,4.8124691152498835,NaN,NaN,NaN,12.504288300912163,4.144488921304101,NaN,12.382706504482083,NaN,12.41806997471462,NaN,7.099607289942723,NaN,118.4173859950356,NaN,131.83857006815387,NaN,88.82359632030986,NaN,88.70665001068485,NaN,88.63304670371048,NaN,88.78582733857255,NaN,88.80843726173921,NaN,84.69032191863472,NaN,37.4215148668316,NaN,NaN,49.72455931783663,NaN,61.037109618875164,NaN,NaN,NaN,126.83937645232398,NaN
1663072645254089,1.6424988345954585,NaN,12.172516686605436,NaN,1.6558573069274185,NaN,1.6933685776871283,NaN,NaN,NaN,1.6485423085739124,1.813804900928919,NaN,3.970133717765463,NaN,2.556069140727197,4.899514794214683,12.441179296215608,NaN,NaN,12.420450573496812,NaN,12.157621195780521,NaN,12.32113436642809,NaN,130.3642540815301,NaN,123.70248081088559,NaN,88.83302927669284,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69139413959232,NaN,84.6969351727552,NaN,84.69590887308644,NaN,37.65356137817054,NaN,37.56130453198225,49.79852203592007,NaN,61.23323078003615,NaN,61.26497644512453,75.12237910134657,73.48365857758407,NaN,168.5518382128157
1663072647254089,NaN,1.6425089824503667,NaN,12.291114604281136,NaN,1.6531964507633072,NaN,1.6597708387510057,1.6588542032454232,1.6815112531487815,NaN,NaN,3.4397957611562675,NaN,4.80574112489311,NaN,NaN,NaN,12.490273907774977,4.13993070554874,NaN,12.365730959574538,NaN,12.402028945620975,NaN,7.09562445319706,NaN,118.4173859950356,NaN,131.83857006815387,NaN,88.81728167336871,NaN,88.69419561758342,NaN,88.63304670371048,NaN,88.78582733857255,NaN,88.80843726173921,NaN,84.69032191863472,NaN,37.4215148668316,NaN,NaN,49.72455931783663,NaN,61.037109618875164,NaN,NaN,NaN,126.84581222951687,NaN
1663073157254089,1.6424988345954585,NaN,12.159699690390367,NaN,1.6557074295687961,NaN,1.6933355279608382,NaN,NaN,NaN,1.6485323853912281,1.8133624896272043,NaN,3.9658183481144045,NaN,2.5545174788898457,4.89283433417545,12.423267210265877,NaN,NaN,12.406071051011107,NaN,12.144710082833802,NaN,12.30679080811464,NaN,130.3577940454323,NaN,123.68310731377358,NaN,88.83944020887692,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69768784968163,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.65356137817054,NaN,37.55137674458192,49.8057595451506,NaN,61.22598687235316,NaN,61.26497644512453,75.12237910134657,73.48365857758407,NaN,168.55848156612794
1663073159254089,NaN,1.6424878655223307,NaN,12.276565185988218,NaN,1.6531846870635476,NaN,1.6597470941317947,1.658829104057816,1.681460901713783,NaN,NaN,3.4361940682954515,NaN,4.798452468673273,NaN,NaN,NaN,12.472255402312877,4.135298970184421,NaN,12.350877357780435,NaN,12.387993045164034,NaN,7.103257973732451,NaN,118.39810908765384,NaN,131.82571728513184,NaN,88.82359632030986,NaN,88.70665001068485,NaN,88.6393447671026,NaN,88.79219038787821,NaN,88.80843726173921,NaN,84.69032191863472,NaN,37.41165459559211,NaN,NaN,49.71734189311259,NaN,61.04430215265176,NaN,NaN,NaN,126.83937645232398,NaN
1663073669254089,1.6424988345954585,NaN,12.146882694175295,NaN,1.655728840620028,NaN,1.6933024782345483,NaN,NaN,NaN,1.6485323853912281,1.8129200783254893,NaN,3.961622849842542,NaN,2.553129149877479,4.886415852961284,12.40734535608834,NaN,NaN,12.387583093529477,NaN,12.131798969887079,NaN,12.292447249801185,NaN,130.35133400933452,NaN,123.67019164903223,NaN,88.83302927669284,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.69060656393783,NaN,84.69590887308644,NaN,37.643641842400385,NaN,37.55137674458192,49.79852203592007,NaN,61.22598687235316,NaN,61.26497644512453,75.12237910134657,73.48365857758407,NaN,168.55848156612794
1663073671254089,NaN,1.6425089824503667,NaN,12.262015767695305,NaN,1.653161159664028,NaN,1.6597352218221892,1.658804004870209,1.681423138137534,NaN,NaN,3.4324391119086437,NaN,4.791584311850733,NaN,NaN,NaN,12.45423689685078,4.130667234820103,NaN,12.336023755986332,NaN,12.369946887433684,NaN,7.101432631837587,NaN,118.39810908765384,NaN,131.8192908936208,NaN,88.82359632030986,NaN,88.70042281413413,NaN,88.63304670371048,NaN,88.78582733857255,NaN,88.80843726173921,NaN,84.69032191863472,NaN,37.40179432435262,NaN,NaN,49.72455931783663,NaN,61.04430215265176,NaN,NaN,NaN,126.83294067513108,NaN
1663074181254089,1.6425169392606365,NaN,12.135896697419518,NaN,1.6556628636000446,NaN,1.69324388704046,NaN,NaN,NaN,1.6485498457455987,1.8124996758829781,NaN,3.957307480191483,NaN,2.5519421209728663,4.879604403509517,12.393413733682994,NaN,NaN,12.375257788541731,NaN,12.11519896752701,NaN,12.276054611728668,NaN,130.34487397323673,NaN,123.65081815192023,NaN,88.83302927669284,NaN,88.67325130036548,NaN,88.70653170359147,NaN,88.69768784968163,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.643641842400385,NaN,37.5414489571816,49.79852203592007,NaN,61.22598687235316,NaN,61.26497644512453,75.12874933559654,73.48365857758407,NaN,168.5651249194402
1663074183254089,NaN,1.6425195409143847,NaN,12.248150767381814,NaN,1.6531729233637877,NaN,1.659699604893373,1.6587161577135845,1.6813727867025354,NaN,NaN,3.429105630218314,NaN,4.784575988562428,NaN,NaN,NaN,12.440222503713594,4.125888460237869,NaN,12.319048211078785,NaN,12.355910986976744,NaN,7.108733999417039,NaN,118.38525781606599,NaN,131.8128645021098,NaN,88.82359632030986,NaN,88.70042281413413,NaN,88.6393447671026,NaN,88.78582733857255,NaN,88.80843726173921,NaN,84.69032191863472,NaN,37.40179432435262,NaN,NaN,49.73177674256067,NaN,61.037109618875164,NaN,NaN,NaN,126.82650489793821,NaN
1663074693254089,1.6425057029565215,NaN,12.12124870174515,NaN,1.655694978957121,NaN,1.6932108385693818,NaN,NaN,NaN,1.648539922939792,1.8120572813838194,NaN,3.953411660367611,NaN,2.5505538446885287,4.873316911707886,12.377491879505458,NaN,NaN,12.356769831060104,NaN,12.105976743993638,NaN,12.263760133174278,NaN,130.3384139371389,NaN,123.63790248717888,NaN,88.83302927669284,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.6969351727552,NaN,84.69590887308644,NaN,37.643641842400385,NaN,37.53152116978127,49.79852203592007,NaN,61.22598687235316,NaN,61.25773759983829,75.12237910134657,73.48365857758407,NaN,168.55848156612794
1663074695254089,NaN,1.6425163797428923,NaN,12.23386980895113,NaN,1.653181152632685,NaN,1.6596955352822327,1.6587112419435577,1.68136662183074,NaN,NaN,3.425580569120494,NaN,4.777847998205654,NaN,NaN,NaN,12.426208110576408,4.121477283700422,NaN,12.302072666171238,NaN,12.345885343793215,NaN,7.101100214288217,NaN,118.38525781606599,NaN,131.80643811059878,NaN,88.81728167336871,NaN,88.70665001068485,NaN,88.63304670371048,NaN,88.78582733857255,NaN,88.80218390428743,NaN,84.69032191863472,NaN,37.40179432435262,NaN,NaN,49.72455931783663,NaN,61.037109618875164,NaN,NaN,NaN,126.82650489793821,NaN
1663075205254089,1.6425057029565215,NaN,12.10843170553008,NaN,1.6557377994332227,NaN,1.6931667739412775,NaN,NaN,NaN,1.648530000133985,1.8116476568475612,NaN,3.949276097785346,NaN,2.5494922216475646,4.867291398731322,12.365550488872303,NaN,NaN,12.342390308574394,NaN,12.091221186340247,NaN,12.2497953399303,NaN,130.33195390104112,NaN,123.61852899006686,NaN,88.83302927669284,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69139413959232,NaN,84.6969351727552,NaN,84.69590887308644,NaN,37.63372230663024,NaN,37.53152116978127,49.8057595451506,NaN,61.22598687235316,NaN,61.26497644512453,75.12237910134657,73.48365857758407,NaN,168.55848156612794
1663075207254089,NaN,1.6425163797428923,NaN,12.221373970324281,NaN,1.6531458628636395,NaN,1.6596599196959314,1.6586861437020188,1.6813162722936472,NaN,NaN,3.4223620350746584,NaN,4.7711200078488805,NaN,NaN,NaN,12.412193717439223,4.117066107162976,NaN,12.291462950604023,NaN,12.327839186062866,NaN,7.104750721682323,NaN,118.37240654447817,NaN,131.79358532757675,NaN,88.81728167336871,NaN,88.70042281413413,NaN,88.62674864031835,NaN,88.78582733857255,NaN,88.80843726173921,NaN,84.69032191863472,NaN,37.39193405311313,NaN,NaN,49.71734189311259,NaN,61.037109618875164,NaN,NaN,NaN,126.82006912074532,NaN
1663075717254089,1.6424944666524066,NaN,12.096084772954143,NaN,1.655652158481019,NaN,1.693100676999121,NaN,NaN,NaN,1.6485200773281785,1.8112544172927534,NaN,3.945445099916504,NaN,2.5483489352957576,4.8611048521471805,12.350157598208154,NaN,NaN,12.330599407210212,NaN,12.08062414672345,NaN,12.236193553996227,NaN,130.32549386494333,NaN,123.60561332532552,NaN,88.83944020887692,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.6969351727552,NaN,84.69590887308644,NaN,37.63372230663024,NaN,37.52159338238095,49.79852203592007,NaN,61.22598687235316,NaN,61.26497644512453,75.12874933559654,73.48365857758407,NaN,168.5651249194402
1663075719254089,NaN,1.6425163797428923,NaN,12.21066325150127,NaN,1.653157626119988,NaN,1.6596480478338311,1.65866104546048,1.6812785101408274,NaN,NaN,3.419181816910321,NaN,4.764532183957873,NaN,NaN,NaN,12.396177268139581,4.112728450234487,NaN,12.274487405696476,NaN,12.313803285605923,NaN,7.103257973732451,NaN,118.36598090868424,NaN,131.7871589360657,NaN,88.81728167336871,NaN,88.70042281413413,NaN,88.63304670371048,NaN,88.79219038787821,NaN,88.80218390428743,NaN,84.69032191863472,NaN,37.39193405311313,NaN,NaN,49.72455931783663,NaN,61.037109618875164,NaN,NaN,NaN,126.81363334355241,NaN
1663076229254089,1.6425057029565215,NaN,12.085099137924907,NaN,1.6556307482429682,NaN,1.6930455962139905,NaN,NaN,NaN,1.648530000133985,1.8108611777379457,NaN,3.94166927579926,NaN,2.547287312254794,4.854948552467984,12.334236268275927,NaN,NaN,12.314166208326277,NaN,12.067713458889928,NaN,12.227406392086307,NaN,130.31903382884553,NaN,123.58623982821351,NaN,88.83944020887692,NaN,88.67325130036548,NaN,88.71920371417595,NaN,88.69768784968163,NaN,84.70326378157256,NaN,84.69590887308644,NaN,37.62380277086009,NaN,37.53152116978127,49.79852203592007,NaN,61.22598687235316,NaN,61.26497644512453,75.12237910134657,73.48365857758407,NaN,168.54519485950348
1663076231254089,NaN,1.6425058216768562,NaN,12.196382293070586,NaN,1.6531458628636395,NaN,1.6596243041096304,1.6586108489774023,1.6812281606037345,NaN,NaN,3.4160399146274814,NaN,4.758364859464164,NaN,NaN,NaN,12.382162875002397,4.108537832523912,NaN,12.259633803902373,NaN,12.299767385148982,NaN,7.104750721682323,NaN,118.36598090868424,NaN,131.78073254455467,NaN,88.82359632030986,NaN,88.70042281413413,NaN,88.63304670371048,NaN,88.78582733857255,NaN,88.80843726173921,NaN,84.69032191863472,NaN,37.382073781873636,NaN,NaN,49.72455931783663,NaN,61.04430215265176,NaN,NaN,NaN,126.81363334355241,NaN
1663076741254089,1.6425057029565215,NaN,12.074113502895669,NaN,1.6556628636000446,NaN,1.692979499271834,NaN,NaN,NaN,1.648510154522372,1.8104843231645882,NaN,3.9380133191143094,NaN,2.5463073525246736,4.848923237888344,12.318314938343692,NaN,NaN,12.299787159302834,NaN,12.054802771056405,NaN,12.215104365412417,NaN,130.30611375664995,NaN,123.5668663311015,NaN,88.83302927669284,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.62380277086009,NaN,37.52159338238095,49.8057595451506,NaN,61.23323078003615,NaN,61.26497644512453,75.12874933559654,73.48365857758407,NaN,168.57176827275242
