Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1738931184254089,1.63517657606427,NaN,13.156637761496839,NaN,1.6484523936403903,NaN,1.6565202463925213,NaN,NaN,NaN,1.6416378969144885,1.8420164084336863,NaN,4.270316939452193,NaN,2.5638716021365062,5.400850305139579,13.37347097589386,NaN,NaN,13.344516918573104,NaN,13.132692024790568,NaN,13.319772288183222,NaN,129.90950134673855,NaN,123.08616605693568,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.05972206915459,NaN,85.0703209985467,NaN,37.81282954125847,NaN,37.70083928919766,50.255329134251205,NaN,61.828534409696545,NaN,61.859865783896936,75.62731251603596,73.93119850810847,NaN,169.31477383083688
1738931186254089,NaN,1.635157407715846,NaN,13.294430463566503,NaN,1.6356444888640285,NaN,1.65229936519369,1.654231205828864,1.6507289285096989,NaN,NaN,3.648443550836352,NaN,5.303639536251946,NaN,NaN,NaN,13.416259199621605,4.43604224521662,NaN,13.293753507199087,NaN,13.388531403347091,NaN,6.85136079224129,NaN,117.56580306779585,NaN,131.57755478812402,NaN,89.63595723936578,NaN,89.49528127462364,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6066399559627,NaN,85.0589957413728,NaN,37.58860318209122,NaN,NaN,50.185639715777,NaN,61.647182345603156,NaN,NaN,NaN,128.48953894144915,NaN
1738931696254089,1.6351541017489142,NaN,13.159098770415783,NaN,1.6484239210253573,NaN,1.656531263386387,NaN,NaN,NaN,1.6416378969144885,1.8418525461723725,NaN,4.270316939452193,NaN,2.5640349411652594,5.400850305139579,13.378059911612825,NaN,NaN,13.344516918573104,NaN,13.13021377473804,NaN,13.317409435298739,NaN,129.896580758019,NaN,123.07324987584657,NaN,89.6558683922212,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.06605093097969,NaN,85.0703209985467,NaN,37.81282954125847,NaN,37.70083928919766,50.255329134251205,NaN,61.83577860697945,NaN,61.859865783896936,75.62731251603596,73.93119850810847,NaN,169.3214174497398
1738931698254089,NaN,1.635157407715846,NaN,13.29682309833724,NaN,1.635665055424707,NaN,1.65229936519369,1.6542563040704028,1.6507289285096989,NaN,NaN,3.64848971681769,NaN,5.30325448435082,NaN,NaN,NaN,13.416259199621605,4.435951854916109,NaN,13.291308047959749,NaN,13.386217390957063,NaN,6.85136079224129,NaN,117.55295230752844,NaN,131.5711286523033,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.0589957413728,NaN,37.58860318209122,NaN,NaN,50.185639715777,NaN,61.65437459320657,NaN,NaN,NaN,128.4766678991908,NaN
1738932208254089,1.635131627433558,NaN,13.156637761496839,NaN,1.6484239210253573,NaN,1.6565092293986554,NaN,NaN,NaN,1.6416180497953081,1.841918091076898,NaN,4.270595189442029,NaN,2.563953271650883,5.401030952006767,13.378059911612825,NaN,NaN,13.3421491574889,NaN,13.13021377473804,NaN,13.317409435298739,NaN,129.89012046365923,NaN,123.06033369475747,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.06605093097969,NaN,85.0640096350299,NaN,37.80290960892104,NaN,37.70083928919766,50.255329134251205,NaN,61.82129021241363,NaN,61.859865783896936,75.62094202711413,73.9375689970303,NaN,169.30813021193393
1738932210254089,NaN,1.635157407715846,NaN,13.299215733107978,NaN,1.635654772144368,NaN,1.6522637496073886,1.6542186567080945,1.650741515893972,NaN,NaN,3.64848971681769,NaN,5.303639536251946,NaN,NaN,NaN,13.416259199621605,4.435951854916109,NaN,13.293753507199087,NaN,13.386217390957063,NaN,6.855011476031019,NaN,117.55465151928425,NaN,131.56025576754183,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.60775346361184,NaN,85.06001897434035,NaN,37.58887132466251,NaN,NaN,50.18605709967244,NaN,61.64782865488627,NaN,NaN,NaN,128.47214808057734,NaN
1738932720254089,1.635142864591236,NaN,13.159098770415783,NaN,1.6484239210253573,NaN,1.6564982124047898,NaN,NaN,NaN,1.6416180497953081,1.8418525461723725,NaN,4.270409689448805,NaN,2.563953271650883,5.40066965827239,13.378059911612825,NaN,NaN,13.344516918573104,NaN,13.13021377473804,NaN,13.319772288183222,NaN,129.87719987493966,NaN,123.05387560421292,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.06605093097969,NaN,85.0640096350299,NaN,37.81282954125847,NaN,37.70083928919766,50.255329134251205,NaN,61.83577860697945,NaN,61.859865783896936,75.62731251603596,73.93119850810847,NaN,169.29484297412804
1738932722254089,NaN,1.6351468496498098,NaN,13.294430463566503,NaN,1.6356342055836894,NaN,1.6522874933315894,1.654231205828864,1.650691166356879,NaN,NaN,3.648443550836352,NaN,5.30325448435082,NaN,NaN,NaN,13.416259199621605,4.43604224521662,NaN,13.293753507199087,NaN,13.388531403347091,NaN,6.856836817925883,NaN,117.54010154726102,NaN,131.5582763806618,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.0589957413728,NaN,37.58860318209122,NaN,NaN,50.185639715777,NaN,61.647182345603156,NaN,NaN,NaN,128.46379685693242,NaN
1738933232254089,1.635131627433558,NaN,13.156637761496839,NaN,1.6484049392820022,NaN,1.6564982124047898,NaN,NaN,NaN,1.6416180497953081,1.841787001267847,NaN,4.270409689448805,NaN,2.5640349411652594,5.401030952006767,13.378059911612825,NaN,NaN,13.3421491574889,NaN,13.132692024790568,NaN,13.319772288183222,NaN,129.87269383705745,NaN,123.04923542497546,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.81310735330031,NaN,37.7011121723666,50.26298911121791,NaN,61.82918604859977,NaN,61.860517835647734,75.6281550210275,73.9320103233021,NaN,169.290995661938
1738933234254089,NaN,1.635157407715846,NaN,13.29682309833724,NaN,1.6356342055836894,NaN,1.6522756214694891,1.6542186567080945,1.6506659915883326,NaN,NaN,3.648443550836352,NaN,5.303447010301383,NaN,NaN,NaN,13.416259199621605,4.43604224521662,NaN,13.296198966438425,NaN,13.388531403347091,NaN,6.858662159820745,NaN,117.5418005033617,NaN,131.5538295038785,NaN,89.63075696405713,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.60775346361184,NaN,85.06630224475079,NaN,37.58887132466251,NaN,NaN,50.18605709967244,NaN,61.64782865488627,NaN,NaN,NaN,128.4592767822604,NaN
1738933744254089,1.6351541017489142,NaN,13.156637761496839,NaN,1.6483859575386468,NaN,1.6564761784170583,NaN,NaN,NaN,1.6416180497953081,1.841918091076898,NaN,4.270409689448805,NaN,2.5640349411652594,5.40066965827239,13.378059911612825,NaN,NaN,13.344516918573104,NaN,13.13021377473804,NaN,13.319772288183222,NaN,129.86623341355892,NaN,123.03631898569698,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.81310735330031,NaN,37.71104055512458,50.25575116796252,NaN,61.82194170650821,NaN,61.860517835647734,75.6281550210275,73.9320103233021,NaN,169.27770815852548
1738933746254089,NaN,1.635136291583774,NaN,13.292037828795765,NaN,1.6356342055836894,NaN,1.6522637496073886,1.6542061075873251,1.650678578972606,NaN,NaN,3.64848971681769,NaN,5.303639536251946,NaN,NaN,NaN,13.411646006399197,4.43604224521662,NaN,13.288862588720413,NaN,13.388531403347091,NaN,6.855011476031019,NaN,117.5336761671273,NaN,131.52614570155805,NaN,89.62964284366888,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.0589957413728,NaN,37.598463061014826,NaN,NaN,50.185639715777,NaN,61.647182345603156,NaN,NaN,NaN,128.46379685693242,NaN
1738934256254089,1.635142864591236,NaN,13.156637761496839,NaN,1.6484239210253573,NaN,1.656487195410924,NaN,NaN,NaN,1.6415982026761278,1.8417706150417157,NaN,4.270409689448805,NaN,2.5640349411652594,5.40066965827239,13.375765443753343,NaN,NaN,13.3421491574889,NaN,13.132692024790568,NaN,13.319772288183222,NaN,129.85977299006043,NaN,123.02986076605775,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.48775126964452,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.81310735330031,NaN,37.72096893788256,50.26298911121791,NaN,61.82918604859977,NaN,61.867757115038955,75.62178440476211,73.9320103233021,NaN,169.2710644068192
1738934258254089,NaN,1.635125733517738,NaN,13.292037828795765,NaN,1.63562392230335,NaN,1.6522518777452884,1.6541935584665557,1.650678578972606,NaN,NaN,3.64848971681769,NaN,5.303061958400256,NaN,NaN,NaN,13.416259199621605,4.435951854916109,NaN,13.291308047959749,NaN,13.388531403347091,NaN,6.855011476031019,NaN,117.52082540685987,NaN,131.51329342991653,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6128930646088,NaN,85.0589957413728,NaN,37.58860318209122,NaN,NaN,50.185639715777,NaN,61.647182345603156,NaN,NaN,NaN,128.45092581467406,NaN
1738934768254089,1.6351203902758802,NaN,13.15722900655175,NaN,1.6484903571271008,NaN,1.6564761784170583,NaN,NaN,NaN,1.6415982026761278,1.8417378425894528,NaN,4.270589218674359,NaN,2.563953271650883,5.400787989733057,13.378632603053928,NaN,NaN,13.342728447714315,NaN,13.130804510426746,NaN,13.322711363151491,NaN,129.8533125665619,NaN,123.01694432677928,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.49404535716018,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.81310735330031,NaN,37.71104055512458,50.26298911121791,NaN,61.82918604859977,NaN,61.867757115038955,75.6281550210275,73.9320103233021,NaN,169.2577769034067
1738934770254089,NaN,1.635125733517738,NaN,13.294430463566503,NaN,1.63562392230335,NaN,1.6522281340210874,1.6542061075873251,1.6506659915883326,NaN,NaN,3.648535882799029,NaN,5.303447010301383,NaN,NaN,NaN,13.4139526030104,4.435951854916109,NaN,13.291308047959749,NaN,13.386217390957063,NaN,6.856836817925883,NaN,117.51440002672615,NaN,131.51329342991653,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.0589957413728,NaN,37.598463061014826,NaN,NaN,50.185639715777,NaN,61.647182345603156,NaN,NaN,NaN,128.4380547724157,NaN
1738935280254089,1.635131627433558,NaN,13.159689934433818,NaN,1.6484144301536796,NaN,1.6564651614231924,NaN,NaN,NaN,1.6415982026761278,1.841918091076898,NaN,4.270496471731848,NaN,2.563953271650883,5.40114927157064,13.376338210747408,NaN,NaN,13.34509613083214,NaN,13.130804510426746,NaN,13.320348588071772,NaN,129.83393129606634,NaN,123.01048610714005,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.823027483933274,NaN,37.71104055512458,50.25575116796252,NaN,61.82918604859977,NaN,61.867757115038955,75.62178440476211,73.9320103233021,NaN,169.24448939999414
1738935282254089,NaN,1.6351151754517022,NaN,13.289645194025027,NaN,1.6355930724623322,NaN,1.6522518777452884,1.6542061075873251,1.650678578972606,NaN,NaN,3.6486743807430435,NaN,5.303639536251946,NaN,NaN,NaN,13.416259199621605,4.43604224521662,NaN,13.293753507199087,NaN,13.386217390957063,NaN,6.849535450346429,NaN,117.50154926645872,NaN,131.4940150224543,NaN,89.63595723936578,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.57898187124152,NaN,89.6128930646088,NaN,85.0589957413728,NaN,37.598463061014826,NaN,NaN,50.185639715777,NaN,61.647182345603156,NaN,NaN,NaN,128.43161925128652,NaN
1738935792254089,1.6350979159605241,NaN,13.159689934433818,NaN,1.6484429027687126,NaN,1.6564651614231924,NaN,NaN,NaN,1.6415783555569474,1.8417542288155841,NaN,4.270589218674359,NaN,2.5640349411652594,5.400787989733057,13.376338210747408,NaN,NaN,13.34509613083214,NaN,13.130804510426746,NaN,13.31798581299205,NaN,129.81455002557078,NaN,122.99111144822237,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.49404535716018,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.823027483933274,NaN,37.71104055512458,50.25575116796252,NaN,61.82918604859977,NaN,61.860517835647734,75.62178440476211,73.9320103233021,NaN,169.23784564828784
1738935794254089,NaN,1.635125733517738,NaN,13.29682309833724,NaN,1.6356342055836894,NaN,1.6522518777452884,1.654181009345786,1.6506408168197861,NaN,NaN,3.648582048780367,NaN,5.303447010301383,NaN,NaN,NaN,13.4139526030104,4.43613263551713,NaN,13.296198966438425,NaN,13.386217390957063,NaN,6.85136079224129,NaN,117.50154926645872,NaN,131.48758888663355,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.0589957413728,NaN,37.598463061014826,NaN,NaN,50.185639715777,NaN,61.647182345603156,NaN,NaN,NaN,128.41874820902817,NaN
1738936304254089,1.635109153118202,NaN,13.159689934433818,NaN,1.648433411897035,NaN,1.6564321104415953,NaN,NaN,NaN,1.6415882791165375,1.8418525461723725,NaN,4.270589218674359,NaN,2.5640349411652594,5.400968630651849,13.378632603053928,NaN,NaN,13.340360764596491,NaN,13.128326341978815,NaN,13.320348588071772,NaN,129.81004264524205,NaN,122.9864699215719,NaN,89.64528547767506,NaN,89.46208665110174,NaN,89.5029992963489,NaN,89.48886791185745,NaN,85.06810754223063,NaN,85.06606611129826,NaN,37.81338517644907,NaN,37.71131364767181,50.26341130648866,NaN,61.829837713555534,NaN,61.86116991346756,75.62262681608836,73.92645142733808,NaN,169.2273532352983
1738936306254089,NaN,1.6351046173856663,NaN,13.289058925992661,NaN,1.6356033557426715,NaN,1.6522400058831879,1.6541935584665557,1.6506534042040595,NaN,NaN,3.6485700401489702,NaN,5.303516545760878,NaN,NaN,NaN,13.417993920230135,4.436052454849077,NaN,13.29072636879049,NaN,13.385648427146768,NaN,6.855011476031019,NaN,117.50154926645872,NaN,131.4811627508128,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.0589957413728,NaN,37.598463061014826,NaN,NaN,50.1928568533375,NaN,61.647182345603156,NaN,NaN,NaN,128.4058771667698,NaN
1738936816254089,1.6350866788028462,NaN,13.159689934433818,NaN,1.6483954484103245,NaN,1.6564431274354612,NaN,NaN,NaN,1.6415684319973571,1.8419836359814235,NaN,4.270774712559382,NaN,2.563953271650883,5.401510553408223,13.374043818440885,NaN,NaN,13.342728447714315,NaN,13.128326341978815,NaN,13.320348588071772,NaN,129.80162917857376,NaN,122.97819500894389,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48145718212888,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.823027483933274,NaN,37.72096893788256,50.26298911121791,NaN,61.82918604859977,NaN,61.867757115038955,75.62178440476211,73.92563970703672,NaN,169.21791439316905
1738936818254089,NaN,1.6350940593196304,NaN,13.294430463566503,NaN,1.635582789181993,NaN,1.6522281340210874,1.6541684602250166,1.6506534042040595,NaN,NaN,3.6487205467243817,NaN,5.30383206220251,NaN,NaN,NaN,13.411646006399197,4.43613263551713,NaN,13.291308047959749,NaN,13.388531403347091,NaN,6.854690965186125,NaN,117.48397093171023,NaN,131.47028807625506,NaN,89.62444244274062,NaN,89.49016552884987,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.60150023056538,NaN,85.06001897434035,NaN,37.59873139974016,NaN,NaN,50.19327438081186,NaN,61.64063626419911,NaN,NaN,NaN,128.39492029067551,NaN
1738937328254089,1.6350866788028462,NaN,13.159689934433818,NaN,1.6483859575386468,NaN,1.6564541444293268,NaN,NaN,NaN,1.6415684319973571,1.84170507013719,NaN,4.2708674595018925,NaN,2.5640349411652594,5.40114927157064,13.374043818440885,NaN,NaN,13.342728447714315,NaN,13.133282678874675,NaN,13.31798581299205,NaN,129.78870833157674,NaN,122.96527856966541,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.823027483933274,NaN,37.72096893788256,50.25575116796252,NaN,61.82194170650821,NaN,61.867757115038955,75.61541378849672,73.9320103233021,NaN,169.20462688975653
1738937330254089,NaN,1.6350835012535945,NaN,13.294430463566503,NaN,1.6355725059016537,NaN,1.652216262158987,1.6541433619834778,1.6506534042040595,NaN,NaN,3.64876671270572,NaN,5.303639536251946,NaN,NaN,NaN,13.416259199621605,4.43613263551713,NaN,13.291308047959749,NaN,13.386217390957063,NaN,6.849215204094965,NaN,117.47754542374894,NaN,131.46386181259172,NaN,89.62444244274062,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.06001897434035,NaN,37.59873139974016,NaN,NaN,50.18605709967244,NaN,61.64782865488627,NaN,NaN,NaN,128.39492029067551,NaN
1738937840254089,1.6350754416451683,NaN,13.159689934433818,NaN,1.6483954484103245,NaN,1.6564431274354612,NaN,NaN,NaN,1.641558508437767,1.8418197737201096,NaN,4.270774712559382,NaN,2.564116610679636,5.401510553408223,13.376338210747408,NaN,NaN,13.342728447714315,NaN,13.130804510426746,NaN,13.320348588071772,NaN,129.7822479080782,NaN,122.95236213038694,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.823027483933274,NaN,37.71104055512458,50.26298911121791,NaN,61.82918604859977,NaN,61.860517835647734,75.61541378849672,73.92563970703672,NaN,169.19133938634397
1738937842254089,NaN,1.6351046173856663,NaN,13.292037828795765,NaN,1.6355725059016537,NaN,1.6522043902968866,1.6541559111042472,1.650628229435513,NaN,NaN,3.64876671270572,NaN,5.304217114103637,NaN,NaN,NaN,13.4139526030104,4.43613263551713,NaN,13.291308047959749,NaN,13.386217390957063,NaN,6.852865711489072,NaN,117.47111991578767,NaN,131.43815675793834,NaN,89.62444244274062,NaN,89.49016552884987,NaN,89.4191948925675,NaN,89.58009516436238,NaN,89.6140066966583,NaN,85.06001897434035,NaN,37.59873139974016,NaN,NaN,50.18605709967244,NaN,61.64782865488627,NaN,NaN,NaN,128.38204899235853,NaN
1738938352254089,1.635109153118202,NaN,13.154768078669683,NaN,1.6484239210253573,NaN,1.6564761784170583,NaN,NaN,NaN,1.6416081262357178,1.9170325697069936,NaN,4.271145700329426,NaN,2.5641982801940126,5.411987726698146,13.376338210747408,NaN,NaN,13.34509613083214,NaN,13.133282678874675,NaN,13.31798581299205,NaN,129.7822479080782,NaN,122.94590391074772,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.48775126964452,NaN,85.06707921604973,NaN,85.06503785261,NaN,37.823027483933274,NaN,37.72096893788256,50.26298911121791,NaN,61.82918604859977,NaN,61.867757115038955,75.61541378849672,73.92563970703672,NaN,169.1846956346377
1738938354254089,NaN,1.6351439664871539,NaN,13.294430463566503,NaN,1.6356317664489723,NaN,1.6522837032493465,1.6542139106420661,1.6507113319812865,NaN,NaN,3.6487205467243817,NaN,5.314035937582378,NaN,NaN,NaN,13.416259199621605,4.436313416118152,NaN,13.296198966438425,NaN,13.383903378567034,NaN,6.854690965186125,NaN,117.46469440782641,NaN,131.431730494275,NaN,89.61812792142409,NaN,89.49639260151574,NaN,89.41289695447009,NaN,89.57373224164425,NaN,89.60775346361184,NaN,85.06001897434035,NaN,37.60859147481781,NaN,NaN,50.19327438081186,NaN,61.64782865488627,NaN,NaN,NaN,128.3563063957246,NaN
1738938864254089,1.635142864591236,NaN,13.159689934433818,NaN,1.6484808662554231,NaN,1.6564761784170583,NaN,NaN,NaN,1.6415783555569474,1.842344132956314,NaN,4.270681965616871,NaN,2.5640349411652594,5.403678244433725,13.376338210747408,NaN,NaN,13.342728447714315,NaN,13.133282678874675,NaN,13.320348588071772,NaN,129.76932706108119,NaN,122.93298747146925,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.823027483933274,NaN,37.72096893788256,50.25575116796252,NaN,61.82194170650821,NaN,61.860517835647734,75.61541378849672,73.9320103233021,NaN,169.17140813122518
1738938866254089,NaN,1.6351439664871539,NaN,13.293844351477222,NaN,1.6356420493417168,NaN,1.6522718318347174,1.6542139106420661,1.6506987450714539,NaN,NaN,3.648708542606377,NaN,5.30563440023179,NaN,NaN,NaN,13.413380576672289,4.435962061602913,NaN,13.288280829858158,NaN,13.387962514946182,NaN,6.852545319805185,NaN,117.45826889986512,NaN,131.41887796694832,NaN,89.61812792142409,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.57373224164425,NaN,89.60150023056538,NaN,85.06001897434035,NaN,37.60859147481781,NaN,NaN,50.18605709967244,NaN,61.64782865488627,NaN,NaN,NaN,128.34343509740762,NaN
1738939376254089,1.6350866788028462,NaN,13.15722900655175,NaN,1.6484903571271008,NaN,1.6564982124047898,NaN,NaN,NaN,1.6415783555569474,1.8421474982427373,NaN,4.270774712559382,NaN,2.5640349411652594,5.403678244433725,13.378632603053928,NaN,NaN,13.342728447714315,NaN,13.1357608473226,NaN,13.320348588071772,NaN,129.75640621408417,NaN,122.92007103219079,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.823027483933274,NaN,37.72096893788256,50.26298911121791,NaN,61.82918604859977,NaN,61.867757115038955,75.61541378849672,73.92563970703672,NaN,169.15812062781265
1738939378254089,NaN,1.6351334088190699,NaN,13.299215733107978,NaN,1.6356420493417168,NaN,1.6522718318347174,1.654226459289837,1.6506861581616212,NaN,NaN,3.64876671270572,NaN,5.306142373609273,NaN,NaN,NaN,13.4139526030104,4.436313416118152,NaN,13.288862588720413,NaN,13.39084541573712,NaN,6.852545319805185,NaN,117.44541788394257,NaN,131.41245170328497,NaN,89.61812792142409,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.57373224164425,NaN,89.60150023056538,NaN,85.06001897434035,NaN,37.60859147481781,NaN,NaN,50.19327438081186,NaN,61.64782865488627,NaN,NaN,NaN,128.33699944824914,NaN
1738939888254089,1.635142864591236,NaN,13.159689934433818,NaN,1.6485188297421338,NaN,1.6565092293986554,NaN,NaN,NaN,1.6416180497953081,2.237562235546848,NaN,4.271145700329426,NaN,2.5640349411652594,5.4172263133431064,13.376338210747408,NaN,NaN,13.34509613083214,NaN,13.1357608473226,NaN,13.325074138231209,NaN,129.75835822410275,NaN,122.92188643418112,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.5029992963489,NaN,89.48257369852296,NaN,85.06177842737759,NaN,85.07237772714342,NaN,37.81338517644907,NaN,37.73117081012461,50.26341130648866,NaN,61.83708220046153,NaN,61.86116991346756,75.61625607247433,73.92645142733808,NaN,169.1476266211195
1738939890254089,NaN,1.6351545241552377,NaN,13.294430463566503,NaN,1.6356626151272053,NaN,1.6523193174932336,1.6542390079376081,1.6507239188911191,NaN,NaN,3.648812878687058,NaN,5.3192341382475945,NaN,NaN,NaN,13.416259199621605,4.436494196719172,NaN,13.293753507199087,NaN,13.39084541573712,NaN,6.845244657774129,NaN,117.4389923759813,NaN,131.39317291229497,NaN,89.61181340010756,NaN,89.48393845618402,NaN,89.4191948925675,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.0537357039299,NaN,37.60859147481781,NaN,NaN,50.19327438081186,NaN,61.64782865488627,NaN,NaN,NaN,128.32412814993216,NaN
1738940400254089,1.635142864591236,NaN,13.162150862315885,NaN,1.6484713753837457,NaN,1.656487195410924,NaN,NaN,NaN,1.6416279733548982,1.8426063125744159,NaN,4.271145700329426,NaN,2.563953271650883,5.404581449027684,13.378632603053928,NaN,NaN,13.342728447714315,NaN,13.133282678874675,NaN,13.325074138231209,NaN,129.7518976714603,NaN,122.90896973670297,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.49666278442956,NaN,89.48257369852296,NaN,85.06177842737759,NaN,85.06606611129826,NaN,37.8233055053855,NaN,37.72124222889821,50.26341130648866,NaN,61.829837713555534,NaN,61.86116991346756,75.61625607247433,73.92645142733808,NaN,169.13433885208974
1738940402254089,NaN,1.6351439664871539,NaN,13.29682309833724,NaN,1.6356626151272053,NaN,1.6523074460786045,1.654226459289837,1.6506987450714539,NaN,NaN,3.648582048780367,NaN,5.30710500336209,NaN,NaN,NaN,13.418565796232809,4.436765367620705,NaN,13.291308047959749,NaN,13.39084541573712,NaN,6.856516218883177,NaN,117.43256686802002,NaN,131.3995991759583,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.06001897434035,NaN,37.60859147481781,NaN,NaN,50.19327438081186,NaN,61.64782865488627,NaN,NaN,NaN,128.29838555329823,NaN
1738940912254089,1.635131627433558,NaN,13.164611790197956,NaN,1.6484429027687126,NaN,1.6564982124047898,NaN,NaN,NaN,1.6416081262357178,1.8425735401221532,NaN,4.271052953386914,NaN,2.563708263107753,5.404762089946475,13.38092699536045,NaN,NaN,13.34509613083214,NaN,13.138239015770534,NaN,13.325074138231209,NaN,129.7454371188179,NaN,122.9025113879639,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.49666278442956,NaN,89.48257369852296,NaN,85.06177842737759,NaN,85.06606611129826,NaN,37.8233055053855,NaN,37.72124222889821,50.26341130648866,NaN,61.829837713555534,NaN,61.86116991346756,75.61625607247433,73.92008068372404,NaN,169.12105108305994
