Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718132275254089,NaN,1.6363580983167996,NaN,12.06024157335843,NaN,1.6364852465467536,NaN,1.6519156893958458,1.6558577835000725,1.69154326747825,NaN,NaN,3.6686067289871405,NaN,5.133206774189623,NaN,NaN,NaN,12.183057367993849,4.571271592377022,NaN,12.087049411237338,NaN,12.154971698191737,NaN,6.974831408825398,NaN,118.51332276090886,NaN,131.65070604541933,NaN,88.6739789204996,NaN,88.54037349423632,NaN,88.47123161551924,NaN,88.63509905599385,NaN,88.65397837481662,NaN,84.30300194577626,NaN,36.78944851119915,NaN,NaN,49.69405916925645,NaN,61.10649269520476,NaN,NaN,NaN,126.7481854237631,NaN
1718132281254089,1.6363553099905397,NaN,11.946016779006484,NaN,1.6479740134821992,NaN,1.657956968081444,NaN,NaN,NaN,1.642693226830674,1.8097363420097556,NaN,4.379045890213307,NaN,2.468907468561586,5.204829887325087,12.152217713520953,NaN,NaN,12.127500343359358,NaN,11.92575035897392,NaN,12.085149313887623,NaN,130.4114392812304,NaN,123.63327416744492,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.916255535187396,49.769984306132116,NaN,61.29182291331997,NaN,61.323528499537034,75.09773003330713,73.47172069136758,NaN,168.315454188981
1718132283254089,NaN,1.6363475406487158,NaN,12.06024157335843,NaN,1.6364852465467536,NaN,1.6518800751519587,1.6558452348523014,1.6914929198389195,NaN,NaN,3.6684220590439316,NaN,5.133041598833075,NaN,NaN,NaN,12.18820869142174,4.570941903157707,NaN,12.087049411237338,NaN,12.153251963506303,NaN,6.974831408825398,NaN,118.51332276090886,NaN,131.65713192557013,NaN,88.66766477602692,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.63509905599385,NaN,88.66023123467684,NaN,84.30300194577626,NaN,36.78944851119915,NaN,NaN,49.69405916925645,NaN,61.10649269520476,NaN,NaN,NaN,126.7481854237631,NaN
1718132289254089,1.6363665458679217,NaN,11.945541836598027,NaN,1.648002482853229,NaN,1.6579239208654823,NaN,NaN,NaN,1.6427229941175476,1.8097527263689364,NaN,4.378684503809002,NaN,2.468907468561586,5.2045681963233585,12.153463936261248,NaN,NaN,12.128797322663486,NaN,11.92527569330342,NaN,12.084686265345836,NaN,130.40497911600417,NaN,123.63327416744492,NaN,88.6866783618764,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.916255535187396,49.762746652232416,NaN,61.29182291331997,NaN,61.323528499537034,75.09773003330713,73.47172069136758,NaN,168.3088107028761
1718132291254089,NaN,1.6363187949797986,NaN,12.06024157335843,NaN,1.636477434571508,NaN,1.6518719781580757,1.6558249441665842,1.6914113544807774,NaN,NaN,3.6682373891007227,NaN,5.13254607276343,NaN,NaN,NaN,12.184774475803145,4.570502317531955,NaN,12.087049411237338,NaN,12.153251963506303,NaN,6.98395723636422,NaN,118.51974788540271,NaN,131.66355780572096,NaN,88.66766477602692,NaN,88.54037349423632,NaN,88.47123161551924,NaN,88.62873651300814,NaN,88.65397837481662,NaN,84.30300194577626,NaN,36.78944851119915,NaN,NaN,49.69405916925645,NaN,61.10649269520476,NaN,NaN,NaN,126.7481854237631,NaN
1718132297254089,1.6363777817453038,NaN,11.949203353262202,NaN,1.6480309522242589,NaN,1.657967983820098,NaN,NaN,NaN,1.6427329165465054,1.8097527263689364,NaN,4.378406308783936,NaN,2.468907468561586,5.204258895979869,12.153463936261248,NaN,NaN,12.130558892434676,NaN,11.92711989511226,NaN,12.086443524148534,NaN,130.40497911600417,NaN,123.63327416744492,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.916255535187396,49.762746652232416,NaN,61.29182291331997,NaN,61.323528499537034,75.1041003948905,73.47172069136758,NaN,168.3088107028761
1718132299254089,NaN,1.6363399111118706,NaN,12.060713187979095,NaN,1.636467151291169,NaN,1.6518838500201762,1.6558249441665842,1.6913484175594113,NaN,NaN,3.668064092905116,NaN,5.1323265709861285,NaN,NaN,NaN,12.185233423183206,4.570485091940826,NaN,12.087516159055001,NaN,12.153708250527155,NaN,6.975157709191593,NaN,118.52146626237604,NaN,131.66553920825015,NaN,88.67507398518313,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.31029311918682,NaN,36.78970074522115,NaN,NaN,49.7016837513384,NaN,61.09993611810788,NaN,NaN,NaN,126.75006679273942,NaN
1718132305254089,1.6363819172138838,NaN,11.949203353262202,NaN,1.6480037626954436,NaN,1.6579371037718624,NaN,NaN,NaN,1.6426953903196464,1.8096814590735224,NaN,4.378313577108914,NaN,2.4688037030807446,5.204258895979869,12.155169533077347,NaN,NaN,12.125274183121107,NaN,11.92527569330342,NaN,12.088200782951235,NaN,130.40497911600417,NaN,123.63327416744492,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.009053282286814,NaN,36.90632754934245,49.762746652232416,NaN,61.29182291331997,NaN,61.323528499537034,75.09773003330713,73.47172069136758,NaN,168.3088107028761
1718132307254089,NaN,1.6363293530458345,NaN,12.05892806817526,NaN,1.636467151291169,NaN,1.6518838500201762,1.6558123950458148,1.6913106554065915,NaN,NaN,3.6678794289797625,NaN,5.131996231038201,NaN,NaN,NaN,12.188667526890706,4.5702653062903575,NaN,12.085694174125255,NaN,12.153708250527155,NaN,6.986109231373907,NaN,118.52146626237604,NaN,131.66553920825015,NaN,88.66875971510086,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.31029311918682,NaN,36.78970074522115,NaN,NaN,49.694466757351094,NaN,61.09993611810788,NaN,NaN,NaN,126.75650218584438,NaN
1718132313254089,1.636370680909769,NaN,11.946897681523522,NaN,1.6480037626954436,NaN,1.6579481199288886,NaN,NaN,NaN,1.6426953903196464,1.809714229036423,NaN,4.377766685239435,NaN,2.468872586198759,5.203687867036036,12.153004588091633,NaN,NaN,12.128332759601976,NaN,11.926645258904452,NaN,12.085980502971896,NaN,130.40497911600417,NaN,123.63973212889995,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.30557444877418,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.90632754934245,49.762746652232416,NaN,61.29906696580002,NaN,61.330767489519154,75.09773003330713,73.47172069136758,NaN,168.3088107028761
1718132315254089,NaN,1.6363293530458345,NaN,12.062498307782931,NaN,1.6364568680108298,NaN,1.6518601062959755,1.6558123950458148,1.6912477184852255,NaN,NaN,3.667740931035748,NaN,5.131831061064236,NaN,NaN,NaN,12.188667526890706,4.569935627814655,NaN,12.085694174125255,NaN,12.153708250527155,NaN,6.980306905348692,NaN,118.52961008785307,NaN,131.67394682543522,NaN,88.66985469773971,NaN,88.54878505916318,NaN,88.4671154675991,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.70209149922317,NaN,61.10776377534776,NaN,NaN,NaN,126.75838375769993,NaN
1718132321254089,1.636359444605654,NaN,11.946422736843818,NaN,1.648022742996965,NaN,1.6579481199288886,NaN,NaN,NaN,1.6427053131254532,1.8096978440549727,NaN,4.377405232919887,NaN,2.46873481996273,5.203580781556311,12.152545209673885,NaN,NaN,12.129629851719715,NaN,11.928014914691552,NaN,12.08727482582367,NaN,130.41340430680154,NaN,123.64156184376719,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31926874004917,NaN,37.01923495426376,NaN,36.91651272969546,49.76315883117499,NaN,61.29246381076088,NaN,61.32416981729746,75.09856193552442,73.47252330573701,NaN,168.31823099539463
1718132323254089,NaN,1.6363399111118706,NaN,12.062498307782931,NaN,1.636477434571508,NaN,1.6518957218822765,1.6557872968042757,1.691222543716679,NaN,NaN,3.6676485990730714,NaN,5.131665891090273,NaN,NaN,NaN,12.186950475036957,4.569715842164186,NaN,12.085694174125255,NaN,12.15542792917144,NaN,6.9784817398409285,NaN,118.52146626237604,NaN,131.67196521623342,NaN,88.66875971510086,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.63619352780887,NaN,88.6675788550135,NaN,84.30401009876725,NaN,36.77984106244377,NaN,NaN,49.694466757351094,NaN,61.10712822263323,NaN,NaN,NaN,126.76293757894936,NaN
1718132329254089,1.636348208301539,NaN,11.94825361573157,NaN,1.6480132528462041,NaN,1.6579260876148363,NaN,NaN,NaN,1.6427053131254532,1.809714229036423,NaN,4.377312495138473,NaN,2.4688037030807446,5.203426121200833,12.150839500544024,NaN,NaN,12.127868165948932,NaN,11.924326268192033,NaN,12.085517451305257,NaN,130.40694401244173,NaN,123.63510375322265,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.31291637379378,NaN,84.31926874004917,NaN,37.00931502192632,NaN,36.91651272969546,49.77039662974964,NaN,61.299708008043794,NaN,61.32416981729746,75.09856193552442,73.47252330573701,NaN,168.31158737649167
1718132331254089,NaN,1.6363187949797986,NaN,12.060713187979095,NaN,1.636467151291169,NaN,1.6518719781580757,1.6557621985627369,1.6911470194110396,NaN,NaN,3.66741776916638,NaN,5.131005211194416,NaN,NaN,NaN,12.186950475036957,4.569166378038015,NaN,12.085694174125255,NaN,12.153708250527155,NaN,6.98395723636422,NaN,118.52318470771937,NaN,131.66109455379373,NaN,88.67616909343661,NaN,88.53633116159132,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.69487436166267,NaN,61.10776377534776,NaN,NaN,NaN,126.75194823657077,NaN
1718132337254089,1.636370680909769,NaN,11.94825361573157,NaN,1.6480132528462041,NaN,1.6579371037718624,NaN,NaN,NaN,1.6427053131254532,1.8096650740920721,NaN,4.377127019575644,NaN,2.4688037030807446,5.203116800489878,12.154250918803749,NaN,NaN,12.127868165948932,NaN,11.926170591441792,NaN,12.08727482582367,NaN,130.41340430680154,NaN,123.62864566267808,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.76315883117499,NaN,61.28521961347796,NaN,61.32416981729746,75.09856193552442,73.46615281681518,NaN,168.31158737649167
1718132339254089,NaN,1.6363399111118706,NaN,12.064283427586766,NaN,1.636467151291169,NaN,1.6518719781580757,1.6557747476835063,1.6910966698739467,NaN,NaN,3.6671869392596887,NaN,5.131005211194416,NaN,NaN,NaN,12.186950475036957,4.568836699562312,NaN,12.085694174125255,NaN,12.15198857188287,NaN,6.978808216585698,NaN,118.52318470771937,NaN,131.66109455379373,NaN,88.67616909343661,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.69487436166267,NaN,61.10057152774436,NaN,NaN,NaN,126.75838375769993,NaN
1718132345254089,1.636370680909769,NaN,11.945947760887918,NaN,1.6480132528462041,NaN,1.6579371037718624,NaN,NaN,NaN,1.6427053131254532,1.8096814590735224,NaN,4.376765534293138,NaN,2.4686659368447157,5.202700361785523,12.153791566297306,NaN,NaN,12.129165285477633,NaN,11.92569589272119,NaN,12.085054369145604,NaN,130.41340430680154,NaN,123.63510375322265,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.76315883117499,NaN,61.29246381076088,NaN,61.32416981729746,75.09856193552442,73.47252330573701,NaN,168.31158737649167
1718132347254089,NaN,1.6363369829806318,NaN,12.062498307782931,NaN,1.6364852465467536,NaN,1.6518800751519587,1.6558075889089883,1.6910523779947786,NaN,NaN,3.666956109352997,NaN,5.130509701272524,NaN,NaN,NaN,12.188667526890706,4.568616913911844,NaN,12.085694174125255,NaN,12.15198857188287,NaN,6.976656574333163,NaN,118.52318470771937,NaN,131.654668417973,NaN,88.6824834891335,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.66242055040166,NaN,84.3113014372827,NaN,36.78995298927891,NaN,NaN,49.69487436166267,NaN,61.10776377534776,NaN,NaN,NaN,126.75838375769993,NaN
1718132353254089,1.636359444605654,NaN,11.94777870005946,NaN,1.6480037626954436,NaN,1.6579481199288886,NaN,NaN,NaN,1.6426854675138396,1.8096650740920721,NaN,4.376301830118577,NaN,2.4686659368447157,5.202545696337676,12.150380035712724,NaN,NaN,12.12740354170133,NaN,11.92569589272119,NaN,12.085054369145604,NaN,130.40048371808197,NaN,123.63510375322265,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.76315883117499,NaN,61.28521961347796,NaN,61.33140895198123,75.10493242444625,73.47252330573701,NaN,168.31158737649167
1718132355254089,NaN,1.6363475406487158,NaN,12.060713187979095,NaN,1.636495529439498,NaN,1.6519038179812169,1.6557950402612174,1.6910272041751133,NaN,NaN,3.6668637773903208,NaN,5.130509701272524,NaN,NaN,NaN,12.186950475036957,4.5682872354361415,NaN,12.087516159055001,NaN,12.15198857188287,NaN,6.9784817398409285,NaN,118.51675932758565,NaN,131.6675206896145,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.4671154675991,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.68765722410217,NaN,61.10057152774436,NaN,NaN,NaN,126.75838375769993,NaN
1718132361254089,1.636348208301539,NaN,11.945947760887918,NaN,1.6480132528462041,NaN,1.6579481199288886,NaN,NaN,NaN,1.6427053131254532,1.8096650740920721,NaN,4.376116348448753,NaN,2.4686659368447157,5.202236365441981,12.153791566297306,NaN,NaN,12.129165285477633,NaN,11.923851508744972,NaN,12.086811801527586,NaN,130.40694401244173,NaN,123.63510375322265,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.76315883117499,NaN,61.29246381076088,NaN,61.33140895198123,75.09856193552442,73.46615281681518,NaN,168.30494375758875
1718132363254089,NaN,1.6363475406487158,NaN,12.060713187979095,NaN,1.6364852465467536,NaN,1.6519038179812169,1.6557950402612174,1.6909516827161177,NaN,NaN,3.666586781502291,NaN,5.130179361324595,NaN,NaN,NaN,12.186950475036957,4.568177342610907,NaN,12.087516159055001,NaN,12.15198857188287,NaN,6.976656574333163,NaN,118.52146626237604,NaN,131.65911320026692,NaN,88.66875971510086,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.30401009876725,NaN,36.78970074522115,NaN,NaN,49.694466757351094,NaN,61.09993611810788,NaN,NaN,NaN,126.75650218584438,NaN
1718132369254089,1.636359444605654,NaN,11.94825361573157,NaN,1.6479847823939222,NaN,1.6579371037718624,NaN,NaN,NaN,1.6427053131254532,1.8096814590735224,NaN,4.375735952854427,NaN,2.468528170608687,5.202034178001531,12.152545209673885,NaN,NaN,12.129629851719715,NaN,11.926170591441792,NaN,12.085517451305257,NaN,130.39851895077797,NaN,123.62681620598988,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.30557444877418,NaN,84.31194421269606,NaN,37.02889275038647,NaN,36.916255535187396,49.762746652232416,NaN,61.29182291331997,NaN,61.330767489519154,75.1041003948905,73.47172069136758,NaN,168.315454188981
1718132371254089,NaN,1.6363399111118706,NaN,12.062498307782931,NaN,1.636467151291169,NaN,1.6518957218822765,1.6557747476835063,1.6908826843413018,NaN,NaN,3.6664944495396146,NaN,5.129683851402703,NaN,NaN,NaN,12.185233423183206,4.567627878484736,NaN,12.087516159055001,NaN,12.153708250527155,NaN,6.98063347028275,NaN,118.52318470771937,NaN,131.6675206896145,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.69487436166267,NaN,61.10057152774436,NaN,NaN,NaN,126.75838375769993,NaN
1718132377254089,1.636370680909769,NaN,11.94825361573157,NaN,1.6480037626954436,NaN,1.6579591360859145,NaN,NaN,NaN,1.6427053131254532,1.8096323041291715,NaN,4.375735952854427,NaN,2.4686659368447157,5.201879517646053,12.152545209673885,NaN,NaN,12.13139153749049,NaN,11.926170591441792,NaN,12.089032200342082,NaN,130.40497911600417,NaN,123.63327416744492,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.916255535187396,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.1041003948905,73.46535032978421,NaN,168.3088107028761
1718132379254089,NaN,1.6363293530458345,NaN,12.057142948371425,NaN,1.636467151291169,NaN,1.6518719781580757,1.6557747476835063,1.690844922188482,NaN,NaN,3.6663559515956,NaN,5.129518681428738,NaN,NaN,NaN,12.186950475036957,4.567627878484736,NaN,12.087516159055001,NaN,12.15542792917144,NaN,6.976656574333163,NaN,118.51675932758565,NaN,131.66109455379373,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.69487436166267,NaN,61.10776377534776,NaN,NaN,NaN,126.75194823657077,NaN
1718132385254089,1.636348208301539,NaN,11.945947760887918,NaN,1.6479942725446828,NaN,1.6579481199288886,NaN,NaN,NaN,1.6426953903196464,1.8096486891106218,NaN,4.37518894009963,NaN,2.4686659368447157,5.201617703650591,12.153791566297306,NaN,NaN,12.12740354170133,NaN,11.923851508744972,NaN,12.085054369145604,NaN,130.40497911600417,NaN,123.63327416744492,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.02889275038647,NaN,36.916255535187396,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.09773003330713,73.46535032978421,NaN,168.3088107028761
1718132387254089,NaN,1.6363399111118706,NaN,12.062498307782931,NaN,1.636467151291169,NaN,1.6518719781580757,1.6557872968042757,1.6907945726513893,NaN,NaN,3.666171287670247,NaN,5.129849021376667,NaN,NaN,NaN,12.188667526890706,4.567188307183799,NaN,12.089338143984747,NaN,12.15198857188287,NaN,6.970854985334863,NaN,118.51675932758565,NaN,131.6675206896145,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.7800931103553,NaN,NaN,49.68765722410217,NaN,61.10776377534776,NaN,NaN,NaN,126.75194823657077,NaN
1718132393254089,1.6363298693422004,NaN,11.946422736843818,NaN,1.6479860616124662,NaN,1.6579062213779205,NaN,NaN,NaN,1.6426975539729616,1.8096265719682791,NaN,4.37517952616594,NaN,2.468562158249164,5.201724857290575,12.152545209673885,NaN,NaN,12.129629851719715,NaN,11.926170591441792,NaN,12.085517451305257,NaN,130.4114392812304,NaN,123.63973212889995,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.916255535187396,49.762746652232416,NaN,61.29182291331997,NaN,61.323528499537034,75.1041003948905,73.47172069136758,NaN,168.3088107028761
1718132395254089,NaN,1.6363293530458345,NaN,12.062498307782931,NaN,1.6364568680108298,NaN,1.6518838500201762,1.6557747476835063,1.6907442231142962,NaN,NaN,3.6658942917822173,NaN,5.12918834148081,NaN,NaN,NaN,12.185233423183206,4.566858628708097,NaN,12.087516159055001,NaN,12.15198857188287,NaN,6.9784817398409285,NaN,118.52961008785307,NaN,131.6675206896145,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.69487436166267,NaN,61.10057152774436,NaN,NaN,NaN,126.75838375769993,NaN
1718132401254089,1.636348208301539,NaN,11.944591857956064,NaN,1.6480037626954436,NaN,1.6579591360859145,NaN,NaN,NaN,1.6427053131254532,1.809615919147721,NaN,4.374901312821697,NaN,2.468528170608687,5.201106215868664,12.150839500544024,NaN,NaN,12.129629851719715,NaN,11.924326268192033,NaN,12.085517451305257,NaN,130.40497911600417,NaN,123.63327416744492,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.916255535187396,49.762746652232416,NaN,61.29182291331997,NaN,61.330767489519154,75.1041003948905,73.47172069136758,NaN,168.315454188981
1718132403254089,NaN,1.6363792136529676,NaN,12.060713187979095,NaN,1.636495529439498,NaN,1.6518919465665878,1.6557950402612174,1.6907125314292981,NaN,NaN,3.6658942917822173,NaN,5.1288580015328815,NaN,NaN,NaN,12.185233423183206,4.566748735882863,NaN,12.087516159055001,NaN,12.153708250527155,NaN,6.976656574333163,NaN,118.52318470771937,NaN,131.66109455379373,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.69487436166267,NaN,61.10776377534776,NaN,NaN,NaN,126.75838375769993,NaN
1718132409254089,1.636359444605654,NaN,11.944591857956064,NaN,1.6480037626954436,NaN,1.6579371037718624,NaN,NaN,NaN,1.6427053131254532,1.809615919147721,NaN,4.374715837258868,NaN,2.4685970537267017,5.2009515555131856,12.152545209673885,NaN,NaN,12.129629851719715,NaN,11.928014914691552,NaN,12.083760076786845,NaN,130.40497911600417,NaN,123.63327416744492,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.916255535187396,49.762746652232416,NaN,61.29182291331997,NaN,61.330767489519154,75.1041003948905,73.47172069136758,NaN,168.3088107028761
1718132411254089,NaN,1.6363475406487158,NaN,12.05892806817526,NaN,1.6364749636540092,NaN,1.6519038179812169,1.6557699429656754,1.6906747706998004,NaN,NaN,3.665617295894188,NaN,5.128692831558918,NaN,NaN,NaN,12.186950475036957,4.566309164581925,NaN,12.089338143984747,NaN,12.153708250527155,NaN,6.9784817398409285,NaN,118.51675932758565,NaN,131.6675206896145,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.68765722410217,NaN,61.10776377534776,NaN,NaN,NaN,126.75194823657077,NaN
1718132417254089,1.6363369719974241,NaN,11.944591857956064,NaN,1.6479942725446828,NaN,1.6579371037718624,NaN,NaN,NaN,1.6427053131254532,1.809615919147721,NaN,4.374344886133209,NaN,2.468528170608687,5.200487574446751,12.154250918803749,NaN,NaN,12.126106480178153,NaN,11.928014914691552,NaN,12.085517451305257,NaN,130.40497911600417,NaN,123.63327416744492,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.01897301633664,NaN,36.90632754934245,49.762746652232416,NaN,61.29182291331997,NaN,61.323528499537034,75.1041003948905,73.46535032978421,NaN,168.3088107028761
1718132419254089,NaN,1.6363369829806318,NaN,12.062498307782931,NaN,1.6364852465467536,NaN,1.6519156893958458,1.6557573943179043,1.6906118361506375,NaN,NaN,3.6653864659874964,NaN,5.128527661584954,NaN,NaN,NaN,12.186950475036957,4.566199271756691,NaN,12.089338143984747,NaN,12.15198857188287,NaN,6.970854985334863,NaN,118.52318470771937,NaN,131.66109455379373,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.69487436166267,NaN,61.11495602295116,NaN,NaN,NaN,126.75194823657077,NaN
1718132425254089,1.636370680909769,NaN,11.944591857956064,NaN,1.6479847823939222,NaN,1.6579371037718624,NaN,NaN,NaN,1.6427053131254532,1.8095831491848204,NaN,4.373973935007552,NaN,2.4683904043726583,5.200487574446751,12.154250918803749,NaN,NaN,12.126106480178153,NaN,11.926170591441792,NaN,12.08727482582367,NaN,130.40497911600417,NaN,123.63327416744492,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.01897301633664,NaN,36.916255535187396,49.762746652232416,NaN,61.29182291331997,NaN,61.330767489519154,75.1041003948905,73.46535032978421,NaN,168.3088107028761
1718132427254089,NaN,1.6363475406487158,NaN,12.060713187979095,NaN,1.6364852465467536,NaN,1.6518919465665878,1.6557824916134463,1.690561488511307,NaN,NaN,3.6652941340248195,NaN,5.128362491610989,NaN,NaN,NaN,12.186950475036957,4.565759700455755,NaN,12.087516159055001,NaN,12.15198857188287,NaN,6.978155294642853,NaN,118.52146626237604,NaN,131.66553920825015,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.30401009876725,NaN,36.78970074522115,NaN,NaN,49.694466757351094,NaN,61.09993611810788,NaN,NaN,NaN,126.75650218584438,NaN
