Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1649289678254089,1.636478904641742,NaN,12.05816059547417,NaN,1.6501374882337874,NaN,3.6330699262191724,NaN,NaN,NaN,1.6426436146858843,1.8072295350551084,NaN,4.064246704841796,NaN,2.6138958031579076,4.972666559554903,12.281167701853633,NaN,NaN,12.25933367490085,NaN,12.03871389681035,NaN,12.194555204279675,NaN,129.7744385822438,NaN,123.203406798071,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.24291177159301,NaN,88.22456828906574,NaN,84.36050478476957,NaN,84.36671687208862,NaN,37.32594863434642,NaN,37.233424023852535,49.653361875271976,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.23018226287263
1649289680254089,NaN,1.6364560498382659,NaN,12.171858593163796,NaN,1.6685204389111075,NaN,1.6539614258877444,1.6529009990273023,1.674405798327644,NaN,NaN,3.5327212194285433,NaN,4.890082472696941,NaN,NaN,NaN,12.328637425949264,4.215286047969443,NaN,12.213695739989934,NaN,12.266208008189672,NaN,6.900322307612439,NaN,118.17279116273473,NaN,131.44507788059315,NaN,88.33932926344855,NaN,88.22903844219427,NaN,88.16265106560088,NaN,88.31060936372222,NaN,88.32882966208508,NaN,84.3595480046607,NaN,37.09509259700639,NaN,NaN,49.58580641295915,NaN,60.83319815999113,NaN,NaN,NaN,126.67739750781878,NaN
1649289686254089,1.636478904641742,NaN,12.057689360679175,NaN,1.6500946693839236,NaN,3.715053013920628,NaN,NaN,NaN,1.6426436146858843,1.8072459194142891,NaN,4.063943069183456,NaN,2.6137038228255087,4.972569303767322,12.278646649978093,NaN,NaN,12.25879701304801,NaN,12.03824296573091,NaN,12.195852973772851,NaN,129.7744385822438,NaN,123.203406798071,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.22456828906574,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.33586797184482,NaN,37.233424023852535,49.653361875271976,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.23018226287263
1649289688254089,NaN,1.6364771659703377,NaN,12.171390615816891,NaN,1.6671911909437287,NaN,1.6539614258877444,1.6528884499065328,1.674405798327644,NaN,NaN,3.5324746057146243,NaN,4.889700837887013,NaN,NaN,NaN,12.326105302453653,4.215141265512204,NaN,12.213233119207462,NaN,12.265680198324986,NaN,6.9076233224006485,NaN,118.17921628722857,NaN,131.43865200044232,NaN,88.33932926344855,NaN,88.23526514323511,NaN,88.16265106560088,NaN,88.30424682073651,NaN,88.32882966208508,NaN,84.35326510922908,NaN,37.10495208364534,NaN,NaN,49.578589562539335,NaN,60.83319815999113,NaN,NaN,NaN,126.67096224273291,NaN
1649289694254089,1.6364718076468032,NaN,12.057689360679175,NaN,1.6501283170638745,NaN,3.800310217762766,NaN,NaN,NaN,1.6426259306789994,1.807223711855974,NaN,4.063792148155889,NaN,2.6136618758884675,4.97204543236536,12.278646649978093,NaN,NaN,12.25879701304801,NaN,12.041931247919667,NaN,12.194095772822292,NaN,129.78089848921834,NaN,123.203406798071,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.24291177159301,NaN,88.22456828906574,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.33586797184482,NaN,37.233424023852535,49.653361875271976,NaN,61.022521968306364,NaN,61.05441401887069,74.930443548677,73.31086288584241,NaN,168.23018226287263
1649289696254089,NaN,1.6364982821024097,NaN,12.16782037620922,NaN,1.6658148899509562,NaN,1.653949554025644,1.6529009990273023,1.674405798327644,NaN,NaN,3.532428439733286,NaN,4.889841004352778,NaN,NaN,NaN,12.326105302453653,4.21499422629429,NaN,12.215055104137207,NaN,12.265680198324986,NaN,6.902147561309491,NaN,118.17450263756905,NaN,131.44705493682,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.35427426212387,NaN,37.105210594097116,NaN,NaN,49.5789948535542,NaN,60.84102035519521,NaN,NaN,NaN,126.6728420754798,NaN
1649289702254089,1.6364605713426883,NaN,12.055858662618968,NaN,1.6500854965877725,NaN,3.8858499249015908,NaN,NaN,NaN,1.6426160078731928,1.8071909418930732,NaN,4.063565766614538,NaN,2.6136618758884675,4.971914464514869,12.280636554140116,NaN,NaN,12.25674313369285,NaN,12.03824296573091,NaN,12.19761017472341,NaN,129.7744385822438,NaN,123.203406798071,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.24291177159301,NaN,88.21827470477515,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.33586797184482,NaN,37.223496434888894,49.653361875271976,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.2368254833975
1649289704254089,NaN,1.6364877240363735,NaN,12.169605496013055,NaN,1.6644032991891382,NaN,1.6539851696119452,1.6528884499065328,1.674405798327644,NaN,NaN,3.532243775807933,NaN,4.889560671421246,NaN,NaN,NaN,12.324103246291198,4.214847187076375,NaN,12.211411134277716,NaN,12.265680198324986,NaN,6.905798068703595,NaN,118.17450263756905,NaN,131.44705493682,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.31169738034325,NaN,88.33617068972714,NaN,84.35427426212387,NaN,37.105210594097116,NaN,NaN,49.5789948535542,NaN,60.83382825066986,NaN,NaN,NaN,126.67927746858479,NaN
1649289710254089,1.6364718076468032,NaN,12.055858662618968,NaN,1.6501069068258234,NaN,3.9634229835849295,NaN,NaN,NaN,1.642606085067386,1.8072073268745235,NaN,4.063490306100754,NaN,2.6135658820766103,4.971783496664378,12.278646649978093,NaN,NaN,12.25674313369285,NaN,12.034554683542158,NaN,12.194095772822292,NaN,129.7744385822438,NaN,123.203406798071,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.24291177159301,NaN,88.22456828906574,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.33586797184482,NaN,37.233424023852535,49.64612451070483,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.31086288584241,NaN,168.23018226287263
1649289712254089,NaN,1.6364771659703377,NaN,12.169605496013055,NaN,1.6630152349400171,NaN,1.6539851696119452,1.652926097268841,1.674405798327644,NaN,NaN,3.532105277863918,NaN,4.889560671421246,NaN,NaN,NaN,12.326105302453653,4.214847187076375,NaN,12.211411134277716,NaN,12.263675069688281,NaN,6.902147561309491,NaN,118.17450263756905,NaN,131.44705493682,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.35427426212387,NaN,37.105210594097116,NaN,NaN,49.5789948535542,NaN,60.83382825066986,NaN,NaN,NaN,126.6728420754798,NaN
1649289718254089,1.6364718076468032,NaN,12.059520058739384,NaN,1.650117611944849,NaN,4.043435746930368,NaN,NaN,NaN,1.6426259306789994,1.8072073268745235,NaN,4.063339385073186,NaN,2.613469888264753,4.971783496664378,12.280636554140116,NaN,NaN,12.25674313369285,NaN,12.03824296573091,NaN,12.195852973772851,NaN,129.7744385822438,NaN,123.19694909477951,NaN,88.35752634887656,NaN,88.20663943612954,NaN,88.24291177159301,NaN,88.22456828906574,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.32594863434642,NaN,37.223496434888894,49.64612451070483,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.23018226287263
1649289720254089,NaN,1.6364666079043018,NaN,12.171858593163796,NaN,1.6615565911528052,NaN,1.6539614258877444,1.6528884499065328,1.674405798327644,NaN,NaN,3.532028752273958,NaN,4.889381663205451,NaN,NaN,NaN,12.326635435025867,4.214771427476725,NaN,12.213695739989934,NaN,12.266208008189672,NaN,6.892698960976003,NaN,118.17450263756905,NaN,131.44705493682,NaN,88.34041767082213,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.30533471078509,NaN,88.33617068972714,NaN,84.35427426212387,NaN,37.105210594097116,NaN,NaN,49.5789948535542,NaN,60.82663614614451,NaN,NaN,NaN,126.6728420754798,NaN
1649289726254089,1.6364830439509181,NaN,12.057689360679175,NaN,1.650117611944849,NaN,4.1250268125316865,NaN,NaN,NaN,1.6426358534848062,1.8071909418930732,NaN,4.063263924559402,NaN,2.6135658820766103,4.971521560963397,12.280636554140116,NaN,NaN,12.25674313369285,NaN,12.036398824636533,NaN,12.194095772822292,NaN,129.7744385822438,NaN,123.203406798071,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.24291177159301,NaN,88.22456828906574,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.33586797184482,NaN,37.233424023852535,49.653361875271976,NaN,61.015278205414646,NaN,61.05441401887069,74.930443548677,73.30449277892072,NaN,168.23018226287263
1649289728254089,NaN,1.6364771659703377,NaN,12.170073531529923,NaN,1.6601214738782901,NaN,1.653949554025644,1.6529135481480717,1.674405798327644,NaN,NaN,3.5318902588430414,NaN,4.889381663205451,NaN,NaN,NaN,12.322631453179069,4.214550875836989,NaN,12.213695739989934,NaN,12.266208008189672,NaN,6.902147561309491,NaN,118.17450263756905,NaN,131.44062892883676,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.35427426212387,NaN,37.105210594097116,NaN,NaN,49.5789948535542,NaN,60.84102035519521,NaN,NaN,NaN,126.6728420754798,NaN
1649289734254089,1.6364901405191241,NaN,12.055858662618968,NaN,1.6501160788088554,NaN,4.199726988495517,NaN,NaN,NaN,1.6426138473990106,1.8072131506959277,NaN,4.063113003531835,NaN,2.6135118424931094,4.971390593112906,12.280636554140116,NaN,NaN,12.25879701304801,NaN,12.03824296573091,NaN,12.195852973772851,NaN,129.7744385822438,NaN,123.203406798071,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.24291177159301,NaN,88.22456828906574,NaN,84.36050478476957,NaN,84.36671687208862,NaN,37.33586797184482,NaN,37.233424023852535,49.653361875271976,NaN,61.015278205414646,NaN,61.05441401887069,74.9368136555987,73.30449277892072,NaN,168.23018226287263
1649289736254089,NaN,1.6364771659703377,NaN,12.171858593163796,NaN,1.6586393035783813,NaN,1.6539732977498447,1.6529135481480717,1.6744183857119173,NaN,NaN,3.5319364233200132,NaN,4.8889611775105575,NaN,NaN,NaN,12.324633444102465,4.214403841410498,NaN,12.213695739989934,NaN,12.264202944892139,NaN,6.903649954022588,NaN,118.17450263756905,NaN,131.44705493682,NaN,88.34041767082213,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.30533471078509,NaN,88.33617068972714,NaN,84.35427426212387,NaN,37.105210594097116,NaN,NaN,49.5789948535542,NaN,60.83382825066986,NaN,NaN,NaN,126.6728420754798,NaN
1649289742254089,1.6365013763965062,NaN,12.055387336523266,NaN,1.6501696023711852,NaN,4.2728286396246515,NaN,NaN,NaN,1.6426634595438,1.8072131506959277,NaN,4.062733857554039,NaN,2.613607832659309,4.971424264277207,12.278115401777335,NaN,NaN,12.25620636888343,NaN,12.034083600024962,NaN,12.19539356991599,NaN,129.7744385822438,NaN,123.203406798071,NaN,88.35111554483423,NaN,88.20663943612954,NaN,88.24291177159301,NaN,88.22456828906574,NaN,84.36050478476957,NaN,84.36671687208862,NaN,37.32594863434642,NaN,37.233424023852535,49.653361875271976,NaN,61.022521968306364,NaN,61.05441401887069,74.9368136555987,73.31086288584241,NaN,168.23018226287263
1649289744254089,NaN,1.6365088401684456,NaN,12.170073531529923,NaN,1.657121843509427,NaN,1.653949554025644,1.652926097268841,1.674405798327644,NaN,NaN,3.5315671075042347,NaN,4.8886808537139625,NaN,NaN,NaN,12.324633444102465,4.214330324197252,NaN,12.213695739989934,NaN,12.264202944892139,NaN,6.8999996230070595,NaN,118.17450263756905,NaN,131.44705493682,NaN,88.34041767082213,NaN,88.23012453503118,NaN,88.17003342515977,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.36055728254344,NaN,37.105210594097116,NaN,NaN,49.57177785956689,NaN,60.83382825066986,NaN,NaN,NaN,126.6728420754798,NaN
1649289750254089,1.6365126122738882,NaN,12.057218094855354,NaN,1.6501053740963894,NaN,4.350647623021203,NaN,NaN,NaN,1.6426535371148423,1.807196766336747,NaN,4.062733857554039,NaN,2.6135118424931094,4.971031347790213,12.278115401777335,NaN,NaN,12.25620636888343,NaN,12.03777200364264,NaN,12.19539356991599,NaN,129.78089848921834,NaN,123.203406798071,NaN,88.35111554483423,NaN,88.20663943612954,NaN,88.24291177159301,NaN,88.23086187335632,NaN,84.36050478476957,NaN,84.36671687208862,NaN,37.33586797184482,NaN,37.223496434888894,49.653361875271976,NaN,61.022521968306364,NaN,61.04717531827454,74.930443548677,73.30449277892072,NaN,168.2235390423478
1649289752254089,NaN,1.6364982821024097,NaN,12.170073531529923,NaN,1.6555808569277755,NaN,1.6539614258877444,1.652926097268841,1.6744183857119173,NaN,NaN,3.5315209430272625,NaN,4.8886808537139625,NaN,NaN,NaN,12.320629462255667,4.214036255344269,NaN,12.213695739989934,NaN,12.264202944892139,NaN,6.901824788514823,NaN,118.17450263756905,NaN,131.44705493682,NaN,88.34041767082213,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.36055728254344,NaN,37.105210594097116,NaN,NaN,49.5789948535542,NaN,60.82663614614451,NaN,NaN,NaN,126.6728420754798,NaN
1649289758254089,1.6365013763965062,NaN,12.055387336523266,NaN,1.6501374882337874,NaN,4.422515212554288,NaN,NaN,NaN,1.6426535371148423,1.807196766336747,NaN,4.062582931557714,NaN,2.6135118424931094,4.970900375627881,12.278115401777335,NaN,NaN,12.25620636888343,NaN,12.034083600024962,NaN,12.19363631111329,NaN,129.7744385822438,NaN,123.203406798071,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.24291177159301,NaN,88.22456828906574,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.32594863434642,NaN,37.233424023852535,49.653361875271976,NaN,61.00803444252294,NaN,61.05441401887069,74.9368136555987,73.30449277892072,NaN,168.2235390423478
1649289760254089,NaN,1.6364982821024097,NaN,12.170073531529923,NaN,1.6540516336024726,NaN,1.6539851696119452,1.652926097268841,1.6744183857119173,NaN,NaN,3.5313824495963453,NaN,4.888540691815664,NaN,NaN,NaN,12.324633444102465,4.214036255344269,NaN,12.213695739989934,NaN,12.264202944892139,NaN,6.8999996230070595,NaN,118.16807738525783,NaN,131.44062892883676,NaN,88.34041767082213,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.35427426212387,NaN,37.105210594097116,NaN,NaN,49.5789948535542,NaN,60.83382825066986,NaN,NaN,NaN,126.6728420754798,NaN
1649289766254089,1.6365013763965062,NaN,12.055387336523266,NaN,1.6501481929462534,NaN,4.488972444029675,NaN,NaN,NaN,1.6426535371148423,1.807196766336747,NaN,4.062507468559552,NaN,2.6135118424931094,4.970900375627881,12.278115401777335,NaN,NaN,12.25620636888343,NaN,12.0359278018338,NaN,12.191879052310588,NaN,129.76797867526923,NaN,123.203406798071,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.24291177159301,NaN,88.22456828906574,NaN,84.36050478476957,NaN,84.36671687208862,NaN,37.33586797184482,NaN,37.233424023852535,49.653361875271976,NaN,61.015278205414646,NaN,61.05441401887069,74.9368136555987,73.30449277892072,NaN,168.2235390423478
1649289768254089,NaN,1.6365088401684456,NaN,12.168288469896051,NaN,1.652498883764473,NaN,1.6539851696119452,1.652926097268841,1.674405798327644,NaN,NaN,3.5312901206424003,NaN,4.888540691815664,NaN,NaN,NaN,12.324633444102465,4.213889220917779,NaN,12.213695739989934,NaN,12.264202944892139,NaN,6.901824788514823,NaN,118.16807738525783,NaN,131.44705493682,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.33617068972714,NaN,84.35427426212387,NaN,37.105210594097116,NaN,NaN,49.586211847541506,NaN,60.83382825066986,NaN,NaN,NaN,126.6728420754798,NaN
1649289774254089,1.6365238481512703,NaN,12.057218094855354,NaN,1.6501481929462534,NaN,4.562569009418895,NaN,NaN,NaN,1.6426535371148423,1.807196766336747,NaN,4.062205616566903,NaN,2.613607832659309,4.970638431303218,12.278115401777335,NaN,NaN,12.254152421908614,NaN,12.0359278018338,NaN,12.19363631111329,NaN,129.7744385822438,NaN,123.203406798071,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.24291177159301,NaN,88.22456828906574,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.32594863434642,NaN,37.223496434888894,49.653361875271976,NaN,61.015278205414646,NaN,61.05441401887069,74.930443548677,73.31086288584241,NaN,168.23018226287263
1649289776254089,NaN,1.6365088401684456,NaN,12.168288469896051,NaN,1.6509696604391702,NaN,1.6539614258877444,1.6529135481480717,1.674405798327644,NaN,NaN,3.531243956165428,NaN,4.888260368019068,NaN,NaN,NaN,12.324633444102465,4.213815703704533,NaN,12.213695739989934,NaN,12.264202944892139,NaN,6.910950616053646,NaN,118.17450263756905,NaN,131.44705493682,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.34799124170429,NaN,37.105210594097116,NaN,NaN,49.5789948535542,NaN,60.83382825066986,NaN,NaN,NaN,126.6728420754798,NaN
1649289782254089,1.6365126122738882,NaN,12.057218094855354,NaN,1.6501374882337874,NaN,4.63264489336565,NaN,NaN,NaN,1.6426733819727581,1.807196766336747,NaN,4.062130153568741,NaN,2.613607832659309,4.970507459140887,12.280105371452764,NaN,NaN,12.258260315858244,NaN,12.0359278018338,NaN,12.190121793507886,NaN,129.77248644589736,NaN,123.19512837637234,NaN,88.35643244641389,NaN,88.20554839252127,NaN,88.24182026956291,NaN,88.2234770287727,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.32568058165314,NaN,37.233160510467954,49.65295191562329,NaN,61.01464288668089,NaN,61.046539575426706,74.93598503622579,73.30369357120654,NaN,168.22740738284767
1649289784254089,NaN,1.6364982821024097,NaN,12.168288469896051,NaN,1.6498971154142357,NaN,1.6539732977498447,1.652926097268841,1.6744435604804637,NaN,NaN,3.5311054627345113,NaN,4.887980044222473,NaN,NaN,NaN,12.322631453179069,4.213595152064797,NaN,12.210051888872943,NaN,12.264202944892139,NaN,6.903972815006544,NaN,118.17450263756905,NaN,131.44062892883676,NaN,88.34041767082213,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.35427426212387,NaN,37.11507027687449,NaN,NaN,49.586211847541506,NaN,60.83382825066986,NaN,NaN,NaN,126.6728420754798,NaN
1649289790254089,1.636535084028652,NaN,12.053556578191179,NaN,1.6501374882337874,NaN,4.6976761909875995,NaN,NaN,NaN,1.6426535371148423,1.807196766336747,NaN,4.061903764574254,NaN,2.6135118424931094,4.970245514816224,12.280105371452764,NaN,NaN,12.25620636888343,NaN,12.034083600024962,NaN,12.191879052310588,NaN,129.77248644589736,NaN,123.19512837637234,NaN,88.35002177050819,NaN,88.19917165049773,NaN,88.24182026956291,NaN,88.2234770287727,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.33559972088771,NaN,37.233160510467954,49.65295191562329,NaN,61.01464288668089,NaN,61.05377813133855,74.92961505662728,73.30369357120654,NaN,168.22076429510494
1649289792254089,NaN,1.6365193982344814,NaN,12.170073531529923,NaN,1.6494035179579516,NaN,1.6539970414740455,1.6529386463896105,1.6744309730961904,NaN,NaN,3.531059298257539,NaN,4.887980044222473,NaN,NaN,NaN,12.322631453179069,4.213521634851552,NaN,12.213695739989934,NaN,12.264202944892139,NaN,6.905798068703595,NaN,118.17450263756905,NaN,131.44062892883676,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.35427426212387,NaN,37.105210594097116,NaN,NaN,49.5789948535542,NaN,60.83382825066986,NaN,NaN,NaN,126.6728420754798,NaN
1649289798254089,1.6365126122738882,NaN,12.055387336523266,NaN,1.6501481929462534,NaN,4.7605872808401735,NaN,NaN,NaN,1.6427031492596318,1.8071639976183855,NaN,4.061828301576091,NaN,2.6137038228255087,4.970376486978555,12.278115401777335,NaN,NaN,12.25620636888343,NaN,12.0359278018338,NaN,12.19363631111329,NaN,129.7744385822438,NaN,123.203406798071,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.24291177159301,NaN,88.22456828906574,NaN,84.36050478476957,NaN,84.36671687208862,NaN,37.33586797184482,NaN,37.233424023852535,49.653361875271976,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.31086288584241,NaN,168.23018226287263
1649289800254089,NaN,1.6365088401684456,NaN,12.171858593163796,NaN,1.6489202037820065,NaN,1.6539970414740455,1.6529386463896105,1.6744435604804637,NaN,NaN,3.5308746403496496,NaN,4.887839882324175,NaN,NaN,NaN,12.324633444102465,4.213374600425061,NaN,12.211873814431442,NaN,12.262197881594608,NaN,6.911273829794754,NaN,118.17450263756905,NaN,131.44705493682,NaN,88.34041767082213,NaN,88.23012453503118,NaN,88.17003342515977,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.35427426212387,NaN,37.105210594097116,NaN,NaN,49.5789948535542,NaN,60.83382825066986,NaN,NaN,NaN,126.6728420754798,NaN
1649289806254089,1.6365575557834162,NaN,12.055387336523266,NaN,1.6501374882337874,NaN,4.829106855371948,NaN,NaN,NaN,1.6426733819727581,1.8071639976183855,NaN,4.061677375579767,NaN,2.6137038228255087,4.969852598329229,12.278115401777335,NaN,NaN,12.25620636888343,NaN,12.0359278018338,NaN,12.191879052310588,NaN,129.7744385822438,NaN,123.19694909477951,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.24291177159301,NaN,88.22456828906574,NaN,84.36050478476957,NaN,84.36671687208862,NaN,37.33586797184482,NaN,37.233424023852535,49.653361875271976,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.23018226287263
1649289808254089,NaN,1.6365481363423093,NaN,12.170073531529923,NaN,1.6484442508084363,NaN,1.6540169297851877,1.6529590458649617,1.6744376570157427,NaN,NaN,3.530828475872677,NaN,4.887699720425877,NaN,NaN,NaN,12.328637425949264,4.213301083211816,NaN,12.211873814431442,NaN,12.264202944892139,NaN,6.905798068703595,NaN,118.17450263756905,NaN,131.44062892883676,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.35427426212387,NaN,37.105210594097116,NaN,NaN,49.5789948535542,NaN,60.83382825066986,NaN,NaN,NaN,126.6728420754798,NaN
1649289814254089,1.6365238481512703,NaN,12.055387336523266,NaN,1.6501588976587191,NaN,4.892769678452235,NaN,NaN,NaN,1.642683304401716,1.807196766336747,NaN,4.06145098658528,NaN,2.6137038228255087,4.969983570491561,12.278115401777335,NaN,NaN,12.258260315858244,NaN,12.0359278018338,NaN,12.191879052310588,NaN,129.7744385822438,NaN,123.19694909477951,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.24291177159301,NaN,88.22456828906574,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.33586797184482,NaN,37.223496434888894,49.653361875271976,NaN,61.015278205414646,NaN,61.05441401887069,74.9368136555987,73.31086288584241,NaN,168.23018226287263
1649289816254089,NaN,1.6365193982344814,NaN,12.168288469896051,NaN,1.6479124423087597,NaN,1.6539970414740455,1.6529386463896105,1.6744309730961904,NaN,NaN,3.530643817964788,NaN,4.887419396629281,NaN,NaN,NaN,12.326635435025867,4.2131540487853245,NaN,12.211873814431442,NaN,12.266208008189672,NaN,6.902470365297469,NaN,118.16636603824088,NaN,131.44507788059315,NaN,88.3456434079212,NaN,88.22281174115342,NaN,88.16265106560088,NaN,88.31697190670793,NaN,88.32882966208508,NaN,84.35326510922908,NaN,37.09509259700639,NaN,NaN,49.578589562539335,NaN,60.82600619853814,NaN,NaN,NaN,126.67096224273291,NaN
1649289822254089,1.6365238481512703,NaN,12.054027964558761,NaN,1.6501910117961172,NaN,4.9329032450155434,NaN,NaN,NaN,1.642683304401716,1.807196766336747,NaN,4.061603793256159,NaN,2.613799812991708,4.969818978907017,12.278646649978093,NaN,NaN,12.25674313369285,NaN,12.034554683542158,NaN,12.192338571871733,NaN,129.7744385822438,NaN,123.203406798071,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.24291177159301,NaN,88.21827470477515,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.33586797184482,NaN,37.223496434888894,49.653361875271976,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.23018226287263
1649289824254089,NaN,1.6365299563005173,NaN,12.170073531529923,NaN,1.6473571451704399,NaN,1.654008913336146,1.6529386463896105,1.6744561478647368,NaN,NaN,3.530597653487815,NaN,4.887419396629281,NaN,NaN,NaN,12.322631453179069,4.213301083211816,NaN,12.211873814431442,NaN,12.262197881594608,NaN,6.905798068703595,NaN,118.17279116273473,NaN,131.4322261202915,NaN,88.33932926344855,NaN,88.22903844219427,NaN,88.16265106560088,NaN,88.31060936372222,NaN,88.32882966208508,NaN,84.35326510922908,NaN,37.10495208364534,NaN,NaN,49.578589562539335,NaN,60.83319815999113,NaN,NaN,NaN,126.67096224273291,NaN
1649289830254089,1.6365687916607983,NaN,12.055387336523266,NaN,1.650201716508583,NaN,4.94711278928778,NaN,NaN,NaN,1.6427031492596318,1.8072131506959277,NaN,4.061149134592631,NaN,2.613799812991708,4.969459681842235,12.276125432101905,NaN,NaN,12.25620636888343,NaN,12.034083600024962,NaN,12.191879052310588,NaN,129.7744385822438,NaN,123.19694909477951,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.24291177159301,NaN,88.22456828906574,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.33586797184482,NaN,37.233424023852535,49.660599239839115,NaN,61.015278205414646,NaN,61.05441401887069,74.9368136555987,73.31086288584241,NaN,168.23018226287263
