"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:36:32.51 ,"1/0068661387.18893",    5,  227,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.487,    0045.511,    -086.725,    0017.854,    0104.405
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:36:34.16 ,"1/0068661388.61496",    5,  228,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.339,    0045.615,    -086.719,    0017.855,    0104.444
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:36:35.81 ,"1/0068661390.38563",    5,  229,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.196,    0045.720,    -086.713,    0017.856,    0104.484
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:36:37.46 ,"1/0068661392.15631",    5,  230,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.058,    0045.824,    -086.707,    0017.856,    0104.524
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:36:39.11 ,"1/0068661393.58749",    5,  231,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.928,    0045.929,    -086.701,    0017.857,    0104.564
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:36:40.77 ,"1/0068661395.36331",    5,  232,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.802,    0046.033,    -086.695,    0017.858,    0104.603
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:36:42.43 ,"1/0068661397.13914",    5,  233,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.681,    0046.138,    -086.688,    0017.859,    0104.643
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:36:44.09 ,"1/0068661398.57032",    5,  234,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.564,    0046.243,    -086.682,    0017.860,    0104.682
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:36:45.75 ,"1/0068661400.35129",    5,  235,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.456,    0046.348,    -086.676,    0017.861,    0104.722
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:36:47.42 ,"1/0068661402.13226",    5,  236,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.353,    0046.453,    -086.669,    0017.862,    0104.762
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:36:49.09 ,"1/0068661403.56860",    5,  237,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.253,    0046.558,    -086.663,    0017.863,    0104.801
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:36:50.75 ,"1/0068661405.34957",    5,  238,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.159,    0046.662,    -086.656,    0017.863,    0104.841
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:36:52.43 ,"1/0068661407.13569",    5,  239,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.073,    0046.768,    -086.649,    0017.864,    0104.880
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:36:54.10 ,"1/0068661408.57717",    5,  240,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.991,    0046.873,    -086.643,    0017.865,    0104.920
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:36:55.77 ,"1/0068661410.36330",    5,  241,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.914,    0046.978,    -086.636,    0017.866,    0104.959
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:36:57.45 ,"1/0068661412.14942",    5,  242,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.841,    0047.084,    -086.629,    0017.867,    0104.999
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:36:59.13 ,"1/0068661413.59605",    5,  243,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.777,    0047.189,    -086.623,    0017.868,    0105.038
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:00.81 ,"1/0068661415.38732",    5,  244,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.718,    0047.295,    -086.616,    0017.869,    0105.078
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:02.49 ,"1/0068661417.17859",    5,  245,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.663,    0047.400,    -086.609,    0017.870,    0105.117
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:04.17 ,"1/0068661418.62522",    5,  246,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.613,    0047.506,    -086.602,    0017.871,    0105.157
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:05.86 ,"1/0068661420.42164",    5,  247,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.572,    0047.612,    -086.595,    0017.871,    0105.196
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:07.55 ,"1/0068661422.21807",    5,  248,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.535,    0047.718,    -086.588,    0017.872,    0105.236
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:09.24 ,"1/0068661424.01449",    5,  249,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.502,    0047.823,    -086.580,    0017.873,    0105.275
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:10.93 ,"1/0068661425.46627",    5,  250,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.474,    0047.929,    -086.573,    0017.874,    0105.314
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:12.63 ,"1/0068661427.26784",    5,  251,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.455,    0048.035,    -086.566,    0017.875,    0105.354
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:14.32 ,"1/0068661429.06941",    5,  252,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.441,    0048.141,    -086.559,    0017.876,    0105.393
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:16.02 ,"1/0068661430.52634",    5,  253,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.431,    0048.247,    -086.551,    0017.877,    0105.432
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:17.72 ,"1/0068661432.32791",    5,  254,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.426,    0048.354,    -086.544,    0017.878,    0105.471
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:19.42 ,"1/0068661434.13463",    5,  255,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.430,    0048.460,    -086.536,    0017.879,    0105.511
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:21.13 ,"1/0068661435.59671",    5,  256,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.438,    0048.566,    -086.529,    0017.880,    0105.550
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:22.83 ,"1/0068661437.40343",    5,  257,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.451,    0048.673,    -086.521,    0017.881,    0105.589
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:24.54 ,"1/0068661439.21015",    5,  258,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.468,    0048.779,    -086.513,    0017.882,    0105.628
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:26.25 ,"1/0068661441.02202",    5,  259,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.495,    0048.886,    -086.506,    0017.883,    0105.667
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:27.96 ,"1/0068661442.48925",    5,  260,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.526,    0048.992,    -086.498,    0017.884,    0105.706
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:29.68 ,"1/0068661444.30112",    5,  261,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.562,    0049.099,    -086.490,    0017.885,    0105.745
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:31.39 ,"1/0068661446.11299",    5,  262,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.603,    0049.206,    -086.482,    0017.886,    0105.784
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:33.11 ,"1/0068661447.58537",    5,  263,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.652,    0049.313,    -086.474,    0017.887,    0105.823
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:34.83 ,"1/0068661449.40238",    5,  264,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.706,    0049.419,    -086.466,    0017.888,    0105.862
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:36.55 ,"1/0068661451.21940",    5,  265,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.765,    0049.526,    -086.458,    0017.889,    0105.901
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:38.28 ,"1/0068661453.04157",    5,  266,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.834,    0049.634,    -086.449,    0017.890,    0105.940
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:40.01 ,"1/0068661454.51910",    5,  267,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.906,    0049.741,    -086.441,    0017.891,    0105.979
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:41.74 ,"1/0068661456.34127",    5,  268,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.984,    0049.848,    -086.433,    0017.892,    0106.018
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:43.47 ,"1/0068661458.16344",    5,  269,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.066,    0049.955,    -086.424,    0017.893,    0106.057
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:45.20 ,"1/0068661459.64612",    5,  270,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.157,    0050.063,    -086.416,    0017.894,    0106.096
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:46.94 ,"1/0068661461.47343",    5,  271,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.254,    0050.170,    -086.407,    0017.895,    0106.135
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:48.68 ,"1/0068661463.30075",    5,  272,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.354,    0050.278,    -086.398,    0017.896,    0106.174
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:50.42 ,"1/0068661465.13322",    5,  273,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.465,    0050.385,    -086.390,    0017.897,    0106.213
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:52.17 ,"1/0068661466.62105",    5,  274,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.580,    0050.493,    -086.381,    0017.898,    0106.251
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:53.91 ,"1/0068661468.45351",    5,  275,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.699,    0050.601,    -086.372,    0017.899,    0106.290
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:55.65 ,"1/0068661470.28598",    5,  276,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.824,    0050.708,    -086.363,    0017.901,    0106.329
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:57.41 ,"1/0068661472.12360",    5,  277,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.958,    0050.816,    -086.354,    0017.901,    0106.367
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:37:59.16 ,"1/0068661473.61657",    5,  278,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.096,    0050.924,    -086.345,    0017.902,    0106.406
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:00.91 ,"1/0068661475.45419",    5,  279,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.239,    0051.032,    -086.336,    0017.904,    0106.445
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:02.67 ,"1/0068661477.29696",    5,  280,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.392,    0051.141,    -086.326,    0017.905,    0106.483
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:04.43 ,"1/0068661479.13972",    5,  281,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.550,    0051.249,    -086.317,    0017.906,    0106.522
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:06.19 ,"1/0068661480.63785",    5,  282,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.712,    0051.357,    -086.307,    0017.907,    0106.561
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:07.96 ,"1/0068661482.48577",    5,  283,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.885,    0051.466,    -086.298,    0017.908,    0106.599
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:09.73 ,"1/0068661484.33368",    5,  284,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.062,    0051.574,    -086.288,    0017.909,    0106.638
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:11.50 ,"1/0068661486.18160",    5,  285,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.243,    0051.683,    -086.279,    0017.910,    0106.676
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:13.26 ,"1/0068661488.02951",    5,  286,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.429,    0051.791,    -086.269,    0017.911,    0106.715
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:15.04 ,"1/0068661489.53794",    5,  287,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.626,    0051.900,    -086.259,    0017.913,    0106.753
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:16.82 ,"1/0068661491.39101",    5,  288,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.827,    0052.009,    -086.249,    0017.914,    0106.792
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:18.59 ,"1/0068661493.24407",    5,  289,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.032,    0052.118,    -086.239,    0017.915,    0106.830
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:20.37 ,"1/0068661495.10229",    5,  290,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.248,    0052.227,    -086.229,    0017.916,    0106.868
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:22.16 ,"1/0068661496.61586",    5,  291,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.468,    0052.336,    -086.219,    0017.917,    0106.907
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:23.94 ,"1/0068661498.47408",    5,  292,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.693,    0052.445,    -086.208,    0017.918,    0106.945
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:25.73 ,"1/0068661500.33744",    5,  293,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.929,    0052.554,    -086.198,    0017.919,    0106.983
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:27.52 ,"1/0068661502.20080",    5,  294,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.169,    0052.664,    -086.188,    0017.921,    0107.021
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:29.32 ,"1/0068661504.06417",    5,  295,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.413,    0052.773,    -086.177,    0017.922,    0107.060
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:31.12 ,"1/0068661505.58804",    5,  296,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.668,    0052.882,    -086.166,    0017.923,    0107.098
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:32.92 ,"1/0068661507.45656",    5,  297,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.928,    0052.992,    -086.156,    0017.924,    0107.136
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:34.71 ,"1/0068661509.32507",    5,  298,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.192,    0053.101,    -086.145,    0017.926,    0107.174
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:36.52 ,"1/0068661511.19873",    5,  299,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.467,    0053.211,    -086.134,    0017.927,    0107.212
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:38.33 ,"1/0068661513.07240",    5,  300,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.746,    0053.321,    -086.123,    0017.928,    0107.250
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:40.14 ,"1/0068661514.60142",    5,  301,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.030,    0053.431,    -086.112,    0017.929,    0107.288
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:41.95 ,"1/0068661516.48023",    5,  302,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.325,    0053.541,    -086.100,    0017.931,    0107.327
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:43.77 ,"1/0068661518.35905",    5,  303,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.624,    0053.651,    -086.089,    0017.932,    0107.365
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:45.58 ,"1/0068661520.23786",    5,  304,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.928,    0053.761,    -086.078,    0017.933,    0107.402
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:47.40 ,"1/0068661522.12182",    5,  305,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.243,    0053.872,    -086.066,    0017.934,    0107.440
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:49.23 ,"1/0068661524.00578",    5,  306,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.562,    0053.982,    -086.054,    0017.936,    0107.478
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:51.05 ,"1/0068661525.54511",    5,  307,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.887,    0054.092,    -086.043,    0017.937,    0107.516
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:52.88 ,"1/0068661527.43422",    5,  308,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.221,    0054.203,    -086.031,    0017.938,    0107.554
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:54.71 ,"1/0068661529.32333",    5,  309,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.561,    0054.313,    -086.019,    0017.939,    0107.592
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:56.54 ,"1/0068661531.21244",    5,  310,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.905,    0054.424,    -086.007,    0017.941,    0107.630
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:38:58.38 ,"1/0068661533.10670",    5,  311,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.260,    0054.535,    -085.994,    0017.942,    0107.667
