"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093191125C_ACCS01.LBL","ELSSCIH20093191125C_ACCS01",2010-07-14T14:49:44,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093191819C_ACCS01.LBL","ELSSCIH20093191819C_ACCS01",2010-07-14T14:49:57,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093200112C_ACCS01.LBL","ELSSCIH20093200112C_ACCS01",2010-07-14T14:50:02,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093200311C_ACCS01.LBL","ELSSCIH20093200311C_ACCS01",2010-07-14T14:50:10,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093212142C_ACCS01.LBL","ELSSCIH20093212142C_ACCS01",2010-07-14T14:50:17,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093220200C_ACCS01.LBL","ELSSCIH20093220200C_ACCS01",2010-07-14T14:50:19,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093221825C_ACCS01.LBL","ELSSCIH20093221825C_ACCS01",2010-07-14T14:50:25,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093222242C_ACCS01.LBL","ELSSCIH20093222242C_ACCS01",2010-07-14T14:50:41,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093230812C_ACCS01.LBL","ELSSCIH20093230812C_ACCS01",2010-07-14T14:50:48,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093231230C_ACCS01.LBL","ELSSCIH20093231230C_ACCS01",2010-07-14T14:51:01,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093231924C_ACCS01.LBL","ELSSCIH20093231924C_ACCS01",2010-07-14T14:51:06,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093241147C_ACCS01.LBL","ELSSCIH20093241147C_ACCS01",2010-07-14T14:51:11,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093241606C_ACCS01.LBL","ELSSCIH20093241606C_ACCS01",2010-07-14T14:51:26,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093242300C_ACCS01.LBL","ELSSCIH20093242300C_ACCS01",2010-07-14T14:51:39,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093250554C_ACCS01.LBL","ELSSCIH20093250554C_ACCS01",2010-07-14T14:51:47,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093250909C_ACCS01.LBL","ELSSCIH20093250909C_ACCS01",2010-07-14T14:51:52,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093251522C_ACCS01.LBL","ELSSCIH20093251522C_ACCS01",2010-07-14T14:52:00,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093251942C_ACCS01.LBL","ELSSCIH20093251942C_ACCS01",2010-07-14T14:52:15,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093260236C_ACCS01.LBL","ELSSCIH20093260236C_ACCS01",2010-07-14T14:52:32,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093261204C_ACCS01.LBL","ELSSCIH20093261204C_ACCS01",2010-07-14T14:53:28,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093270940C_ACCS01.LBL","ELSSCIH20093270940C_ACCS01",2010-07-14T14:53:32,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093271306C_ACCS01.LBL","ELSSCIH20093271306C_ACCS01",2010-07-14T14:53:48,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093281220C_ACCS01.LBL","ELSSCIH20093281220C_ACCS01",2010-07-14T14:54:31,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093290901C_ACCS01.LBL","ELSSCIH20093290901C_ACCS01",2010-07-14T14:54:53,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093292017C_ACCS01.LBL","ELSSCIH20093292017C_ACCS01",2010-07-14T14:55:03,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093300311C_ACCS01.LBL","ELSSCIH20093300311C_ACCS01",2010-07-14T14:55:20,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093301236C_ACCS01.LBL","ELSSCIH20093301236C_ACCS01",2010-07-14T14:55:28,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093301659C_ACCS01.LBL","ELSSCIH20093301659C_ACCS01",2010-07-14T14:55:40,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093302353C_ACCS01.LBL","ELSSCIH20093302353C_ACCS01",2010-07-14T14:55:53,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093310647C_ACCS01.LBL","ELSSCIH20093310647C_ACCS01",2010-07-14T14:56:05,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093311611C_ACCS01.LBL","ELSSCIH20093311611C_ACCS01",2010-07-14T14:56:09,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093312035C_ACCS01.LBL","ELSSCIH20093312035C_ACCS01",2010-07-14T14:56:26,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093320329C_ACCS01.LBL","ELSSCIH20093320329C_ACCS01",2010-07-14T14:56:31,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093320528C_ACCS01.LBL","ELSSCIH20093320528C_ACCS01",2010-07-14T14:56:40,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093321023C_ACCS01.LBL","ELSSCIH20093321023C_ACCS01",2010-07-14T14:56:56,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093321946C_ACCS01.LBL","ELSSCIH20093321946C_ACCS01",2010-07-14T14:57:08,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093330011C_ACCS01.LBL","ELSSCIH20093330011C_ACCS01",2010-07-14T14:57:27,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093330705C_ACCS01.LBL","ELSSCIH20093330705C_ACCS01",2010-07-14T14:57:34,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIH20093331029C_ACCS01.LBL","ELSSCIH20093331029C_ACCS01",2010-07-14T14:57:39,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093050237C_ACCS01.LBL","ELSSCIL20093050237C_ACCS01",2010-07-14T14:57:46,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093051426C_ACCS01.LBL","ELSSCIL20093051426C_ACCS01",2010-07-14T14:57:48,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093051933C_ACCS01.LBL","ELSSCIL20093051933C_ACCS01",2010-07-14T14:57:59,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093052319C_ACCS01.LBL","ELSSCIL20093052319C_ACCS01",2010-07-14T14:58:44,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093060613C_ACCS01.LBL","ELSSCIL20093060613C_ACCS01",2010-07-14T14:59:06,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093060810C_ACCS01.LBL","ELSSCIL20093060810C_ACCS01",2010-07-14T14:59:44,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093061615C_ACCS01.LBL","ELSSCIL20093061615C_ACCS01",2010-07-14T14:59:55,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093062000C_ACCS01.LBL","ELSSCIL20093062000C_ACCS01",2010-07-14T15:00:18,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093070254C_ACCS01.LBL","ELSSCIL20093070254C_ACCS01",2010-07-14T15:00:39,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093070948C_ACCS01.LBL","ELSSCIL20093070948C_ACCS01",2010-07-14T15:00:55,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093071245C_ACCS01.LBL","ELSSCIL20093071245C_ACCS01",2010-07-14T15:01:07,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093071950C_ACCS01.LBL","ELSSCIL20093071950C_ACCS01",2010-07-14T15:01:18,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093072335C_ACCS01.LBL","ELSSCIL20093072335C_ACCS01",2010-07-14T15:01:38,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093080629C_ACCS01.LBL","ELSSCIL20093080629C_ACCS01",2010-07-14T15:01:43,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093080827C_ACCS01.LBL","ELSSCIL20093080827C_ACCS01",2010-07-14T15:01:54,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093081631C_ACCS01.LBL","ELSSCIL20093081631C_ACCS01",2010-07-14T15:02:02,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093082016C_ACCS01.LBL","ELSSCIL20093082016C_ACCS01",2010-07-14T15:02:26,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093090310C_ACCS01.LBL","ELSSCIL20093090310C_ACCS01",2010-07-14T15:02:45,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093091004C_ACCS01.LBL","ELSSCIL20093091004C_ACCS01",2010-07-14T15:02:49,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093091202C_ACCS01.LBL","ELSSCIL20093091202C_ACCS01",2010-07-14T15:02:59,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093092006C_ACCS01.LBL","ELSSCIL20093092006C_ACCS01",2010-07-14T15:03:07,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093092351C_ACCS01.LBL","ELSSCIL20093092351C_ACCS01",2010-07-14T15:03:26,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093100645C_ACCS01.LBL","ELSSCIL20093100645C_ACCS01",2010-07-14T15:03:36,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093100843C_ACCS01.LBL","ELSSCIL20093100843C_ACCS01",2010-07-14T15:03:51,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093101647C_ACCS01.LBL","ELSSCIL20093101647C_ACCS01",2010-07-14T15:03:57,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093102033C_ACCS01.LBL","ELSSCIL20093102033C_ACCS01",2010-07-14T15:04:09,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093110327C_ACCS01.LBL","ELSSCIL20093110327C_ACCS01",2010-07-14T15:04:22,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093111020C_ACCS01.LBL","ELSSCIL20093111020C_ACCS01",2010-07-14T15:04:29,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093111218C_ACCS01.LBL","ELSSCIL20093111218C_ACCS01",2010-07-14T15:04:43,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093112022C_ACCS01.LBL","ELSSCIL20093112022C_ACCS01",2010-07-14T15:04:50,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093120008C_ACCS01.LBL","ELSSCIL20093120008C_ACCS01",2010-07-14T15:05:08,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093120701C_ACCS01.LBL","ELSSCIL20093120701C_ACCS01",2010-07-14T15:05:13,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093120859C_ACCS01.LBL","ELSSCIL20093120859C_ACCS01",2010-07-14T15:05:27,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093121703C_ACCS01.LBL","ELSSCIL20093121703C_ACCS01",2010-07-14T15:05:42,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093122049C_ACCS01.LBL","ELSSCIL20093122049C_ACCS01",2010-07-14T15:06:07,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093130343C_ACCS01.LBL","ELSSCIL20093130343C_ACCS01",2010-07-14T15:06:34,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093131036C_ACCS01.LBL","ELSSCIL20093131036C_ACCS01",2010-07-14T15:06:45,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093131234C_ACCS01.LBL","ELSSCIL20093131234C_ACCS01",2010-07-14T15:07:07,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093132038C_ACCS01.LBL","ELSSCIL20093132038C_ACCS01",2010-07-14T15:07:16,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093140024C_ACCS01.LBL","ELSSCIL20093140024C_ACCS01",2010-07-14T15:07:34,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093140717C_ACCS01.LBL","ELSSCIL20093140717C_ACCS01",2010-07-14T15:07:50,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093141411C_ACCS01.LBL","ELSSCIL20093141411C_ACCS01",2010-07-14T15:08:11,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093142105C_ACCS01.LBL","ELSSCIL20093142105C_ACCS01",2010-07-14T15:08:18,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093142303C_ACCS01.LBL","ELSSCIL20093142303C_ACCS01",2010-07-14T15:08:34,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093150707C_ACCS01.LBL","ELSSCIL20093150707C_ACCS01",2010-07-14T15:08:40,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093161736C_ACCS01.LBL","ELSSCIL20093161736C_ACCS01",2010-07-14T15:08:50,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093162121C_ACCS01.LBL","ELSSCIL20093162121C_ACCS01",2010-07-14T15:09:10,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093170415C_ACCS01.LBL","ELSSCIL20093170415C_ACCS01",2010-07-14T15:09:29,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093171109C_ACCS01.LBL","ELSSCIL20093171109C_ACCS01",2010-07-14T15:09:36,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093171307C_ACCS01.LBL","ELSSCIL20093171307C_ACCS01",2010-07-14T15:09:50,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093172111C_ACCS01.LBL","ELSSCIL20093172111C_ACCS01",2010-07-14T15:09:58,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093180056C_ACCS01.LBL","ELSSCIL20093180056C_ACCS01",2010-07-14T15:10:13,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093180750C_ACCS01.LBL","ELSSCIL20093180750C_ACCS01",2010-07-14T15:10:28,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093181444C_ACCS01.LBL","ELSSCIL20093181444C_ACCS01",2010-07-14T15:10:33,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093181642C_ACCS01.LBL","ELSSCIL20093181642C_ACCS01",2010-07-14T15:10:46,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093190046C_ACCS01.LBL","ELSSCIL20093190046C_ACCS01",2010-07-14T15:10:57,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093190431C_ACCS01.LBL","ELSSCIL20093190431C_ACCS01",2010-07-14T15:11:20,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093191125C_ACCS01.LBL","ELSSCIL20093191125C_ACCS01",2010-07-14T15:11:38,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093191819C_ACCS01.LBL","ELSSCIL20093191819C_ACCS01",2010-07-14T15:11:59,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093200112C_ACCS01.LBL","ELSSCIL20093200112C_ACCS01",2010-07-14T15:12:07,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093200311C_ACCS01.LBL","ELSSCIL20093200311C_ACCS01",2010-07-14T15:12:17,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093201115C_ACCS01.LBL","ELSSCIL20093201115C_ACCS01",2010-07-14T15:12:27,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093201530C_ACCS01.LBL","ELSSCIL20093201530C_ACCS01",2010-07-14T15:12:53,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093202224C_ACCS01.LBL","ELSSCIL20093202224C_ACCS01",2010-07-14T15:13:17,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093210518C_ACCS01.LBL","ELSSCIL20093210518C_ACCS01",2010-07-14T15:13:59,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093211213C_ACCS01.LBL","ELSSCIL20093211213C_ACCS01",2010-07-14T15:14:29,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093212142C_ACCS01.LBL","ELSSCIL20093212142C_ACCS01",2010-07-14T15:14:37,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093220200C_ACCS01.LBL","ELSSCIL20093220200C_ACCS01",2010-07-14T15:14:41,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093221825C_ACCS01.LBL","ELSSCIL20093221825C_ACCS01",2010-07-14T15:14:50,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093222242C_ACCS01.LBL","ELSSCIL20093222242C_ACCS01",2010-07-14T15:15:03,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093230812C_ACCS01.LBL","ELSSCIL20093230812C_ACCS01",2010-07-14T15:15:11,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093231230C_ACCS01.LBL","ELSSCIL20093231230C_ACCS01",2010-07-14T15:15:30,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093231924C_ACCS01.LBL","ELSSCIL20093231924C_ACCS01",2010-07-14T15:15:32,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093241147C_ACCS01.LBL","ELSSCIL20093241147C_ACCS01",2010-07-14T15:15:41,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093241606C_ACCS01.LBL","ELSSCIL20093241606C_ACCS01",2010-07-14T15:15:56,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093242300C_ACCS01.LBL","ELSSCIL20093242300C_ACCS01",2010-07-14T15:16:16,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093250554C_ACCS01.LBL","ELSSCIL20093250554C_ACCS01",2010-07-14T15:16:26,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093250908C_ACCS01.LBL","ELSSCIL20093250908C_ACCS01",2010-07-14T15:16:36,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
"DATA/ELS_EDR_L1B_2009_11/ELSSCIL20093251522C_ACCS01.LBL","ELSSCIL20093251522C_ACCS01",2010-07-14T15:16:43,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0026","0000"
