20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-593,,
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"position MSO [x,y,z]","km",-2223.640000,-5063.050000,7046.790000
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"H+ density","cm-3",-1.030e+02,,
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.46,3086079.00,-2529680.00
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"He++ density","cm-3",-8.318e+01,,
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",218.51,6489905.00,-3141821.00
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"O+ density","cm-3",-2.289e+01,,
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.36,0.00,0.00
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T052151.431957,20110324T052503.525705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"position MSO [x,y,z]","km",-2265.056000,-4643.704000,7016.404000
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"H+ density","cm-3",-9.791e+01,,
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",259.85,4859383.00,-3435049.00
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"He++ density","cm-3",-5.281e+01,,
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.97,5507230.00,-1923363.00
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"O+ density","cm-3",-1.795e+01,,
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.56,0.00,0.00
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T052503.525705,20110324T052815.494458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"position MSO [x,y,z]","km",-2301.038000,-4213.289000,6969.266000
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"H+ density","cm-3",-3.965e+01,,
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.63,2158523.00,-2033167.00
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"He++ density","cm-3",9.966e+00,,
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.22,3169770.00,-3561229.00
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"O+ density","cm-3",-5.740e+01,,
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.54,6093797.00,-1517308.00
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T052815.494458,20110324T053127.588216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"position MSO [x,y,z]","km",-2330.998000,-3771.915000,6903.965000
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"H+ density","cm-3",-5.838e+01,,
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.41,2194813.00,-2533022.00
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"He++ density","cm-3",6.604e-01,,
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.69,5216475.00,-3551518.00
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"O+ density","cm-3",1.655e+01,,
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.77,0.00,0.00
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T053127.588216,20110324T053439.556970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"position MSO [x,y,z]","km",-2354.267000,-3319.781000,6818.928000
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"H+ density","cm-3",-7.060e+01,,
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.32,2823943.00,-2887455.00
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"He++ density","cm-3",-2.224e+01,,
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.04,5992165.00,-5703891.00
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"O+ density","cm-3",-1.332e+01,,
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.19,27907.03,-426311.40
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T053439.556970,20110324T053751.650727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"position MSO [x,y,z]","km",-2370.082000,-2857.242000,6712.396000
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"H+ density","cm-3",-3.729e+01,,
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.21,3352177.00,-3165296.00
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"He++ density","cm-3",-9.061e+00,,
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",193.31,9392951.00,-4235787.00
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T053751.650727,20110324T054103.588230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"position MSO [x,y,z]","km",-2377.577000,-2384.740000,6582.383000
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"H+ density","cm-3",-4.333e+01,,
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.03,2627419.00,-2438699.00
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"He++ density","cm-3",-2.757e+01,,
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.76,6733076.00,-3738898.00
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T054103.588230,20110324T054415.681988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"position MSO [x,y,z]","km",-2375.755000,-1902.882000,6426.635000
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"H+ density","cm-3",-7.325e+01,,
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.17,3098424.00,-3560090.00
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"He++ density","cm-3",-5.891e+01,,
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.92,5923841.00,-3781574.00
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T054415.681988,20110324T054727.681982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"position MSO [x,y,z]","km",-2363.470000,-1412.750000,6242.685000
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"H+ density","cm-3",-5.701e+01,,
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.39,2575034.00,-3785145.00
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"He++ density","cm-3",-2.900e+01,,
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.94,6034961.00,-3679650.00
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T054727.681982,20110324T055039.744489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"position MSO [x,y,z]","km",-2339.408000,-915.647900,6027.714000
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"H+ density","cm-3",-1.126e+02,,
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.82,3419364.00,-3919446.00
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"He++ density","cm-3",-8.287e+00,,
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.19,365915.80,-5040023.00
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T055039.744489,20110324T055351.744494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"position MSO [x,y,z]","km",-2302.054000,-413.415700,5778.587000
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"H+ density","cm-3",-9.816e+01,,
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.82,4370483.00,-6667810.00
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"He++ density","cm-3",4.673e+01,,
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.07,99771.39,-2555394.00
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T055351.744494,20110324T055703.807001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T055703.807001,20110324T060015.807000,"SENSOR",1,"position MSO [x,y,z]","km",-2249.672000,91.438940,5491.830000
20110324T055703.807001,20110324T060015.807000,"SENSOR",1,"H+ density","cm-3",1.367e+01,,
20110324T055703.807001,20110324T060015.807000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.55,486274.10,-1337687.00
20110324T055703.807001,20110324T060015.807000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T055703.807001,20110324T060015.807000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T055703.807001,20110324T060015.807000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20110324T055703.807001,20110324T060015.807000,"SENSOR",1,"He++ density","cm-3",-9.527e+00,,
20110324T055703.807001,20110324T060015.807000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.90,4799433.00,-4407167.00
20110324T055703.807001,20110324T060015.807000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T055703.807001,20110324T060015.807000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T055703.807001,20110324T060015.807000,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20110324T055703.807001,20110324T060015.807000,"SENSOR",1,"O+ density","cm-3",-3.753e+01,,
20110324T055703.807001,20110324T060015.807000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.50,980672.00,-5387708.00
20110324T055703.807001,20110324T060015.807000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T055703.807001,20110324T060015.807000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
