"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:26.13 ,"1/0069967820.61775",    4,  182,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.393,    0036.690,    0005.437,    0017.029,    0093.544
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:27.47 ,"1/0069967822.18245",    4,  183,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.112,    0036.774,    0005.439,    0017.029,    0093.589
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:28.81 ,"1/0069967823.40765",    4,  184,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.838,    0036.859,    0005.442,    0017.030,    0093.634
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:30.15 ,"1/0069967824.63285",    4,  185,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.567,    0036.944,    0005.444,    0017.030,    0093.680
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:31.50 ,"1/0069967826.20270",    4,  186,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.299,    0037.028,    0005.447,    0017.031,    0093.725
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:32.84 ,"1/0069967827.42790",    4,  187,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.034,    0037.113,    0005.449,    0017.031,    0093.770
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:34.19 ,"1/0069967828.65310",    4,  188,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.772,    0037.198,    0005.452,    0017.032,    0093.815
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:35.53 ,"1/0069967830.22295",    4,  189,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.513,    0037.283,    0005.455,    0017.032,    0093.860
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:36.88 ,"1/0069967831.45330",    4,  190,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.261,    0037.368,    0005.457,    0017.033,    0093.905
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:38.23 ,"1/0069967833.02829",    4,  191,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.012,    0037.453,    0005.460,    0017.034,    0093.950
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:39.58 ,"1/0069967834.25864",    4,  192,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.766,    0037.538,    0005.462,    0017.034,    0093.995
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:40.93 ,"1/0069967835.48900",    4,  193,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.523,    0037.623,    0005.465,    0017.035,    0094.041
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:42.29 ,"1/0069967837.06399",    4,  194,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.282,    0037.708,    0005.468,    0017.035,    0094.086
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:43.64 ,"1/0069967838.29434",    4,  195,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.045,    0037.793,    0005.470,    0017.036,    0094.131
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:44.99 ,"1/0069967839.52470",    4,  196,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.811,    0037.878,    0005.473,    0017.036,    0094.176
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:46.35 ,"1/0069967841.10484",    4,  197,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.584,    0037.964,    0005.476,    0017.037,    0094.221
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:47.71 ,"1/0069967842.34034",    4,  198,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.360,    0038.049,    0005.479,    0017.038,    0094.267
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:49.07 ,"1/0069967843.57584",    4,  199,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.138,    0038.134,    0005.481,    0017.038,    0094.312
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:50.43 ,"1/0069967845.15599",    4,  200,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.920,    0038.220,    0005.484,    0017.039,    0094.357
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:51.79 ,"1/0069967846.39149",    4,  201,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.705,    0038.305,    0005.487,    0017.039,    0094.402
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:53.15 ,"1/0069967847.62699",    4,  202,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.493,    0038.390,    0005.490,    0017.040,    0094.448
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:54.51 ,"1/0069967849.21228",    4,  203,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.288,    0038.476,    0005.493,    0017.040,    0094.493
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:55.88 ,"1/0069967850.45293",    4,  204,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.086,    0038.561,    0005.495,    0017.041,    0094.538
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:57.25 ,"1/0069967852.03823",    4,  205,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.888,    0038.647,    0005.498,    0017.041,    0094.584
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:58.61 ,"1/0069967853.27888",    4,  206,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.692,    0038.733,    0005.501,    0017.042,    0094.629
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:30:59.98 ,"1/0069967854.51953",    4,  207,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.499,    0038.818,    0005.504,    0017.043,    0094.674
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:01.35 ,"1/0069967856.10482",    4,  208,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.309,    0038.904,    0005.507,    0017.043,    0094.720
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:02.72 ,"1/0069967857.35062",    4,  209,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.127,    0038.990,    0005.510,    0017.044,    0094.765
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:04.10 ,"1/0069967858.59642",    4,  210,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.947,    0039.076,    0005.513,    0017.044,    0094.811
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:05.47 ,"1/0069967860.18686",    4,  211,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.771,    0039.162,    0005.516,    0017.045,    0094.856
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:06.85 ,"1/0069967861.43267",    4,  212,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.598,    0039.248,    0005.519,    0017.045,    0094.902
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:08.22 ,"1/0069967863.02311",    4,  213,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.427,    0039.333,    0005.522,    0017.046,    0094.947
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:09.60 ,"1/0069967864.26891",    4,  214,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.260,    0039.419,    0005.525,    0017.046,    0094.992
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:10.98 ,"1/0069967865.51986",    4,  215,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.100,    0039.505,    0005.528,    0017.047,    0095.038
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:12.36 ,"1/0069967867.11545",    4,  216,   36270,"SS3","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.943,    0039.592,    0005.531,    0017.047,    0095.084
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:14.27 ,"1/0069967869.05091",    5,    0,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.108,    0039.710,    0005.536,    0017.048,    0095.146
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:15.97 ,"1/0069967870.51299",    5,    1,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.157,    0039.816,    0005.539,    0017.049,    0095.202
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:17.68 ,"1/0069967872.31971",    5,    2,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.210,    0039.922,    0005.543,    0017.050,    0095.258
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:19.39 ,"1/0069967874.13158",    5,    3,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.273,    0040.029,    0005.547,    0017.051,    0095.315
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:21.10 ,"1/0069967875.59881",    5,    4,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.341,    0040.135,    0005.551,    0017.051,    0095.371
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:22.82 ,"1/0069967877.41068",    5,    5,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.413,    0040.242,    0005.555,    0017.052,    0095.427
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:24.53 ,"1/0069967879.22254",    5,    6,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.489,    0040.348,    0005.559,    0017.053,    0095.483
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:26.25 ,"1/0069967881.03956",    5,    7,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.575,    0040.455,    0005.563,    0017.054,    0095.540
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:27.97 ,"1/0069967882.51194",    5,    8,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.666,    0040.562,    0005.568,    0017.054,    0095.596
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:29.69 ,"1/0069967884.32896",    5,    9,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.761,    0040.668,    0005.572,    0017.055,    0095.652
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:31.42 ,"1/0069967886.15113",    5,   10,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","IEC  OK","OK ","OK ",    000424.866,    0040.776,    0005.576,    0017.056,    0095.709
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:33.15 ,"1/0069967887.62866",    5,   11,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.976,    0040.883,    0005.580,    0017.056,    0095.765
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:34.88 ,"1/0069967889.45083",    5,   12,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.090,    0040.990,    0005.584,    0017.057,    0095.821
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:36.61 ,"1/0069967891.27300",    5,   13,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.208,    0041.097,    0005.589,    0017.058,    0095.878
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:38.34 ,"1/0069967893.10031",    5,   14,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.337,    0041.204,    0005.593,    0017.059,    0095.934
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:40.08 ,"1/0069967894.58299",    5,   15,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.469,    0041.311,    0005.597,    0017.059,    0095.991
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:41.81 ,"1/0069967896.41031",    5,   16,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.607,    0041.418,    0005.602,    0017.060,    0096.047
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:43.56 ,"1/0069967898.24278",    5,   17,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.754,    0041.526,    0005.606,    0017.061,    0096.104
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:45.30 ,"1/0069967900.07524",    5,   18,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.906,    0041.634,    0005.611,    0017.062,    0096.160
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:47.05 ,"1/0069967901.56307",    5,   19,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.063,    0041.741,    0005.615,    0017.062,    0096.217
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:48.79 ,"1/0069967903.39554",    5,   20,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.224,    0041.849,    0005.620,    0017.063,    0096.273
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:50.54 ,"1/0069967905.23316",    5,   21,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.395,    0041.956,    0005.624,    0017.064,    0096.330
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:52.30 ,"1/0069967907.07077",    5,   22,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.571,    0042.064,    0005.629,    0017.065,    0096.387
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:54.05 ,"1/0069967908.56375",    5,   23,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.751,    0042.172,    0005.634,    0017.066,    0096.443
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:55.81 ,"1/0069967910.40652",    5,   24,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.941,    0042.280,    0005.638,    0017.066,    0096.500
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:57.57 ,"1/0069967912.24928",    5,   25,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.136,    0042.388,    0005.643,    0017.067,    0096.557
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:31:59.33 ,"1/0069967914.09205",    5,   26,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.336,    0042.496,    0005.648,    0017.068,    0096.613
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:01.10 ,"1/0069967915.59532",    5,   27,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.546,    0042.605,    0005.653,    0017.069,    0096.670
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:02.86 ,"1/0069967917.44324",    5,   28,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.760,    0042.713,    0005.658,    0017.070,    0096.727
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:04.63 ,"1/0069967919.29116",    5,   29,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.979,    0042.821,    0005.662,    0017.071,    0096.784
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:06.40 ,"1/0069967921.13907",    5,   30,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.203,    0042.930,    0005.667,    0017.071,    0096.840
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:08.18 ,"1/0069967922.64750",    5,   31,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.437,    0043.038,    0005.672,    0017.072,    0096.897
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:09.95 ,"1/0069967924.50056",    5,   32,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.675,    0043.147,    0005.677,    0017.073,    0096.954
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:11.73 ,"1/0069967926.35363",    5,   33,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.918,    0043.255,    0005.682,    0017.074,    0097.011
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:13.51 ,"1/0069967928.21184",    5,   34,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.172,    0043.364,    0005.688,    0017.074,    0097.068
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:15.30 ,"1/0069967930.07006",    5,   35,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.430,    0043.473,    0005.693,    0017.075,    0097.125
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:17.08 ,"1/0069967931.58363",    5,   36,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.693,    0043.582,    0005.698,    0017.076,    0097.182
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:18.87 ,"1/0069967933.44700",    5,   37,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.966,    0043.691,    0005.703,    0017.077,    0097.239
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:20.66 ,"1/0069967935.31036",    5,   38,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.244,    0043.800,    0005.709,    0017.078,    0097.296
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:22.45 ,"1/0069967937.17373",    5,   39,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.526,    0043.909,    0005.714,    0017.079,    0097.353
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:24.25 ,"1/0069967939.04224",    5,   40,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.819,    0044.019,    0005.719,    0017.079,    0097.410
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:26.05 ,"1/0069967940.56611",    5,   41,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.117,    0044.128,    0005.725,    0017.080,    0097.467
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:27.85 ,"1/0069967942.43463",    5,   42,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.419,    0044.237,    0005.730,    0017.081,    0097.524
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:29.66 ,"1/0069967944.30829",    5,   43,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.732,    0044.347,    0005.736,    0017.082,    0097.581
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:31.47 ,"1/0069967946.18195",    5,   44,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.050,    0044.457,    0005.741,    0017.083,    0097.638
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:33.27 ,"1/0069967948.05562",    5,   45,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.372,    0044.566,    0005.747,    0017.084,    0097.695
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:35.09 ,"1/0069967949.58979",    5,   46,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.705,    0044.676,    0005.753,    0017.085,    0097.752
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:36.90 ,"1/0069967951.46860",    5,   47,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.043,    0044.786,    0005.758,    0017.086,    0097.810
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:38.72 ,"1/0069967953.34742",    5,   48,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.386,    0044.896,    0005.764,    0017.086,    0097.867
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:32:40.54 ,"1/0069967955.23138",    5,   49,   47724,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.739,    0045.006,    0005.770,    0017.087,    0097.924
