2011-158T10:37:49.682,2011-158T10:37:51.557,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.634276e+02, 0.000000e+00, 1.925385e+02, 2.092142e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.319725e+02, 0.000000e+00, 8.686447e+02, 9.470220e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677667e+03, 2.949864e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.771219e+03, 0.000000e+00, 1.150959e+04, 0.000000e+00, 0.000000e+00, 7.617855e+03, 1.685832e+04, 1.829791e+04, 0.000000e+00, 2.197546e+04, 3.591084e+04, 7.878103e+04, 1.016372e+05, 9.507399e+04, 1.045205e+05, 1.692785e+05, 1.633893e+05, 1.562735e+05, 1.475713e+05,0
2011-158T10:37:49.682,2011-158T10:37:51.557,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.353875e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.459389e+02, 4.836828e+02, 0.000000e+00, 0.000000e+00, 6.192276e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.174016e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.729152e+03, 2.620938e+03, 5.783077e+03, 6.384787e+03, 0.000000e+00, 0.000000e+00, 4.290635e+03, 1.888527e+04, 5.235158e+03, 0.000000e+00, 1.889496e+04, 6.986349e+03, 1.519444e+04, 0.000000e+00, 2.747742e+04, 3.997746e+04, 4.392299e+04, 8.513944e+04, 1.063300e+05, 1.902088e+05, 2.530199e+05, 1.031336e+05, 1.128486e+05, 5.392944e+05,0
2011-158T10:37:49.682,2011-158T10:37:51.557,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.877028e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272765e+03, 0.000000e+00, 1.547216e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.991333e+03, 8.738277e+03, 0.000000e+00, 5.252504e+03, 2.281713e+04, 1.870254e+04, 2.059322e+04, 3.710709e+04, 0.000000e+00, 5.302478e+04, 4.795521e+04, 7.334986e+04, 8.077534e+04, 2.509967e+04, 1.374769e+05, 1.036197e+05, 1.122001e+05, 1.921715e+05, 1.727109e+05,0
2011-158T10:37:49.682,2011-158T10:37:51.557,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.624166e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.175240e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.392252e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052779e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715170e+03, 1.895635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449977e+03, 0.000000e+00, 0.000000e+00, 4.611007e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.360671e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.117846e+04, 2.305521e+04, 0.000000e+00, 2.791682e+04, 4.566349e+04, 3.343866e+04, 5.411973e+04, 1.957493e+04, 8.552460e+04, 0.000000e+00,0
2011-158T10:37:49.682,2011-158T10:37:51.557,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011566e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.947614e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958169e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.943393e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.735747e+04,0
2011-158T10:37:49.682,2011-158T10:37:51.557,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.633102e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.813542e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.064576e+02, 7.630350e+02, 0.000000e+00, 0.000000e+00, 9.792456e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.532019e+03, 6.107505e+03, 0.000000e+00, 7.291049e+03, 0.000000e+00, 0.000000e+00, 9.514980e+03, 1.044591e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.642547e+04, 1.771276e+04, 1.920884e+04, 0.000000e+00, 6.920945e+04,0
2011-158T10:37:49.682,2011-158T10:37:51.557,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.498899e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.853957e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.544526e+04, 7.833726e+04,0
2011-158T10:37:49.682,2011-158T10:37:51.557,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2011-158T10:37:53.682,2011-158T10:37:55.557,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.478846e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.922681e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.044404e+04, 0.000000e+00, 9.620718e+04, 5.227921e+04, 0.000000e+00, 0.000000e+00,0
2011-158T10:37:53.682,2011-158T10:37:55.557,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.258653e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.757611e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.897762e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.021577e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.233384e+03, 0.000000e+00, 0.000000e+00, 1.575996e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.446808e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.264073e+04, 0.000000e+00, 6.824533e+03, 0.000000e+00, 0.000000e+00, 3.596707e+04, 2.966454e+04, 2.192980e+04, 0.000000e+00, 2.644023e+04, 2.860498e+04, 3.112577e+04, 1.363877e+05, 9.412330e+04,0
2011-158T10:37:53.682,2011-158T10:37:55.557,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.327587e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200751e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.989843e+02, 0.000000e+00, 0.000000e+00, 2.549956e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.090029e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.253756e+03, 0.000000e+00, 2.759394e+03, 0.000000e+00, 1.694412e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.591044e+03, 3.083190e+03, 3.393480e+03, 7.527317e+03, 4.115070e+03, 9.059122e+03, 5.025229e+03, 0.000000e+00, 1.794098e+04, 1.977208e+04, 1.438504e+04, 0.000000e+00, 0.000000e+00, 2.870513e+04, 9.480835e+04, 4.554553e+04, 3.713271e+04, 8.126786e+04, 1.643255e+05,0
2011-158T10:37:53.682,2011-158T10:37:55.557,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.059303e+02, 0.000000e+00, 0.000000e+00, 1.354389e+02, 0.000000e+00, 1.593029e+02, 0.000000e+00, 1.880505e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.647247e+02, 3.963022e+02, 4.315725e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.006211e+03, 1.111964e+03, 0.000000e+00, 1.361446e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.247408e+03, 0.000000e+00, 2.737222e+03, 3.013034e+03, 3.342220e+03, 0.000000e+00, 1.207090e+04, 0.000000e+00, 4.856531e+03, 1.594504e+04, 2.929228e+04, 6.394338e+03, 2.108183e+04, 2.335754e+04, 2.553034e+04, 3.748130e+04, 5.064620e+04, 9.910816e+04, 6.025731e+04, 7.975838e+04,0
2011-158T10:37:53.682,2011-158T10:37:55.557,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.300423e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.854577e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.384868e+02, 0.000000e+00, 0.000000e+00, 8.401395e+02, 0.000000e+00, 1.018953e+03, 0.000000e+00, 1.244837e+03, 0.000000e+00, 4.557855e+03, 0.000000e+00, 1.863162e+03, 2.066214e+03, 4.561759e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.738080e+03, 1.659354e+04, 4.538172e+03, 9.996403e+03, 1.109725e+04, 0.000000e+00, 6.609871e+03, 7.288389e+03, 3.183033e+04, 4.374048e+04, 4.847822e+04, 2.120091e+04, 3.502559e+04, 5.049381e+04, 9.608584e+04, 1.051784e+05, 1.491942e+05,0
2011-158T10:37:53.682,2011-158T10:37:55.557,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.172447e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.321148e+02, 4.713565e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.356859e+03, 0.000000e+00, 3.264560e+03, 0.000000e+00, 1.188125e+04, 4.391243e+03, 0.000000e+00, 0.000000e+00, 1.171902e+04, 6.371692e+03, 6.971015e+03, 1.536258e+04, 1.676320e+04, 1.841729e+04, 3.059926e+04, 4.458386e+04, 6.134849e+04, 3.978313e+04, 5.765655e+04, 1.892618e+05, 1.739347e+05,0
2011-158T10:37:53.682,2011-158T10:37:55.557,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982256e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.029242e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.710743e+03, 0.000000e+00, 3.194723e+03, 0.000000e+00, 0.000000e+00, 4.100789e+03, 4.450360e+03, 4.864448e+03, 5.255125e+03, 5.713485e+03, 0.000000e+00, 6.740950e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877851e+04, 1.030881e+04, 2.237000e+04, 2.444773e+04, 3.941735e+04, 8.521527e+04, 7.726685e+04, 1.355678e+05,0
2011-158T10:37:53.682,2011-158T10:37:55.557,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.170895e+02, 0.000000e+00, 0.000000e+00, 1.515598e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.059162e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.831777e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.626286e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.572419e+03, 0.000000e+00, 4.309581e+03, 4.763566e+03, 1.038644e+04, 0.000000e+00, 1.260292e+04, 2.050656e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.403187e+04, 2.356900e+04, 0.000000e+00, 5.587299e+04, 1.061034e+05, 6.622896e+04, 1.822812e+05,0
2011-158T10:37:53.682,2011-158T10:37:55.557,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.452755e+02, 0.000000e+00, 1.698918e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.140549e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.027619e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.706817e+03, 1.895816e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.830844e+03, 0.000000e+00, 0.000000e+00, 3.782917e+03, 4.152148e+03, 4.590405e+03, 0.000000e+00, 5.491104e+03, 0.000000e+00, 6.583517e+03, 7.181991e+03, 7.889378e+03, 8.585218e+03, 4.702663e+04, 2.077244e+04, 1.132115e+04, 2.485991e+04, 8.044214e+04, 5.816987e+04, 9.526910e+04, 6.988925e+04,0
2011-158T10:37:53.682,2011-158T10:37:55.557,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814816e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.319725e+02, 0.000000e+00, 8.686447e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.362708e+03, 0.000000e+00, 1.647325e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.257368e+03, 3.581020e+03, 0.000000e+00, 4.336275e+03, 0.000000e+00, 2.097895e+04, 0.000000e+00, 0.000000e+00, 6.938789e+03, 0.000000e+00, 0.000000e+00, 9.148957e+03, 1.998142e+04, 0.000000e+00, 3.591084e+04, 2.626034e+04, 5.807841e+04, 3.169133e+04, 6.968037e+04, 1.692785e+05, 3.676258e+05, 8.929914e+04, 3.197378e+05,0
2011-158T10:37:53.682,2011-158T10:37:55.557,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.867635e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.459389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.746415e+02, 0.000000e+00, 0.000000e+00, 8.806817e+02, 9.667603e+02, 1.063208e+03, 1.174016e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.192394e+03, 3.525310e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.047032e+04, 5.722960e+03, 1.259664e+04, 1.397270e+04, 1.519444e+04, 1.662404e+04, 4.579570e+04, 4.997184e+04, 7.686522e+04, 6.081389e+04, 1.063300e+05, 1.316830e+05, 1.106962e+05, 1.547004e+05, 1.692729e+05, 2.074210e+05,0
2011-158T10:37:53.682,2011-158T10:37:55.557,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.141999e+02, 0.000000e+00, 0.000000e+00, 2.662807e+02, 2.877028e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.969177e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.337777e+02, 0.000000e+00, 8.723656e+02, 9.549777e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.878551e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.028398e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.738277e+03, 4.773542e+03, 5.252504e+03, 5.704283e+03, 6.234179e+03, 6.864408e+03, 7.421418e+03, 8.070734e+03, 3.534986e+04, 4.795521e+04, 4.191421e+04, 5.769668e+04, 3.764951e+04, 5.499077e+04, 8.881692e+04, 1.923431e+05, 3.494029e+05, 3.070416e+05,0
2011-158T10:37:53.682,2011-158T10:37:55.557,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.944723e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707276e+03, 0.000000e+00, 1.627964e+04, 0.000000e+00, 9.635903e+03, 2.117846e+04, 1.152761e+04, 0.000000e+00, 1.395841e+04, 1.522116e+04, 3.343866e+04, 1.803991e+04, 7.829973e+04, 4.276230e+04, 7.061185e+04,0
2011-158T10:37:53.682,2011-158T10:37:55.557,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.096930e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.428106e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179879e+04, 2.439736e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.929830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.986495e+04, 0.000000e+00,0
