2011-157T22:09:16.967,2011-157T22:09:18.842,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.021609e+02, 0.000000e+00, 2.360985e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.836828e+02, 0.000000e+00, 5.697795e+02, 6.192276e+02, 6.746415e+02, 1.470638e+03, 1.608592e+03, 1.761363e+03, 9.667603e+02, 2.126415e+03, 1.174016e+03, 3.876796e+03, 0.000000e+00, 0.000000e+00, 1.746753e+03, 0.000000e+00, 6.415169e+03, 9.458305e+03, 2.620938e+03, 2.024077e+04, 4.150111e+04, 3.877841e+04, 5.837096e+04, 4.290634e+04, 1.227543e+05, 9.946801e+04, 1.316281e+05, 2.267396e+05, 2.235632e+05, 3.038888e+05, 4.987211e+05, 0.000000e+00, 5.596845e+05, 7.906137e+05, 9.243711e+05, 9.038055e+05, 9.071498e+05, 1.265099e+06, 1.512626e+06, 1.805578e+06, 1.659368e+06,0
2011-157T22:09:16.967,2011-157T22:09:18.842,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.662807e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.938354e+02, 0.000000e+00, 0.000000e+00, 4.977219e+02, 0.000000e+00, 5.776667e+02, 0.000000e+00, 0.000000e+00, 7.337777e+02, 0.000000e+00, 8.723656e+02, 9.549777e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.399777e+03, 1.547216e+03, 0.000000e+00, 1.878551e+03, 0.000000e+00, 4.559396e+03, 0.000000e+00, 1.381143e+04, 6.056796e+03, 1.328466e+04, 2.549335e+04, 2.793933e+04, 8.738277e+03, 6.682959e+04, 5.252504e+04, 2.167628e+05, 2.743039e+05, 3.706779e+05, 4.749708e+05, 6.779417e+05, 0.000000e+00, 8.440117e+05, 8.382842e+05, 1.384720e+06, 1.405582e+06, 1.704714e+06, 1.598704e+06, 1.987545e+06, 1.816895e+06, 1.535208e+06,0
2011-157T22:09:16.967,2011-157T22:09:18.842,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.739681e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.944723e+02, 0.000000e+00, 3.434241e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.932349e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.811947e+02, 0.000000e+00, 0.000000e+00, 1.155672e+03, 1.271613e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.285759e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.132644e+03, 6.899953e+03, 7.602137e+03, 2.093868e+04, 3.227705e+04, 5.070659e+03, 2.225838e+04, 1.845517e+04, 4.024366e+04, 4.416402e+04, 8.139819e+04, 1.236193e+05, 1.830822e+05, 0.000000e+00, 2.536073e+05, 2.526836e+05, 5.304196e+05, 5.784042e+05, 5.182991e+05, 5.051174e+05, 4.893733e+05, 5.345287e+05, 5.178202e+05,0
2011-157T22:09:16.967,2011-157T22:09:18.842,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.483869e+02, 0.000000e+00, 0.000000e+00, 5.586190e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.102424e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.193860e+03, 0.000000e+00, 1.293476e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.105073e+03, 2.280652e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.460585e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071632e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.066250e+04, 1.152652e+04, 3.856276e+04, 1.431530e+04, 6.361568e+04, 3.562602e+04, 1.963657e+04, 8.719516e+04, 9.758942e+04, 2.671401e+04, 1.177357e+05, 0.000000e+00, 2.869173e+05, 2.378949e+05, 2.651660e+05, 4.368744e+05, 8.593988e+05, 9.907556e+05, 9.539646e+05, 7.685144e+05, 1.083004e+06,0
2011-157T22:09:16.967,2011-157T22:09:18.842,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.214872e+02, 0.000000e+00, 2.577243e+02, 0.000000e+00, 0.000000e+00, 3.237352e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.491502e+02, 0.000000e+00, 5.239639e+02, 5.646545e+02, 0.000000e+00, 6.545938e+02, 0.000000e+00, 7.630350e+02, 8.270130e+02, 0.000000e+00, 0.000000e+00, 1.070255e+03, 1.173558e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575904e+03, 2.841231e+03, 3.139938e+03, 3.453165e+03, 3.799229e+03, 4.179855e+03, 9.192014e+03, 5.047423e+03, 0.000000e+00, 1.221501e+04, 3.325798e+04, 1.458210e+04, 4.026523e+04, 6.109320e+04, 4.757490e+04, 0.000000e+00, 7.953313e+04, 7.464991e+04, 1.373339e+05, 1.795778e+05, 2.135312e+05, 1.948403e+05, 2.112972e+05, 1.677518e+05, 3.460473e+05,0
2011-157T22:09:16.967,2011-157T22:09:18.842,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 2.187030e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245101e+02, 0.000000e+00, 3.774096e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.191251e+02, 0.000000e+00, 0.000000e+00, 6.529885e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879880e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.223055e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.699305e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.651192e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.883613e+03, 1.285088e+04, 0.000000e+00, 5.226091e+03, 0.000000e+00, 0.000000e+00, 7.046303e+03, 7.781917e+03, 0.000000e+00, 2.860988e+04, 1.044909e+04, 0.000000e+00, 2.565330e+04, 4.194589e+04, 9.202480e+04, 0.000000e+00, 1.483166e+05, 1.838053e+05, 2.495217e+05, 2.484573e+05, 2.467498e+05, 4.156201e+05, 3.879652e+05, 4.962337e+05, 4.308550e+05,0
2011-157T22:09:16.967,2011-157T22:09:18.842,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2011-157T22:09:20.967,2011-157T22:09:22.842,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.379935e+02, 6.897374e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.499847e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.624066e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.922681e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.765270e+03, 2.155520e+04, 1.189062e+04, 2.620847e+04, 2.882654e+04, 4.792452e+04, 3.491421e+04, 3.841048e+04, 0.000000e+00, 4.630230e+04, 5.064475e+04, 0.000000e+00, 6.086407e+04, 1.337105e+05, 1.110517e+05, 1.213321e+05, 4.006223e+05, 4.329323e+05, 6.796297e+05, 5.719551e+05, 6.937434e+05,0
2011-157T22:09:20.967,2011-157T22:09:22.842,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.613501e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.145089e+02, 6.812972e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547798e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.668454e+03, 1.450799e+03, 0.000000e+00, 1.714448e+03, 3.732899e+03, 6.123048e+03, 2.230657e+03, 1.957446e+04, 8.029242e+03, 5.866778e+03, 1.931814e+04, 2.829314e+04, 3.884543e+04, 5.966981e+04, 5.658330e+04, 8.751132e+04, 1.301842e+05, 1.317920e+05, 2.593323e+05, 2.240614e+05, 2.964443e+05, 4.495883e+05, 5.339617e+05, 5.043853e+05, 5.997434e+05, 6.874458e+05, 7.437295e+05, 9.648988e+05, 8.865199e+05, 1.167129e+06,0
2011-157T22:09:20.967,2011-157T22:09:22.842,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.562672e+01, 9.336844e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548673e+02, 1.686942e+02, 3.672114e+02, 0.000000e+00, 0.000000e+00, 2.351135e+02, 2.549956e+02, 2.764996e+02, 3.003105e+02, 3.267164e+02, 0.000000e+00, 7.763575e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.790730e+02, 0.000000e+00, 8.308566e+02, 1.834343e+03, 3.053971e+03, 2.253756e+03, 2.494966e+03, 2.759394e+03, 7.654833e+03, 1.016647e+04, 1.691551e+04, 1.037371e+04, 2.750041e+04, 3.291198e+04, 3.634179e+04, 6.783018e+04, 1.153783e+05, 1.016188e+05, 1.481425e+05, 2.355371e+05, 2.211101e+05, 2.514051e+05, 3.468589e+05, 3.822602e+05, 4.890914e+05, 6.638772e+05, 6.653886e+05, 9.951112e+05, 1.095563e+06, 1.093093e+06, 1.386288e+06, 1.408643e+06, 1.374359e+06,0
2011-157T22:09:20.967,2011-157T22:09:22.842,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.946429e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.593029e+02, 3.461031e+02, 1.880505e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.355237e+02, 3.647247e+02, 0.000000e+00, 0.000000e+00, 4.701015e+02, 0.000000e+00, 1.124451e+03, 0.000000e+00, 6.778497e+02, 2.244271e+03, 1.646208e+03, 9.109968e+02, 2.012422e+03, 1.111964e+03, 1.228183e+03, 2.722891e+03, 3.011424e+03, 6.677408e+03, 1.289541e+04, 2.441397e+04, 2.921630e+04, 3.722477e+04, 7.116777e+04, 8.135192e+04, 1.270044e+05, 1.754315e+05, 1.770400e+05, 2.410980e+05, 3.011049e+05, 3.401608e+05, 3.983749e+05, 5.115471e+05, 5.902913e+05, 8.720147e+05, 9.871731e+05, 1.349327e+06, 1.377576e+06, 1.277394e+06, 1.638999e+06, 1.595168e+06,0
2011-157T22:09:20.967,2011-157T22:09:22.842,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.300423e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322394e+02, 0.000000e+00, 0.000000e+00, 3.002548e+02, 0.000000e+00, 0.000000e+00, 3.854577e+02, 4.181422e+02, 0.000000e+00, 4.936162e+02, 0.000000e+00, 5.846738e+02, 6.384868e+02, 6.979843e+02, 7.650052e+02, 1.680279e+03, 9.265682e+02, 1.018953e+03, 1.127315e+03, 1.244837e+03, 2.751029e+03, 3.038570e+03, 3.368639e+03, 5.589486e+03, 4.132428e+03, 9.123518e+03, 2.519879e+04, 2.784686e+04, 5.537179e+04, 6.449471e+04, 8.597584e+04, 9.541288e+04, 1.996796e+05, 2.599065e+05, 3.995008e+05, 3.864030e+05, 5.816685e+05, 5.539175e+05, 9.230796e+05, 8.398172e+05, 1.124694e+06, 1.441662e+06, 1.868032e+06, 1.918765e+06, 2.525685e+06, 2.043466e+06, 3.182810e+06,0
2011-157T22:09:20.967,2011-157T22:09:22.842,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.552783e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.366574e+02, 2.580470e+02, 0.000000e+00, 0.000000e+00, 6.687142e+02, 3.643151e+02, 3.970385e+02, 4.321148e+02, 9.427130e+02, 5.138226e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.092377e+02, 3.562707e+03, 0.000000e+00, 0.000000e+00, 1.200090e+03, 1.326003e+03, 2.931269e+03, 0.000000e+00, 0.000000e+00, 1.984134e+03, 1.319506e+04, 2.426129e+04, 8.035287e+03, 2.070317e+04, 3.917472e+04, 5.398964e+04, 6.732708e+04, 1.097810e+05, 1.632080e+05, 2.430014e+05, 3.632897e+05, 4.842485e+05, 6.134494e+05, 6.145034e+05, 1.005792e+06, 1.178707e+06, 1.264770e+06, 1.783354e+06, 1.864994e+06, 1.803502e+06, 1.960323e+06, 2.397316e+06, 2.782956e+06,0
2011-157T22:09:20.967,2011-157T22:09:22.842,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.345527e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.865028e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360690e+02, 0.000000e+00, 0.000000e+00, 4.337106e+02, 0.000000e+00, 5.126021e+02, 0.000000e+00, 0.000000e+00, 6.485974e+02, 0.000000e+00, 0.000000e+00, 8.121270e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.288683e+03, 1.399192e+03, 1.514621e+03, 1.646984e+03, 1.787414e+03, 1.940366e+03, 4.210794e+03, 4.582725e+03, 1.244716e+04, 1.084297e+04, 1.470666e+04, 2.875251e+04, 2.430489e+04, 5.283902e+04, 8.201577e+04, 8.455684e+04, 1.313401e+05, 1.891845e+05, 2.056854e+05, 3.880466e+05, 4.853483e+05, 7.303154e+05, 9.560681e+05, 1.034414e+06, 1.352053e+06, 1.484469e+06, 1.521160e+06, 1.858028e+06, 1.892032e+06, 2.386028e+06, 2.719793e+06, 2.846924e+06,0
2011-157T22:09:20.967,2011-157T22:09:22.842,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.786444e+02, 0.000000e+00, 2.094978e+02, 4.546778e+02, 2.471581e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.059162e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.345174e+03, 0.000000e+00, 0.000000e+00, 1.783151e+03, 9.831777e+02, 1.088298e+03, 2.400357e+03, 0.000000e+00, 5.884706e+03, 3.252572e+03, 1.795635e+03, 1.988515e+03, 2.195920e+03, 1.700752e+04, 1.070001e+04, 2.651757e+04, 1.947156e+04, 3.929661e+04, 3.142180e+04, 8.188205e+04, 1.714884e+05, 2.285017e+05, 2.507401e+05, 3.024701e+05, 3.281049e+05, 5.669079e+05, 7.541528e+05, 8.923855e+05, 9.389534e+05, 1.383216e+06, 1.461278e+06, 2.071218e+06, 2.123174e+06, 2.667742e+06, 2.649158e+06, 3.208149e+06,0
2011-157T22:09:20.967,2011-157T22:09:22.842,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112208e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.734279e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.336776e+02, 4.716243e+02, 5.133807e+02, 5.609821e+02, 0.000000e+00, 6.754148e+02, 0.000000e+00, 0.000000e+00, 1.823066e+03, 4.055239e+03, 2.246153e+03, 6.254072e+03, 0.000000e+00, 6.162968e+03, 3.413634e+03, 5.687447e+03, 1.469161e+04, 1.396319e+04, 1.539933e+04, 3.113928e+04, 2.497081e+04, 2.751027e+04, 7.944127e+04, 7.473866e+04, 1.652545e+05, 1.801641e+05, 2.525907e+05, 3.278152e+05, 4.081781e+05, 3.878275e+05, 4.260264e+05, 5.151131e+05, 6.771834e+05, 8.724423e+05, 1.222684e+06, 1.491595e+06, 1.608843e+06, 1.745096e+06, 1.905382e+06, 2.166567e+06,0
2011-157T22:09:20.967,2011-157T22:09:22.842,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.464497e+02, 5.350315e+02, 0.000000e+00, 3.156494e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814816e+02, 5.232006e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.686447e+02, 9.470220e+02, 1.035506e+03, 2.265582e+03, 0.000000e+00, 1.362708e+03, 0.000000e+00, 1.647325e+03, 3.635523e+03, 6.003587e+03, 4.407446e+03, 7.275281e+03, 5.355333e+03, 1.769918e+04, 2.605894e+04, 2.506714e+04, 3.939963e+04, 4.769902e+04, 4.771219e+04, 1.048947e+05, 1.093411e+05, 1.081628e+05, 2.220412e+05, 2.742428e+05, 3.708831e+05, 4.574478e+05, 3.796470e+05, 6.592640e+05, 8.139791e+05, 9.978931e+05, 1.103490e+06, 1.204270e+06, 1.463288e+06, 1.579934e+06, 1.960671e+06, 1.875282e+06, 2.262760e+06,0
2011-157T22:09:20.967,2011-157T22:09:22.842,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.163368e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.021609e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.234957e+02, 3.507025e+02, 0.000000e+00, 0.000000e+00, 4.459389e+02, 0.000000e+00, 0.000000e+00, 5.697795e+02, 0.000000e+00, 6.746415e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.667603e+02, 2.126415e+03, 0.000000e+00, 2.584530e+03, 5.722774e+03, 0.000000e+00, 1.746753e+03, 3.858560e+03, 6.415169e+03, 1.418746e+04, 7.862813e+03, 1.156615e+04, 2.553915e+04, 2.820248e+04, 3.113118e+04, 7.294079e+04, 1.038690e+05, 1.256438e+05, 1.602429e+05, 2.015463e+05, 2.934267e+05, 3.494721e+05, 4.820970e+05, 5.678667e+05, 6.796169e+05, 7.466906e+05, 1.118975e+06, 1.116466e+06, 1.463145e+06, 1.201844e+06, 1.718894e+06, 1.956043e+06, 1.908272e+06,0
2011-157T22:09:20.967,2011-157T22:09:22.842,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.353505e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.301796e+02, 0.000000e+00, 0.000000e+00, 2.877028e+02, 0.000000e+00, 0.000000e+00, 3.664645e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.755970e+02, 1.467555e+03, 7.982841e+02, 8.723656e+02, 0.000000e+00, 1.048378e+03, 1.152998e+03, 0.000000e+00, 2.799554e+03, 0.000000e+00, 0.000000e+00, 1.878551e+03, 2.066709e+03, 0.000000e+00, 7.521965e+03, 2.762286e+03, 1.211359e+04, 2.656931e+04, 1.092572e+04, 1.995667e+04, 2.184570e+04, 3.341479e+04, 1.155551e+05, 1.654242e+05, 1.870254e+05, 2.883051e+05, 4.452851e+05, 5.165270e+05, 6.716474e+05, 8.823758e+05, 1.257426e+06, 1.200091e+06, 1.405582e+06, 1.704714e+06, 1.657916e+06, 2.051659e+06, 2.026536e+06, 2.456333e+06,0
2011-157T22:09:20.967,2011-157T22:09:22.842,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.739681e+02, 3.739274e+02, 0.000000e+00, 4.388669e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.719733e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.107264e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271613e+03, 1.405271e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627122e+03, 0.000000e+00, 5.660962e+03, 0.000000e+00, 3.449977e+03, 3.801069e+03, 1.256321e+04, 0.000000e+00, 2.028263e+04, 1.112919e+04, 1.230345e+04, 2.682910e+04, 4.416402e+04, 5.697873e+04, 1.147894e+05, 1.638104e+05, 1.482493e+05, 1.037484e+05, 2.526836e+05, 4.047938e+05, 4.870772e+05, 4.347025e+05, 5.772771e+05, 6.655477e+05, 5.772910e+05, 8.002676e+05,0
2011-157T22:09:20.967,2011-157T22:09:22.842,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.849666e+02, 0.000000e+00, 4.483869e+02, 0.000000e+00, 5.165033e+02, 5.586190e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.102424e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.794234e+03, 0.000000e+00, 2.105073e+03, 0.000000e+00, 0.000000e+00, 2.698428e+03, 5.895227e+03, 3.230293e+03, 0.000000e+00, 3.919462e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.066250e+04, 0.000000e+00, 1.285425e+04, 2.863060e+04, 1.590392e+04, 3.562602e+04, 5.890970e+04, 1.089939e+05, 2.439736e+04, 0.000000e+00, 1.177357e+05, 2.286734e+05, 3.227819e+05, 3.171932e+05, 5.745264e+05, 3.397912e+05, 4.834117e+05, 6.993569e+05, 6.359764e+05, 9.082442e+05, 1.083004e+06,0
2011-157T22:09:20.967,2011-157T22:09:22.842,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042394e+02, 0.000000e+00, 0.000000e+00, 2.577243e+02, 0.000000e+00, 2.992402e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.491502e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.064576e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.070255e+03, 1.173558e+03, 1.289849e+03, 1.423742e+03, 0.000000e+00, 0.000000e+00, 1.913398e+03, 2.112074e+03, 2.328977e+03, 0.000000e+00, 2.841231e+03, 3.139938e+03, 3.453165e+03, 3.799229e+03, 4.179855e+03, 0.000000e+00, 1.009485e+04, 1.106404e+04, 6.107505e+03, 3.990957e+04, 1.458210e+04, 8.053048e+03, 8.727600e+03, 2.854494e+04, 9.401321e+04, 9.089500e+04, 8.709156e+04, 1.236005e+05, 1.197185e+05, 2.299567e+05, 2.834041e+05, 2.497149e+05, 3.355036e+05, 3.691171e+05,0
