"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:32.59 ,"1/0076909587.34895",    6,  160,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.166,    -010.343,    -116.106,    0012.800,    0015.577
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:33.91 ,"1/0076909588.55871",    6,  161,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.977,    -010.260,    -116.107,    0012.801,    0015.639
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:35.23 ,"1/0076909590.11310",    6,  162,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.791,    -010.177,    -116.107,    0012.801,    0015.701
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:36.55 ,"1/0076909591.32286",    6,  163,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.607,    -010.094,    -116.107,    0012.801,    0015.763
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:37.87 ,"1/0076909592.53261",    6,  164,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.427,    -010.011,    -116.108,    0012.801,    0015.825
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:39.19 ,"1/0076909594.08701",    6,  165,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.249,    -009.928,    -116.108,    0012.802,    0015.887
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:40.51 ,"1/0076909595.29676",    6,  166,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.074,    -009.845,    -116.108,    0012.802,    0015.950
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:41.83 ,"1/0076909596.50652",    6,  167,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.902,    -009.763,    -116.109,    0012.803,    0016.012
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:43.15 ,"1/0076909598.06091",    6,  168,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.733,    -009.680,    -116.109,    0012.803,    0016.075
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:44.47 ,"1/0076909599.27067",    6,  169,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.566,    -009.597,    -116.109,    0012.803,    0016.138
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:45.79 ,"1/0076909600.48042",    6,  170,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.403,    -009.515,    -116.110,    0012.803,    0016.201
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:47.11 ,"1/0076909602.03481",    6,  171,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.242,    -009.432,    -116.110,    0012.804,    0016.264
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:48.43 ,"1/0076909603.24457",    6,  172,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.084,    -009.349,    -116.110,    0012.804,    0016.328
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:49.75 ,"1/0076909604.45432",    6,  173,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.928,    -009.267,    -116.111,    0012.804,    0016.391
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:51.08 ,"1/0076909606.01387",    6,  174,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.781,    -009.184,    -116.111,    0012.805,    0016.456
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:52.41 ,"1/0076909607.22877",    6,  175,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.636,    -009.101,    -116.112,    0012.805,    0016.520
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:53.73 ,"1/0076909608.44368",    6,  176,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.494,    -009.018,    -116.112,    0012.806,    0016.584
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:55.06 ,"1/0076909610.00322",    6,  177,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.355,    -008.935,    -116.112,    0012.806,    0016.649
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:56.39 ,"1/0076909611.21813",    6,  178,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.219,    -008.852,    -116.113,    0012.806,    0016.713
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:57.72 ,"1/0076909612.43303",    6,  179,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.085,    -008.769,    -116.113,    0012.806,    0016.778
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:46:59.04 ,"1/0076909613.64793",    6,  180,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.954,    -008.687,    -116.114,    0012.807,    0016.843
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:00.37 ,"1/0076909615.20748",    6,  181,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.827,    -008.604,    -116.114,    0012.807,    0016.908
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:01.70 ,"1/0076909616.42238",    6,  182,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.701,    -008.521,    -116.114,    0012.807,    0016.973
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:03.03 ,"1/0076909617.63729",    6,  183,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.579,    -008.438,    -116.115,    0012.808,    0017.039
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:04.36 ,"1/0076909619.19683",    6,  184,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.460,    -008.356,    -116.115,    0012.808,    0017.104
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:05.68 ,"1/0076909620.41174",    6,  185,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.343,    -008.273,    -116.116,    0012.808,    0017.170
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:07.01 ,"1/0076909621.62664",    6,  186,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.229,    -008.191,    -116.116,    0012.809,    0017.235
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:08.34 ,"1/0076909623.18619",    6,  187,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.118,    -008.108,    -116.117,    0012.809,    0017.301
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:09.67 ,"1/0076909624.40109",    6,  188,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.009,    -008.026,    -116.117,    0012.809,    0017.367
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:11.00 ,"1/0076909625.61600",    6,  189,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.903,    -007.943,    -116.117,    0012.810,    0017.433
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:12.32 ,"1/0076909627.17554",    6,  190,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.800,    -007.861,    -116.118,    0012.810,    0017.499
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:13.65 ,"1/0076909628.39044",    6,  191,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.700,    -007.779,    -116.118,    0012.811,    0017.566
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:14.98 ,"1/0076909629.60535",    6,  192,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.603,    -007.696,    -116.119,    0012.811,    0017.632
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:16.31 ,"1/0076909631.16489",    6,  193,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.508,    -007.614,    -116.119,    0012.811,    0017.699
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:17.64 ,"1/0076909632.37980",    6,  194,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.416,    -007.532,    -116.120,    0012.811,    0017.765
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:18.96 ,"1/0076909633.59470",    6,  195,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.327,    -007.450,    -116.120,    0012.812,    0017.832
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:20.29 ,"1/0076909635.15424",    6,  196,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.241,    -007.367,    -116.121,    0012.812,    0017.899
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:21.62 ,"1/0076909636.36915",    6,  197,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.157,    -007.285,    -116.121,    0012.812,    0017.966
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:22.95 ,"1/0076909637.58405",    6,  198,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.076,    -007.203,    -116.122,    0012.813,    0018.033
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:24.28 ,"1/0076909639.14360",    6,  199,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.998,    -007.121,    -116.122,    0012.813,    0018.100
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:25.61 ,"1/0076909640.36365",    6,  200,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.928,    -007.039,    -116.123,    0012.813,    0018.167
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:26.95 ,"1/0076909641.58370",    6,  201,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.861,    -006.956,    -116.123,    0012.814,    0018.235
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:28.28 ,"1/0076909643.14840",    6,  202,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.796,    -006.874,    -116.124,    0012.814,    0018.303
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:29.62 ,"1/0076909644.36845",    6,  203,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.735,    -006.791,    -116.124,    0012.814,    0018.371
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:30.95 ,"1/0076909645.58851",    6,  204,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.676,    -006.709,    -116.125,    0012.815,    0018.439
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:32.29 ,"1/0076909647.15320",    6,  205,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.619,    -006.627,    -116.125,    0012.815,    0018.507
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:33.92 ,"1/0076909648.56893",    7,    0,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.778,    -006.526,    -116.126,    0012.815,    0018.590
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:35.26 ,"1/0076909650.13363",    7,    1,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.728,    -006.444,    -116.126,    0012.816,    0018.658
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:36.60 ,"1/0076909651.35368",    7,    2,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.680,    -006.362,    -116.127,    0012.816,    0018.727
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:37.93 ,"1/0076909652.57374",    7,    3,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.636,    -006.280,    -116.127,    0012.816,    0018.795
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:39.27 ,"1/0076909654.13843",    7,    4,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.594,    -006.198,    -116.128,    0012.817,    0018.864
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:40.60 ,"1/0076909655.35848",    7,    5,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.555,    -006.116,    -116.128,    0012.817,    0018.932
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:41.94 ,"1/0076909656.57854",    7,    6,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.518,    -006.034,    -116.129,    0012.817,    0019.001
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:43.27 ,"1/0076909658.14323",    7,    7,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.484,    -005.952,    -116.130,    0012.818,    0019.070
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:44.61 ,"1/0076909659.36328",    7,    8,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.453,    -005.870,    -116.130,    0012.818,    0019.138
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:45.95 ,"1/0076909660.58334",    7,    9,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.425,    -005.788,    -116.131,    0012.818,    0019.207
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:47.28 ,"1/0076909662.14803",    7,   10,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","IEC  OK","OK ","OK ",    000437.399,    -005.706,    -116.131,    0012.819,    0019.276
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:48.62 ,"1/0076909663.36809",    7,   11,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.376,    -005.624,    -116.132,    0012.819,    0019.345
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:49.95 ,"1/0076909664.58814",    7,   12,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.356,    -005.543,    -116.132,    0012.819,    0019.414
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:51.29 ,"1/0076909666.15283",    7,   13,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.339,    -005.461,    -116.133,    0012.820,    0019.484
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:52.62 ,"1/0076909667.37289",    7,   14,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.324,    -005.379,    -116.134,    0012.820,    0019.553
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:53.96 ,"1/0076909668.59294",    7,   15,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.312,    -005.298,    -116.134,    0012.820,    0019.622
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:55.30 ,"1/0076909670.15764",    7,   16,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.302,    -005.216,    -116.135,    0012.821,    0019.691
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:56.64 ,"1/0076909671.38284",    7,   17,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.301,    -005.134,    -116.135,    0012.821,    0019.761
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:57.98 ,"1/0076909672.60804",    7,   18,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.303,    -005.052,    -116.136,    0012.821,    0019.831
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:47:59.33 ,"1/0076909674.17789",    7,   19,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.308,    -004.970,    -116.136,    0012.822,    0019.901
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:48:00.67 ,"1/0076909675.40309",    7,   20,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.315,    -004.888,    -116.137,    0012.822,    0019.971
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:48:02.01 ,"1/0076909676.62829",    7,   21,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.325,    -004.807,    -116.138,    0012.822,    0020.041
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:48:03.36 ,"1/0076909678.19814",    7,   22,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.338,    -004.725,    -116.138,    0012.822,    0020.111
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:48:04.70 ,"1/0076909679.42334",    7,   23,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.353,    -004.643,    -116.139,    0012.823,    0020.181
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:48:06.05 ,"1/0076909680.64854",    7,   24,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.371,    -004.561,    -116.140,    0012.823,    0020.252
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:48:07.39 ,"1/0076909682.21839",    7,   25,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.392,    -004.480,    -116.140,    0012.824,    0020.322
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:48:08.73 ,"1/0076909683.44359",    7,   26,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.415,    -004.398,    -116.141,    0012.824,    0020.392
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:48:10.08 ,"1/0076909685.01343",    7,   27,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.441,    -004.317,    -116.141,    0012.824,    0020.463
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:48:11.42 ,"1/0076909686.23863",    7,   28,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.470,    -004.235,    -116.142,    0012.824,    0020.533
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:48:12.76 ,"1/0076909687.46384",    7,   29,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.501,    -004.154,    -116.143,    0012.825,    0020.604
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:48:14.11 ,"1/0076909689.03368",    7,   30,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.535,    -004.072,    -116.143,    0012.825,    0020.674
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:48:15.45 ,"1/0076909690.25888",    7,   31,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.572,    -003.991,    -116.144,    0012.826,    0020.745
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:48:16.79 ,"1/0076909691.48409",    7,   32,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.612,    -003.909,    -116.145,    0012.826,    0020.815
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:48:18.14 ,"1/0076909693.05393",    7,   33,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.654,    -003.828,    -116.145,    0012.826,    0020.886
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:48:19.48 ,"1/0076909694.27913",    7,   34,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.699,    -003.747,    -116.146,    0012.826,    0020.957
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:48:20.83 ,"1/0076909695.50434",    7,   35,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.746,    -003.666,    -116.147,    0012.827,    0021.028
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:48:22.17 ,"1/0076909697.07418",    7,   36,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.796,    -003.584,    -116.147,    0012.827,    0021.098
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:48:23.51 ,"1/0076909698.29938",    7,   37,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.849,    -003.503,    -116.148,    0012.827,    0021.169
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:48:24.86 ,"1/0076909699.52459",    7,   38,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.904,    -003.422,    -116.149,    0012.828,    0021.240
