"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:40:35.66 ,"1/0096090032.18021",    2,   81,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.222,    -015.201,    -087.779,    0016.717,    0078.102
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:40:39.41 ,"1/0096090036.01508",    2,   82,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000309.098,    -015.447,    -087.779,    0016.718,    0078.221
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:40:43.16 ,"1/0096090039.50531",    2,   83,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000309.999,    -015.693,    -087.778,    0016.719,    0078.341
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:40:46.91 ,"1/0096090043.34532",    2,   84,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.927,    -015.940,    -087.778,    0016.721,    0078.461
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:40:50.67 ,"1/0096090047.18534",    2,   85,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.881,    -016.186,    -087.777,    0016.721,    0078.581
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:40:54.43 ,"1/0096090051.02536",    2,   86,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.860,    -016.433,    -087.777,    0016.723,    0078.701
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:40:58.18 ,"1/0096090054.52074",    2,   87,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.864,    -016.679,    -087.776,    0016.724,    0078.821
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:41:01.94 ,"1/0096090058.36076",    2,   88,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.894,    -016.925,    -087.776,    0016.725,    0078.941
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:41:05.70 ,"1/0096090062.20592",    2,   89,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000315.951,    -017.171,    -087.775,    0016.726,    0079.062
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:41:09.47 ,"1/0096090066.05109",    2,   90,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.033,    -017.418,    -087.775,    0016.727,    0079.183
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:41:13.23 ,"1/0096090069.55162",    2,   91,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.141,    -017.664,    -087.774,    0016.728,    0079.304
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:41:16.99 ,"1/0096090073.39678",    2,   92,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000319.274,    -017.910,    -087.773,    0016.729,    0079.424
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:41:20.76 ,"1/0096090077.24195",    2,   93,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.432,    -018.156,    -087.773,    0016.730,    0079.545
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:41:24.53 ,"1/0096090081.09227",    2,   94,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000321.618,    -018.402,    -087.772,    0016.731,    0079.667
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:41:28.30 ,"1/0096090084.59794",    2,   95,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.829,    -018.648,    -087.771,    0016.732,    0079.788
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:41:32.55 ,"1/0096090089.10702",    3,    0,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.224,    -018.926,    -087.770,    0016.733,    0079.925
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:41:36.32 ,"1/0096090092.61270",    3,    1,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000325.489,    -019.171,    -087.769,    0016.734,    0080.046
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:41:40.10 ,"1/0096090096.46816",    3,    2,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000326.781,    -019.418,    -087.769,    0016.735,    0080.168
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:41:43.88 ,"1/0096090100.32363",    3,    3,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000328.098,    -019.664,    -087.768,    0016.736,    0080.290
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:41:47.66 ,"1/0096090104.17909",    3,    4,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000329.441,    -019.909,    -087.767,    0016.738,    0080.412
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:41:51.44 ,"1/0096090108.03456",    3,    5,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000330.809,    -020.155,    -087.766,    0016.739,    0080.534
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:41:55.23 ,"1/0096090111.55054",    3,    6,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.204,    -020.401,    -087.765,    0016.740,    0080.656
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:41:59.02 ,"1/0096090115.41115",    3,    7,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.625,    -020.647,    -087.764,    0016.741,    0080.779
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:42:02.80 ,"1/0096090119.27177",    3,    8,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.070,    -020.892,    -087.762,    0016.742,    0080.901
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:42:06.59 ,"1/0096090123.13238",    3,    9,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000336.541,    -021.138,    -087.761,    0016.743,    0081.023
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:42:10.38 ,"1/0096090126.65351",    3,   10,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.039,    -021.383,    -087.760,    0016.744,    0081.146
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:42:14.18 ,"1/0096090130.51927",    3,   11,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.563,    -021.629,    -087.759,    0016.745,    0081.268
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:42:17.98 ,"1/0096090134.38504",    3,   12,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.112,    -021.874,    -087.757,    0016.746,    0081.391
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:42:21.77 ,"1/0096090138.25080",    3,   13,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000342.685,    -022.119,    -087.756,    0016.747,    0081.514
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:42:25.57 ,"1/0096090142.12172",    3,   14,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000344.286,    -022.365,    -087.755,    0016.749,    0081.637
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:42:29.38 ,"1/0096090145.64799",    3,   15,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000345.913,    -022.610,    -087.753,    0016.750,    0081.760
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:42:33.18 ,"1/0096090149.51891",    3,   16,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.564,    -022.855,    -087.752,    0016.751,    0081.883
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:42:36.99 ,"1/0096090153.39497",    3,   17,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.243,    -023.100,    -087.750,    0016.752,    0082.006
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:42:40.80 ,"1/0096090157.27104",    3,   18,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.947,    -023.346,    -087.749,    0016.753,    0082.129
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:42:44.61 ,"1/0096090161.14710",    3,   19,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.676,    -023.590,    -087.747,    0016.754,    0082.252
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:42:48.43 ,"1/0096090165.02831",    3,   20,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.433,    -023.836,    -087.745,    0016.756,    0082.376
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:42:52.25 ,"1/0096090168.56489",    3,   21,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.215,    -024.081,    -087.744,    0016.757,    0082.499
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:42:56.07 ,"1/0096090172.44610",    3,   22,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.022,    -024.325,    -087.742,    0016.758,    0082.622
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:42:59.89 ,"1/0096090176.33246",    3,   23,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.857,    -024.570,    -087.740,    0016.759,    0082.746
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:43:03.72 ,"1/0096090180.21883",    3,   24,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.717,    -024.815,    -087.738,    0016.760,    0082.870
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:43:07.55 ,"1/0096090184.10519",    3,   25,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.601,    -025.059,    -087.736,    0016.761,    0082.993
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:43:11.38 ,"1/0096090187.65206",    3,   26,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.513,    -025.304,    -087.734,    0016.762,    0083.117
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:43:15.22 ,"1/0096090191.54358",    3,   27,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.450,    -025.549,    -087.732,    0016.764,    0083.241
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:43:19.05 ,"1/0096090195.43509",    3,   28,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.412,    -025.793,    -087.730,    0016.765,    0083.365
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:43:22.89 ,"1/0096090199.33175",    3,   29,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.402,    -026.037,    -087.728,    0016.766,    0083.488
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:43:26.74 ,"1/0096090203.22841",    3,   30,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.417,    -026.282,    -087.726,    0016.767,    0083.612
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:43:30.58 ,"1/0096090207.12507",    3,   31,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.456,    -026.526,    -087.724,    0016.768,    0083.736
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:43:34.43 ,"1/0096090211.02689",    3,   32,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.523,    -026.770,    -087.721,    0016.769,    0083.860
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:43:38.28 ,"1/0096090214.58406",    3,   33,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.615,    -027.014,    -087.719,    0016.771,    0083.984
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:43:42.13 ,"1/0096090218.48587",    3,   34,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.731,    -027.258,    -087.716,    0016.772,    0084.108
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:43:45.99 ,"1/0096090222.39283",    3,   35,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.876,    -027.502,    -087.714,    0016.773,    0084.232
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:43:49.85 ,"1/0096090226.29979",    3,   36,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.045,    -027.745,    -087.711,    0016.774,    0084.356
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:43:53.71 ,"1/0096090230.21190",    3,   37,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.243,    -027.989,    -087.709,    0016.776,    0084.480
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:43:57.58 ,"1/0096090234.12401",    3,   38,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.464,    -028.233,    -087.706,    0016.777,    0084.605
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:44:01.44 ,"1/0096090238.03612",    3,   39,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.710,    -028.476,    -087.703,    0016.778,    0084.729
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:44:05.32 ,"1/0096090241.60874",    3,   40,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.985,    -028.720,    -087.700,    0016.779,    0084.853
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:44:09.19 ,"1/0096090245.52600",    3,   41,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.284,    -028.963,    -087.698,    0016.781,    0084.977
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:44:13.07 ,"1/0096090249.44841",    3,   42,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.611,    -029.206,    -087.695,    0016.782,    0085.101
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:44:16.95 ,"1/0096090253.37082",    3,   43,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.962,    -029.449,    -087.692,    0016.783,    0085.226
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:44:20.84 ,"1/0096090257.29323",    3,   44,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.338,    -029.692,    -087.688,    0016.784,    0085.350
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:44:24.72 ,"1/0096090261.22079",    3,   45,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.742,    -029.935,    -087.685,    0016.786,    0085.474
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:44:28.61 ,"1/0096090265.14835",    3,   46,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.170,    -030.178,    -087.682,    0016.787,    0085.598
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:44:32.51 ,"1/0096090269.08106",    3,   47,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.626,    -030.421,    -087.679,    0016.788,    0085.722
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:44:36.41 ,"1/0096090273.01377",    3,   48,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.107,    -030.663,    -087.675,    0016.789,    0085.847
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:44:40.31 ,"1/0096090276.60698",    3,   49,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.616,    -030.906,    -087.672,    0016.791,    0085.971
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:44:44.22 ,"1/0096090280.54484",    3,   50,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.149,    -031.149,    -087.668,    0016.792,    0086.095
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:44:48.12 ,"1/0096090284.48270",    3,   51,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.706,    -031.391,    -087.665,    0016.793,    0086.219
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:44:52.04 ,"1/0096090288.42571",    3,   52,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.292,    -031.633,    -087.661,    0016.794,    0086.343
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:44:55.95 ,"1/0096090292.36872",    3,   53,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.901,    -031.875,    -087.657,    0016.796,    0086.468
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:44:59.87 ,"1/0096090296.31687",    3,   54,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.539,    -032.117,    -087.653,    0016.797,    0086.592
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:45:03.79 ,"1/0096090300.26503",    3,   55,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.200,    -032.359,    -087.649,    0016.798,    0086.716
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:45:07.72 ,"1/0096090304.21834",    3,   56,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.890,    -032.601,    -087.645,    0016.800,    0086.840
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:45:11.65 ,"1/0096090308.17164",    3,   57,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.604,    -032.843,    -087.641,    0016.801,    0086.964
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:45:15.59 ,"1/0096090312.13010",    3,   58,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.347,    -033.085,    -087.637,    0016.802,    0087.088
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:45:19.52 ,"1/0096090316.08855",    3,   59,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.113,    -033.326,    -087.633,    0016.804,    0087.212
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:45:23.47 ,"1/0096090320.05216",    3,   60,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.907,    -033.567,    -087.628,    0016.805,    0087.336
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:45:27.41 ,"1/0096090324.01577",    3,   61,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.726,    -033.809,    -087.624,    0016.806,    0087.460
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:45:31.36 ,"1/0096090327.63988",    3,   62,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.573,    -034.050,    -087.619,    0016.808,    0087.584
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:45:35.32 ,"1/0096090331.60864",    3,   63,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.443,    -034.291,    -087.615,    0016.809,    0087.708
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:45:39.28 ,"1/0096090335.58254",    3,   64,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.342,    -034.532,    -087.610,    0016.811,    0087.832
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:45:43.24 ,"1/0096090339.55644",    3,   65,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.264,    -034.773,    -087.605,    0016.812,    0087.956
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:45:47.20 ,"1/0096090343.53550",    3,   66,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.215,    -035.014,    -087.600,    0016.813,    0088.080
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:45:51.17 ,"1/0096090347.51455",    3,   67,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.189,    -035.254,    -087.595,    0016.815,    0088.204
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:45:55.15 ,"1/0096090351.49876",    3,   68,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.192,    -035.495,    -087.590,    0016.816,    0088.327
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:45:59.12 ,"1/0096090355.48296",    3,   69,   53457,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   2, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.218,    -035.735,    -087.585,    0016.818,    0088.451
